Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
id.wikipedia.org,2020-11-16 06:42:28,Fido Cahya,"Parangtritis, Kretek, Bantul",/* Parangtritis */Menambahkan gambar #WikiSejarah,17612086
id.wikipedia.org,2020-11-16 05:45:40,Symphonium264,Willem Schermerhorn,#WikiSejarah,17611943
id.wikipedia.org,2020-11-16 05:20:54,Fido Cahya,Stasiun Jakarta Kota,/* Galeri */Menambah gambar #WikiSejarah,17611860
id.wikipedia.org,2020-11-16 05:12:23,Fido Cahya,Terowongan,/* Galeri */Menambah gambar #WikiSejarah,17611835
en.wikipedia.org,2020-11-16 05:09:13,Symphonium264,Sultan Agung of Mataram,how bout this #WikiSejarah,988949642
id.wikipedia.org,2020-11-16 04:57:42,Fido Cahya,Jalur kereta api Pulau Aie–Padangpanjang,/* Galeri */Menambah gambar #WikiSejarah,17611787
id.wikipedia.org,2020-11-16 04:56:23,Fido Cahya,Staatsspoorwegen ter Sumatra's Westkust,/* Galeri */Menambah gambar #WikiSejarah,17611783
id.wikipedia.org,2020-11-16 04:45:00,Fido Cahya,Staatsspoorwegen ter Sumatra's Westkust,/* Sejarah */Menambah gambar #WikiSejarah,17611732
id.wikipedia.org,2020-11-16 04:26:29,Fido Cahya,Jalur kereta api Secang–Yogyakarta,/* Galeri */Menambah gambar #WikiSejarah,17611668
id.wikipedia.org,2020-11-16 04:24:42,Fido Cahya,Jalur kereta api Yogyakarta–Palbapang–Sewugalur,/* Galeri */Menambah gambar #WikiSejarah,17611660
id.wikipedia.org,2020-11-16 01:20:56,Fido Cahya,Stasiun Bantul,/* Percabangan menuju PG Bantul */Menambah gambar #WikiSejarah,17611016
min.wikipedia.org,2020-11-15 06:29:56,Rahmatdenas,Danau Singkarak,#WikiSejarah,2046258
jv.wikipedia.org,2020-11-15 06:09:11,Blue Sonic,Tugu Proklamasi,#WikiSejarah,1539914
en.wikipedia.org,2020-11-15 06:07:25,Blue Sonic,Taman Proklamasi,#WikiSejarah,988783310
id.wikipedia.org,2020-11-15 04:43:57,Rahmatdenas,Tugu Proklamasi,#WikiSejarah,17608579
id.wikipedia.org,2020-11-15 04:40:22,Rahmatdenas,Masjid Istiqlal,#WikiSejarah,17608564
id.wikipedia.org,2020-11-15 04:38:14,Rahmatdenas,Soekarno,#WikiSejarah,17608552
id.wikipedia.org,2020-11-15 04:35:59,Rahmatdenas,Proklamasi Kemerdekaan Indonesia,#WikiSejarah,17608546
id.wikipedia.org,2020-11-15 04:29:28,Rahmatdenas,Diponegoro,#WikiSejarah,17608517
min.wikipedia.org,2020-11-15 04:22:33,Rahmatdenas,Lambah Anai,#WikiSejarah,2046257
id.wikipedia.org,2020-11-15 04:20:55,Rahmatdenas,Air Terjun Lembah Anai,#WikiSejarah,17608506
id.wikipedia.org,2020-11-15 04:19:28,Rahmatdenas,Kota Sawahlunto,#WikiSejarah,17608500
id.wikipedia.org,2020-11-15 04:15:56,Rahmatdenas,Stasiun Jakarta Kota,#WikiSejarah,17608490
id.wikipedia.org,2020-11-15 04:13:47,Rahmatdenas,"Ganting Parak Gadang, Padang Timur, Padang",#WikiSejarah,17608487
id.wikipedia.org,2020-11-15 04:11:24,Rahmatdenas,Masjid Kauman Pleret,#WikiSejarah,17608482
id.wikipedia.org,2020-11-15 04:05:32,Rahmatdenas,Gunung Padang,#WikiSejarah,17608465
id.wikipedia.org,2020-11-15 04:03:53,Rahmatdenas,Motif batik,#WikiSejarah,17608462
id.wikipedia.org,2020-11-15 03:25:26,Fido Cahya,Staatsspoorwegen ter Sumatra's Westkust,/* Galeri */Menambah gambar #WikiSejarah,17608382
id.wikipedia.org,2020-11-14 02:23:31,Syariful Msth,Hamengkubuwana VII,menambah gambar #WikiSejarah,17605704
id.wikipedia.org,2020-11-13 16:13:12,Syariful Msth,Kebun Binatang Gembira Loka,menambah gambar #WikiSejarah,17604817
id.wikipedia.org,2020-11-13 16:02:45,Syariful Msth,Candi Sari,menambah gambar #WikiSejarah,17604791
id.wikipedia.org,2020-11-13 15:55:36,Syariful Msth,Candi Prambanan,/* Candi Perwara */  menambah gambar #WikiSejarah,17604777
id.wikipedia.org,2020-11-13 15:47:49,Syariful Msth,Candi Ijo,menambah gambar #WikiSejarah,17604754
id.wikipedia.org,2020-11-13 15:42:25,Syariful Msth,Candi Barong,menambahkan gambar #WikiSejarah,17604736
id.wikipedia.org,2020-11-13 15:34:07,Syariful Msth,Museum Benteng Vredeburg,/* Galeri */  #WikiSejarah,17604721
id.wikipedia.org,2020-11-13 15:29:03,Syariful Msth,Museum Pusat TNI AU Dirgantara Mandala,menambah gambar #WikiSejarah,17604700
id.wikipedia.org,2020-11-13 15:24:10,Syariful Msth,"Museum Pusat TNI AD ""Dharma Wiratama""",menambah gambar dan perbaikan kecil #WikiSejarah,17604680
id.wikipedia.org,2020-11-13 09:10:50,Syariful Msth,Candi Banyunibo,Menambahkan infobox dan gambar #WikiSejarah,17603340
id.wikipedia.org,2020-11-13 03:56:14,Blue Sonic,Danau Singkarak,#WikiSejarah,17602548
jv.wikipedia.org,2020-11-13 03:49:41,Blue Sonic,Alun-alun,#WikiSejarah,1539798
en.wikipedia.org,2020-09-24 03:31:25,Rachmat (WMID),West Sumatra,#WikiSejarah,980015786
