Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2020-12-29 09:03:02,Uncle Bash007,Kankiya,#BCHF,72192
ha.wikipedia.org,2020-12-29 08:51:57,Uncle Bash007,Kankiya,#BCHF,72191
ha.wikipedia.org,2020-12-29 08:49:53,Uncle Bash007,Kankiya,#BCHF,72190
ha.wikipedia.org,2020-12-29 08:48:27,Uncle Bash007,Birnin Gozaki,#BCHF,72189
ha.wikipedia.org,2020-12-29 08:46:50,Uncle Bash007,Ɓirchi,#BCHF,72188
ha.wikipedia.org,2020-12-29 08:45:45,Uncle Bash007,Ɓirchi,#BCHF,72187
ha.wikipedia.org,2020-12-29 08:39:53,Uncle Bash007,Birnin Gozaki,#BCHF,72186
ha.wikipedia.org,2020-12-29 08:38:40,Uncle Bash007,Birnin Gozaki,#BCHF,72185
ha.wikipedia.org,2020-12-29 08:35:33,Uncle Bash007,Birnin Gozaki,#BCHF,72184
ha.wikipedia.org,2020-12-29 08:31:55,Uncle Bash007,Birnin Gozaki,#BCHF,72183
ha.wikipedia.org,2020-12-29 08:29:31,Uncle Bash007,Birnin Gozaki,#BCHF,72182
ha.wikipedia.org,2020-12-29 08:26:35,Uncle Bash007,Birnin Gozaki,#BCHF,72181
ha.wikipedia.org,2020-12-29 08:22:47,Uncle Bash007,Doro,#BCHF,72180
ha.wikipedia.org,2020-12-28 21:52:03,Anasskoko,Auren Hausawa,#BCHF,72142
ha.wikipedia.org,2020-12-28 21:51:39,Uncle Bash007,Doro,#BCHF,72141
ha.wikipedia.org,2020-12-28 21:45:38,Anasskoko,Ɓirchi,#BCHF,72137
ha.wikipedia.org,2020-12-28 21:44:06,Anasskoko,Ɓirchi,Gyara #BCHF,72136
ha.wikipedia.org,2020-12-28 21:43:19,Uncle Bash007,Doro,#BCHF,72135
ha.wikipedia.org,2020-12-28 21:42:35,Anasskoko,Ɓirchi,#BCHF,72133
ha.wikipedia.org,2020-12-28 21:41:14,Uncle Bash007,Doro,#BCHF,72132
ha.wikipedia.org,2020-12-28 21:38:18,Anasskoko,Usman Dan Fodiyo,Gyara #BCHF,72130
ha.wikipedia.org,2020-12-28 21:37:17,Uncle Bash007,Danja,#BCHF,72129
ha.wikipedia.org,2020-12-28 21:36:50,Sadauki11,Auren Hausawa,#BCHF,72128
ha.wikipedia.org,2020-12-28 21:35:32,Anasskoko,Hausawa,#BCHF,72127
ha.wikipedia.org,2020-12-28 21:35:18,Uncle Bash007,Danja,#BCHF,72126
ha.wikipedia.org,2020-12-28 21:28:01,Anasskoko,Hausawa,/* Addini */ #BCHF,72123
ha.wikipedia.org,2020-12-28 21:25:52,Anasskoko,Hausawa,/* Raba Nijar da Najeriya */ #BCHF,72122
ha.wikipedia.org,2020-12-28 21:24:09,Uncle Bash007,Danja,#BCHF,72121
ha.wikipedia.org,2020-12-28 21:20:42,Anasskoko,Hausawa,/* Kasar Hausa */ #BCHF,72120
ha.wikipedia.org,2020-12-28 21:11:44,Uncle Bash007,ƁIRCHI,#BCHF,72119
ha.wikipedia.org,2020-12-28 21:10:37,Uncle Bash007,ƁIRCHI,#BCHF,72118
ha.wikipedia.org,2020-12-28 21:08:50,Anasskoko,Lukudi,#BCHF,72117
ha.wikipedia.org,2020-12-28 21:08:15,Uncle Bash007,ƁIRCHI,#BCHF,72116
ha.wikipedia.org,2020-12-28 21:07:38,Anasskoko,Lukudi,#BCHF,72115
ha.wikipedia.org,2020-12-28 21:06:18,Anasskoko,Lukudi,#BCHF,72114
ha.wikipedia.org,2020-12-28 21:05:34,Uncle Bash007,ƁIRCHI,#BCHF,72113
ha.wikipedia.org,2020-12-28 21:03:30,Uncle Bash007,ƁIRCHI,#BCHF,72112
ha.wikipedia.org,2020-12-28 21:02:52,Anasskoko,Mallam Ishi’aku,#BCHF,72111
ha.wikipedia.org,2020-12-28 21:01:52,Anasskoko,Mallam Ishi’aku,#BCHF,72110
ha.wikipedia.org,2020-12-28 21:01:51,Uncle Bash007,ƁIRCHI,#BCHF,72109
ha.wikipedia.org,2020-12-28 20:58:47,Uncle Bash007,ƁIRCHI,#BCHF,72108
ha.wikipedia.org,2020-12-28 20:56:25,Uncle Bash007,ƁIRCHI,#BCHF,72107
ha.wikipedia.org,2020-12-28 20:55:10,Anasskoko,Category:Sarakunan Haɓe,#BCHF,72106
ha.wikipedia.org,2020-12-28 20:54:31,Uncle Bash007,ƁIRCHI,#BCHF,72105
ha.wikipedia.org,2020-12-28 20:51:49,Anasskoko,Gwari Abdu,#BCHF,72104
ha.wikipedia.org,2020-12-28 20:47:59,Uncle Bash007,Baure (Nijeriya),#BCHF,72103
ha.wikipedia.org,2020-12-28 20:46:06,Uncle Bash007,Baure (Nijeriya),#BCHF,72102
ha.wikipedia.org,2020-12-28 20:45:58,Anasskoko,Gwari Abdu,#BCHF,72101
ha.wikipedia.org,2020-12-28 20:44:26,Uncle Bash007,Baure (Nijeriya),#BCHF,72100
ha.wikipedia.org,2020-12-28 20:44:01,Anasskoko,Gwari Abdu,#BCHF,72099
ha.wikipedia.org,2020-12-28 20:43:16,Anasskoko,Gwari Abdu,#BCHF,72098
ha.wikipedia.org,2020-12-28 20:42:02,Uncle Bash007,Baure (Nijeriya),#BCHF,72097
ha.wikipedia.org,2020-12-28 20:41:15,Anasskoko,Gwari Abdu,#BCHF,72096
ha.wikipedia.org,2020-12-28 20:40:47,Uncle Bash007,Baure (Nijeriya),#BCHF,72095
ha.wikipedia.org,2020-12-28 20:30:37,Anasskoko,Usman Dan Fodiyo,#BCHF,72094
ha.wikipedia.org,2020-12-28 20:29:10,Uncle Bash007,Fina-Finan Hausa,#BCHF,72093
ha.wikipedia.org,2020-12-28 20:27:46,Uncle Bash007,Fina-Finan Hausa,#BCHF,72092
ha.wikipedia.org,2020-12-28 20:24:04,Anasskoko,Bayajidda,#BCHF,72091
ha.wikipedia.org,2020-12-28 20:24:00,Uncle Bash007,Fina-Finan Hausa,#BCHF,72090
ha.wikipedia.org,2020-12-28 20:17:22,Anasskoko,Bayajidda,#BCHF,72089
ha.wikipedia.org,2020-12-28 20:15:22,Anasskoko,Bayajidda,#BCHF,72088
ha.wikipedia.org,2020-12-28 20:14:14,Uncle Bash007,Fina-Finan Hausa,#BCHF,72087
ha.wikipedia.org,2020-12-28 20:12:24,Anasskoko,Bayajidda,#BCHF,72086
ha.wikipedia.org,2020-12-28 20:12:10,Uncle Bash007,Fina-Finan Hausa,#BCHF,72085
ha.wikipedia.org,2020-12-28 20:06:14,Anasskoko,Muhammadu Buhari,/* Farkon rayuwa */ #BCHF,72084
ha.wikipedia.org,2020-12-28 19:32:58,Musa Vacho77,ABUBAKAR ATIKU BN SHEHU USMANU,#BCHF,72082
ha.wikipedia.org,2020-12-28 19:31:39,Aliyu shaba,Ibrahim Hassan Dankwambo,#BCHF,72081
ha.wikipedia.org,2020-12-28 19:30:25,Aliyu shaba,Ibrahim Hassan Dankwambo,#BCHF,72080
ha.wikipedia.org,2020-12-28 19:28:21,Aliyu shaba,Aliko Dangote,#BCHF,72079
ha.wikipedia.org,2020-12-28 19:27:45,Aliyu shaba,Aliko Dangote,#BCHF,72078
ha.wikipedia.org,2020-12-28 19:24:59,Aliyu shaba,Muhammadu Buhari,#BCHF,72077
ha.wikipedia.org,2020-12-28 19:23:45,Aliyu shaba,Muhammadu Buhari,#BCHF,72076
ha.wikipedia.org,2020-12-28 19:21:00,Aliyu shaba,Hadiza Sabuwa Balarabe,#BCHF,72075
ha.wikipedia.org,2020-12-28 19:16:17,Aliyu shaba,Zainab Ahmed,#BCHF,72074
ha.wikipedia.org,2020-12-28 19:15:08,Aliyu shaba,Zainab Ahmed,#BCHF,72073
ha.wikipedia.org,2020-12-28 19:06:56,Aliyu shaba,Hamid Ali,#BCHF,72071
ha.wikipedia.org,2020-12-28 19:02:12,Aliyu shaba,Balaraba Aliyu Inuwa,#BCHF,72070
ha.wikipedia.org,2020-12-28 18:56:06,Aliyu shaba,Ali Nuhu,#BCHF,72069
ha.wikipedia.org,2020-12-28 18:54:37,Aliyu shaba,Ali Nuhu,#BCHF,72068
ha.wikipedia.org,2020-12-28 18:44:25,Aliyu shaba,Sani Abacha,#BCHF,72067
ha.wikipedia.org,2020-12-28 18:42:54,Aliyu shaba,Sani Abacha,#BCHF,72066
ha.wikipedia.org,2020-12-28 17:19:04,Uncle Bash007,Fina-Finan Hausa,#BCHF,72056
ha.wikipedia.org,2020-12-28 17:12:41,Uncle Bash007,Fina-Finan Hausa,#BCHF,72054
ha.wikipedia.org,2020-12-28 17:10:26,Uncle Bash007,Fina-Finan Hausa,#BCHF,72053
ha.wikipedia.org,2020-12-28 17:08:49,Uncle Bash007,Fina-Finan Hausa,#BCHF,72052
ha.wikipedia.org,2020-12-28 17:05:14,Uncle Bash007,Fina-Finan Hausa,#BCHF,72051
ha.wikipedia.org,2020-12-28 17:03:04,Uncle Bash007,Fina-Finan Hausa,#BCHF,72049
ha.wikipedia.org,2020-12-28 17:02:03,Uncle Bash007,Fina-Finan Hausa,#BCHF,72047
ha.wikipedia.org,2020-12-28 17:00:55,Uncle Bash007,Fina-Finan Hausa,#BCHF,72046
ha.wikipedia.org,2020-12-28 16:56:43,Uncle Bash007,Al'ada,#BCHF,72044
ha.wikipedia.org,2020-12-28 16:54:41,Sadauki11,Tuwan masara,#BCHF,72043
ha.wikipedia.org,2020-12-28 16:54:03,Uncle Bash007,Shehu Shagari,#BCHF,72042
ha.wikipedia.org,2020-12-28 16:53:03,Uncle Bash007,Shehu Shagari,#BCHF,72041
ha.wikipedia.org,2020-12-28 16:49:11,Uncle Bash007,Shehu Shagari,#BCHF,72040
ha.wikipedia.org,2020-12-28 16:46:40,Uncle Bash007,Shehu Shagari,#BCHF,72039
ha.wikipedia.org,2020-12-28 16:46:23,Anasskoko,Hausawa,#BCHF,72038
ha.wikipedia.org,2020-12-28 16:36:57,Anasskoko,Tuwan masara,#BCHF,72037
ha.wikipedia.org,2020-12-28 16:34:44,Anasskoko,Tuwan masara,#BCHF,72035
ha.wikipedia.org,2020-12-28 16:34:25,Uncle Bash007,Shehu Shagari,#BCHF,72034
ha.wikipedia.org,2020-12-28 16:33:07,Anasskoko,Tuwo,#BCHF,72033
ha.wikipedia.org,2020-12-28 16:30:54,Anasskoko,Tuwo,#BCHF,72032
ha.wikipedia.org,2020-12-28 16:28:54,Uncle Bash007,Shehu Shagari,#BCHF,72031
ha.wikipedia.org,2020-12-28 16:25:56,Anasskoko,Usman Dan Fodiyo,#BCHF,72030
ha.wikipedia.org,2020-12-28 16:22:57,Anasskoko,Hausawa,/* Hausawa a ƙarni na na 21 (2000) */ #BCHF,72029
ha.wikipedia.org,2020-12-28 16:20:00,Anasskoko,Hausawa,#BCHF,72028
ha.wikipedia.org,2020-12-28 16:10:26,Uncle Bash007,Shehu Shagari,#BCHF,72027
ha.wikipedia.org,2020-12-28 16:09:25,Anasskoko,Hausawa,#BCHF,72026
ha.wikipedia.org,2020-12-28 15:59:12,Uncle Bash007,Shehu Shagari,#BCHF,72025
ha.wikipedia.org,2020-12-28 15:58:47,Anasskoko,Hausawa,#BCHF,72024
ha.wikipedia.org,2020-12-28 15:54:19,Anasskoko,Hausawa,#BCHF,72023
ha.wikipedia.org,2020-12-28 15:52:17,Uncle Bash007,Shehu Shagari,#BCHF,72022
ha.wikipedia.org,2020-12-28 15:49:31,Uncle Bash007,Shehu Shagari,#BCHF,72021
ha.wikipedia.org,2020-12-28 15:46:20,Uncle Bash007,Shehu Shagari,#BCHF,72020
ha.wikipedia.org,2020-12-28 15:40:41,Uncle Bash007,Shehu Shagari,#BCHF,72019
ha.wikipedia.org,2020-12-28 15:35:32,Uncle Bash007,Shehu Shagari,#BCHF,72018
ha.wikipedia.org,2020-12-28 15:29:35,Uncle Bash007,Shehu Shagari,#BCHF,72017
ha.wikipedia.org,2020-12-28 15:24:39,Uncle Bash007,Shehu Shagari,#BCHF,72016
ha.wikipedia.org,2020-12-28 15:22:04,Anasskoko,Muhammadu Buhari,#BCHF,72015
ha.wikipedia.org,2020-12-28 15:21:41,Uncle Bash007,Shehu Shagari,#BCHF,72014
ha.wikipedia.org,2020-12-28 15:18:51,Anasskoko,Muhammadu Buhari,/* Bibiliyo */ #BCHF,72012
ha.wikipedia.org,2020-12-28 15:17:01,Sanusi Gado,Shehu Idris (Sarkin Zazzau),#BCHF,72011
ha.wikipedia.org,2020-12-28 15:13:42,Sanusi Gado,Shehu Idris (Sarkin Zazzau),#BCHF,72008
ha.wikipedia.org,2020-12-28 15:07:36,Sanusi Gado,Shehu Idris (Sarkin Zazzau),#BCHF,72005
ha.wikipedia.org,2020-12-28 15:02:08,Sanusi Gado,Shehu Idris (Sarkin Zazzau),#BCHF,72004
ha.wikipedia.org,2020-12-28 15:00:57,Uncle Bash007,Zamantakewar Iyali,#BCHF,72002
ha.wikipedia.org,2020-12-28 15:00:14,Sanusi Gado,Shehu Idris (Sarkin Zazzau),#BCHF,72001
ha.wikipedia.org,2020-12-28 14:58:27,Uncle Bash007,Zamantakewar Iyali,#BCHF,72000
ha.wikipedia.org,2020-12-28 14:58:20,Anasskoko,Muhammadu Buhari,#BCHF,71999
ha.wikipedia.org,2020-12-28 14:56:07,Uncle Bash007,Zamantakewar Iyali,#BCHF,71997
ha.wikipedia.org,2020-12-28 14:54:33,Anasskoko,Muhammadu Buhari,Gyara #BCHF,71996
ha.wikipedia.org,2020-12-28 14:52:38,Uncle Bash007,Zamantakewar Iyali,#BCHF,71995
ha.wikipedia.org,2020-12-28 14:50:37,Sanusi Gado,Shehu Idris (Sarkin Zazzau),#BCHF,71994
ha.wikipedia.org,2020-12-28 14:50:06,Uncle Bash007,Zamantakewar Iyali,#BCHF,71993
ha.wikipedia.org,2020-12-28 14:46:46,Uncle Bash007,Saki,#BCHF,71991
ha.wikipedia.org,2020-12-28 14:44:48,Anasskoko,Aminu Kano,#BCHF,71990
ha.wikipedia.org,2020-12-28 14:44:10,Uncle Bash007,Saki,#BCHF,71989
ha.wikipedia.org,2020-12-28 14:42:14,Anasskoko,Aminu Kano,#BCHF,71988
ha.wikipedia.org,2020-12-28 14:40:55,Uncle Bash007,Kachiya,#BCHF,71987
ha.wikipedia.org,2020-12-28 14:39:59,Uncle Bash007,Kachiya,#BCHF,71986
ha.wikipedia.org,2020-12-28 14:32:53,Sanusi Gado,Hausawa,#BCHF,71985
ha.wikipedia.org,2020-12-28 14:28:14,Uncle Bash007,Kachiya,#BCHF,71984
ha.wikipedia.org,2020-12-28 14:27:38,Anasskoko,Aminu Kano,#BCHF,71983
ha.wikipedia.org,2020-12-28 14:26:28,Anasskoko,Aminu Kano,#BCHF,71982
ha.wikipedia.org,2020-12-28 14:25:16,Uncle Bash007,Kachiya,#BCHF,71981
ha.wikipedia.org,2020-12-28 14:24:56,Anasskoko,Aminu Kano,#BCHF,71980
ha.wikipedia.org,2020-12-28 14:24:17,Uncle Bash007,Kachiya,#BCHF,71979
ha.wikipedia.org,2020-12-28 14:23:21,Uncle Bash007,Kachiya,#BCHF,71978
ha.wikipedia.org,2020-12-28 14:22:24,Anasskoko,Aminu Kano,/* Mutuwa */ #BCHF,71977
ha.wikipedia.org,2020-12-28 14:21:22,Uncle Bash007,Kira,#BCHF,71976
ha.wikipedia.org,2020-12-28 14:20:20,Anasskoko,Aminu Kano,#BCHF,71975
ha.wikipedia.org,2020-12-28 14:19:33,Uncle Bash007,Kira,#BCHF,71974
ha.wikipedia.org,2020-12-28 14:18:57,Uncle Bash007,Kira,#BCHF,71973
ha.wikipedia.org,2020-12-28 14:15:45,Uncle Bash007,Mutuwa,#BCHF,71972
ha.wikipedia.org,2020-12-28 14:15:01,Uncle Bash007,Mutuwa,#BCHF,71971
ha.wikipedia.org,2020-12-28 14:14:46,Sanusi Gado,Hausawa,#BCHF,71970
ha.wikipedia.org,2020-12-28 14:14:00,Anasskoko,Aminu Kano,#BCHF,71969
ha.wikipedia.org,2020-12-28 14:13:50,Uncle Bash007,Rini,#BCHF,71968
ha.wikipedia.org,2020-12-28 14:10:38,Uncle Bash007,Rini,#BCHF,71967
ha.wikipedia.org,2020-12-28 14:08:58,Uncle Bash007,Rini,#BCHF,71965
ha.wikipedia.org,2020-12-28 14:07:32,Anasskoko,Usman Dan Fodiyo,#BCHF,71963
ha.wikipedia.org,2020-12-28 14:06:43,Uncle Bash007,Jima,#BCHF,71962
ha.wikipedia.org,2020-12-28 14:05:11,Uncle Bash007,Jima,#BCHF,71961
ha.wikipedia.org,2020-12-28 14:03:58,Uncle Bash007,Jima,#BCHF,71960
ha.wikipedia.org,2020-12-28 14:03:18,Sanusi Gado,Hausawa,#BCHF,71959
ha.wikipedia.org,2020-12-28 14:02:59,Sadauki11,Hausawa,/* Neman aure */ #BCHF,71958
ha.wikipedia.org,2020-12-28 14:02:09,Anasskoko,Usman Dan Fodiyo,/* Bibiliyo */ #BCHF,71957
ha.wikipedia.org,2020-12-28 14:01:13,Uncle Bash007,Jima,#BCHF,71956
ha.wikipedia.org,2020-12-28 14:01:01,Anasskoko,Tsunburbura,#BCHF,71955
ha.wikipedia.org,2020-12-28 14:00:30,Anasskoko,Tsunburbura,#BCHF,71954
ha.wikipedia.org,2020-12-28 13:59:40,Anasskoko,Tsunburbura,#BCHF,71953
ha.wikipedia.org,2020-12-28 13:59:08,Uncle Bash007,Mutuwa,#BCHF,71952
ha.wikipedia.org,2020-12-28 13:59:06,Anasskoko,Tsunburbura,#BCHF,71951
ha.wikipedia.org,2020-12-28 13:57:01,Anasskoko,Tsunburbura,#BCHF,71950
ha.wikipedia.org,2020-12-28 13:56:15,Sanusi Gado,Hausawa,#BCHF,71949
ha.wikipedia.org,2020-12-28 13:55:49,Uncle Bash007,Mutuwa,#BCHF,71948
ha.wikipedia.org,2020-12-28 13:50:20,Sanusi Gado,Hausawa,#BCHF,71947
ha.wikipedia.org,2020-12-28 13:44:18,Sanusi Gado,Hausawa,#BCHF,71946
ha.wikipedia.org,2020-12-28 13:34:19,Anasskoko,Tsunburbura,#BCHF,71944
ha.wikipedia.org,2020-12-28 13:32:16,Anasskoko,Barbushe,#BCHF,71943
ha.wikipedia.org,2020-12-28 13:31:13,Anasskoko,Barbushe,#BCHF,71942
ha.wikipedia.org,2020-12-28 13:28:30,Anasskoko,Barbushe,#BCHF,71941
ha.wikipedia.org,2020-12-28 13:26:50,Musa Vacho77,Abubakar atiku rabah ibn muhammad bello,#BCHF,71940
ha.wikipedia.org,2020-12-28 13:26:13,Sanusi Gado,Zamfara,#BCHF,71939
ha.wikipedia.org,2020-12-28 13:22:38,Anasskoko,Usman Dan Fodiyo,/* Kano */ #BCHF,71938
ha.wikipedia.org,2020-12-28 13:20:18,Anasskoko,Usman Dan Fodiyo,/* Kano */ #BCHF,71937
ha.wikipedia.org,2020-12-28 13:18:02,Musa Vacho77,Mu'azu ibn muhammad bello,#BCHF,71936
ha.wikipedia.org,2020-12-28 13:14:17,Musa Vacho77,Umar ibn aliyu babba,#BCHF,71935
ha.wikipedia.org,2020-12-28 13:11:08,Musa Vacho77,Abdur-rahman ibn abubakar atiku,#BCHF,71934
ha.wikipedia.org,2020-12-28 13:07:46,Musa Vacho77,Muhammadu attahiru ibn ahmad zarruk,#BCHF,71933
ha.wikipedia.org,2020-12-28 13:06:31,Sadauki11,Hausawa,/* Aure */ #BCHF,71932
ha.wikipedia.org,2020-12-28 13:04:15,Musa Vacho77,Muhammadu attahiru ibn aliyu babba,#BCHF,71931
ha.wikipedia.org,2020-12-28 13:03:08,Anasskoko,Alƙalawa,#BCHF,71930
ha.wikipedia.org,2020-12-28 13:02:13,Anasskoko,Alƙalawa,#BCHF,71929
ha.wikipedia.org,2020-12-28 13:00:49,Anasskoko,Alƙalawa,#BCHF,71928
ha.wikipedia.org,2020-12-28 12:59:50,Musa Vacho77,Muhammadu bello kagara,#BCHF,71927
ha.wikipedia.org,2020-12-28 12:54:35,Musa Vacho77,Muhammadu gwarzo,#BCHF,71926
ha.wikipedia.org,2020-12-28 12:50:50,Musa Vacho77,Bello kagara,#BCHF,71925
ha.wikipedia.org,2020-12-28 12:48:48,Musa Vacho77,Abubakar imam,#BCHF,71924
ha.wikipedia.org,2020-12-28 12:43:56,Sadauki11,Hausawa,/* Al'adu */ #BCHF,71923
ha.wikipedia.org,2020-12-28 12:43:42,Anasskoko,Haɓe,#BCHF,71922
ha.wikipedia.org,2020-12-28 12:43:42,Musa Vacho77,Muhammadu maiturare ibn ahmad atiku,#BCHF,71921
ha.wikipedia.org,2020-12-28 12:39:32,Anasskoko,Category:Maguzawa,#BCHF,71920
ha.wikipedia.org,2020-12-28 12:38:52,Anasskoko,Category:Maguzawa,#BCHF,71919
ha.wikipedia.org,2020-12-28 12:38:48,Musa Vacho77,Muhammadu tambari ibn muhammadu maiturare,#BCHF,71918
ha.wikipedia.org,2020-12-28 12:37:59,Anasskoko,Category:Sarakuna Haɓe,#BCHF,71917
ha.wikipedia.org,2020-12-28 12:37:22,Anasskoko,Category:Sarakuna Haɓe,#BCHF,71916
ha.wikipedia.org,2020-12-28 12:36:06,Anasskoko,Magaji Halidu,#BCHF,71915
ha.wikipedia.org,2020-12-28 12:35:24,Anasskoko,Magaji Halidu,#BCHF,71914
ha.wikipedia.org,2020-12-28 12:34:01,Musa Vacho77,Ahmad rufa'i ibn shehu dan fodio,#BCHF,71913
ha.wikipedia.org,2020-12-28 12:33:26,Anasskoko,Magaji Halidu,#BCHF,71912
ha.wikipedia.org,2020-12-28 12:32:32,Anasskoko,Magaji Halidu,#BCHF,71911
ha.wikipedia.org,2020-12-28 12:28:31,Anasskoko,Usman Dan Fodiyo,/* Jihadi */ #BCHF,71910
ha.wikipedia.org,2020-12-28 12:23:07,Anasskoko,Usman Dan Fodiyo,#BCHF,71909
ha.wikipedia.org,2020-12-28 12:22:29,Sadauki11,Hausawa,/* Al'adu */ #BCHF,71908
ha.wikipedia.org,2020-12-28 12:21:16,Anasskoko,Usman Dan Fodiyo,#BCHF,71907
ha.wikipedia.org,2020-12-28 12:07:50,Sadauki11,Hausawa,"/* Fatauci, Ci rani da almajiranci */ #BCHF",71906
ha.wikipedia.org,2020-12-28 12:01:29,Anasskoko,Usman Dan Fodiyo,#BCHF,71905
ha.wikipedia.org,2020-12-28 11:58:34,Anasskoko,Usman Dan Fodiyo,#BCHF,71904
ha.wikipedia.org,2020-12-28 11:57:23,Sadauki11,Arewa,#BCHF,71903
ha.wikipedia.org,2020-12-28 11:42:07,105.112.113.167,Hausawa,#BCHF,71902
ha.wikipedia.org,2020-12-28 10:55:58,Musa Vacho77,Aisha isa yuguda,#BCHF,71901
ha.wikipedia.org,2020-12-28 10:52:38,Musa Vacho77,Jummai babangida aliyu,#BCHF,71900
ha.wikipedia.org,2020-12-28 10:49:20,Musa Vacho77,Amina ibrahim shekarau,#BCHF,71899
ha.wikipedia.org,2020-12-28 10:45:52,Musa Vacho77,Ladi kwali,#BCHF,71898
ha.wikipedia.org,2020-12-28 10:42:38,Musa Vacho77,Sarauniya daurama,#BCHF,71897
ha.wikipedia.org,2020-12-28 10:39:53,Musa Vacho77,Nana asma'u,#BCHF,71896
ha.wikipedia.org,2020-12-28 10:36:27,Musa Vacho77,Salamatu garba,#BCHF,71895
ha.wikipedia.org,2020-12-28 10:33:26,Musa Vacho77,Fatima yelwa danjuma goje,#BCHF,71894
ha.wikipedia.org,2020-12-28 10:30:15,Musa Vacho77,Fatima Ibrahim shema,#BCHF,71893
ha.wikipedia.org,2020-12-28 09:28:12,Aliyu shaba,Ƙosai,#BCHF,71892
ha.wikipedia.org,2020-12-28 09:22:28,Aliyu shaba,Kamun Kunu,#BCHF,71891
ha.wikipedia.org,2020-12-28 09:17:19,Aliyu shaba,Miyar kuka,#BCHF,71890
ha.wikipedia.org,2020-12-28 09:16:55,Anasskoko,Hausawa,/* Manazarta */ #BCHF,71889
ha.wikipedia.org,2020-12-28 09:15:26,Anasskoko,Hausawa,#BCHF,71888
ha.wikipedia.org,2020-12-28 09:12:17,Anasskoko,Hausawa,#BCHF,71887
ha.wikipedia.org,2020-12-28 09:06:32,Anasskoko,Usman Dan Fodiyo,/* Jihadi */ #BCHF,71886
ha.wikipedia.org,2020-12-28 09:04:56,Anasskoko,Usman Dan Fodiyo,/* Jihadi */ #BCHF,71885
ha.wikipedia.org,2020-12-28 09:00:39,Anasskoko,Usman Dan Fodiyo,/* Ilimi */ #BCHF,71884
ha.wikipedia.org,2020-12-28 09:00:07,Aliyu shaba,Sokoto,#BCHF,71883
ha.wikipedia.org,2020-12-28 08:58:08,Anasskoko,Usman Dan Fodiyo,/* Farkon rayuwa */ #BCHF,71882
ha.wikipedia.org,2020-12-28 08:55:34,Anasskoko,Usman Dan Fodiyo,#BCHF,71881
ha.wikipedia.org,2020-12-28 08:54:54,Anasskoko,Usman Dan Fodiyo,/* Ilimi */ #BCHF,71880
ha.wikipedia.org,2020-12-28 08:53:18,Anasskoko,Usman Dan Fodiyo,#BCHF,71879
ha.wikipedia.org,2020-12-28 08:51:04,Anasskoko,Usman Dan Fodiyo,#BCHF,71878
ha.wikipedia.org,2020-12-28 08:46:56,Anasskoko,Usman Dan Fodiyo,#BCHF,71877
ha.wikipedia.org,2020-12-28 08:45:17,Aliyu shaba,Kano,#BCHF,71876
ha.wikipedia.org,2020-12-28 08:37:17,Anasskoko,Usman Dan Fodiyo,#BCHF,71875
ha.wikipedia.org,2020-12-28 08:37:11,Sadauki11,Hausawa,#BCHF,71874
ha.wikipedia.org,2020-12-28 08:16:50,Musa Vacho77,Zainab usman saidu dakin gari,#BCHF,71870
ha.wikipedia.org,2020-12-28 08:16:28,Anasskoko,Usman Dan Fodiyo,#BCHF,71869
ha.wikipedia.org,2020-12-28 08:16:11,Musa Vacho77,Zainab usman saidu dakin gari,#BCHF,71868
ha.wikipedia.org,2020-12-28 08:14:03,Anasskoko,Nana Asma'u,#BCHF,71867
ha.wikipedia.org,2020-12-28 08:00:36,Sadauki11,Hausawa,/* Fatauci da almajiranci */ #BCHF,71866
ha.wikipedia.org,2020-12-28 07:59:41,Aliyu shaba,Jigawa,#BCHF,71865
ha.wikipedia.org,2020-12-28 07:53:18,Anasskoko,Usman Dan Fodiyo,#BCHF,71864
ha.wikipedia.org,2020-12-28 07:51:51,Sadauki11,Hausawa,/* Harshe */ #BCHF,71863
ha.wikipedia.org,2020-12-28 07:51:30,Anasskoko,Usman Dan Fodiyo,#BCHF,71862
ha.wikipedia.org,2020-12-28 07:40:46,Anasskoko,Usman Dan Fodiyo,/* Bibiliyo */ #BCHF,71861
ha.wikipedia.org,2020-12-28 07:38:58,Anasskoko,Usman Dan Fodiyo,/* Bibiliyo */ #BCHF,71860
ha.wikipedia.org,2020-12-28 07:38:07,Anasskoko,Usman Dan Fodiyo,#BCHF,71859
ha.wikipedia.org,2020-12-28 07:34:48,Anasskoko,Nana Asma'u,/* Bibiliyo */ #BCHF,71858
ha.wikipedia.org,2020-12-28 07:34:04,Anasskoko,Nana Asma'u,#BCHF,71857
ha.wikipedia.org,2020-12-28 07:32:16,Anasskoko,Hausawa,#BCHF,71856
ha.wikipedia.org,2020-12-28 07:29:28,Anasskoko,Hausawa,/* Ilimi */ #BCHF,71855
ha.wikipedia.org,2020-12-28 07:24:08,Anasskoko,Hausawa,/* Ilimi */ #BCHF,71854
ha.wikipedia.org,2020-12-28 07:14:32,Anasskoko,Hausawa,/* Bibiliyo */ #BCHF,71853
ha.wikipedia.org,2020-12-28 07:13:17,Anasskoko,Hausawa,/* Bibiliyo */ #BCHF,71852
ha.wikipedia.org,2020-12-28 07:11:41,Anasskoko,Hausawa,#BCHF,71851
ha.wikipedia.org,2020-12-28 07:03:24,Anasskoko,Hausawa,#BCHF,71850
