Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2020-07-18 09:52:56,Edoderoo,Freddy Sunder,#add_Authority_control,56751443
nl.wikipedia.org,2020-07-18 09:52:54,Edoderoo,Andy Summers,#add_Authority_control,56751442
nl.wikipedia.org,2020-07-18 09:52:53,Edoderoo,Donna Summer,#add_Authority_control,56751441
nl.wikipedia.org,2020-07-18 09:52:52,Edoderoo,Yma Súmac,#add_Authority_control,56751440
nl.wikipedia.org,2020-07-18 09:52:51,Edoderoo,Art Sullivan,#add_Authority_control,56751438
nl.wikipedia.org,2020-07-18 09:52:49,Edoderoo,Selah Sue,#add_Authority_control,56751437
nl.wikipedia.org,2020-07-18 09:52:48,Edoderoo,Alison Sudol,#add_Authority_control,56751435
nl.wikipedia.org,2020-07-18 09:52:46,Edoderoo,Kaye Styles,#add_Authority_control,56751434
nl.wikipedia.org,2020-07-18 09:52:44,Edoderoo,Levi Stubbs,#add_Authority_control,56751433
nl.wikipedia.org,2020-07-18 09:52:43,Edoderoo,Maxine Stuart,#add_Authority_control,56751432
nl.wikipedia.org,2020-07-18 09:52:42,Edoderoo,Gloria Stuart,#add_Authority_control,56751431
nl.wikipedia.org,2020-07-18 09:52:41,Edoderoo,Conny Stuart,#add_Authority_control,56751430
nl.wikipedia.org,2020-07-18 09:52:40,Edoderoo,Stromae,#add_Authority_control,56751428
nl.wikipedia.org,2020-07-18 09:52:38,Edoderoo,Trish Stratus,#add_Authority_control,56751427
nl.wikipedia.org,2020-07-18 09:52:37,Edoderoo,Steve Strange,#add_Authority_control,56751426
nl.wikipedia.org,2020-07-18 09:52:36,Edoderoo,Yvonne Strahovski,#add_Authority_control,56751425
nl.wikipedia.org,2020-07-18 09:52:35,Edoderoo,Izzy Stradlin,#add_Authority_control,56751424
nl.wikipedia.org,2020-07-18 09:52:34,Edoderoo,Stormzy,#add_Authority_control,56751423
nl.wikipedia.org,2020-07-18 09:52:33,Edoderoo,Stephen Storm,#add_Authority_control,56751422
nl.wikipedia.org,2020-07-18 09:52:30,Edoderoo,Sly Stone,#add_Authority_control,56751421
nl.wikipedia.org,2020-07-18 09:52:29,Edoderoo,Max Stirner,#add_Authority_control,56751420
nl.wikipedia.org,2020-07-18 09:52:28,Edoderoo,Sting (artiest),#add_Authority_control,56751419
nl.wikipedia.org,2020-07-18 09:52:26,Edoderoo,Shakin' Stevens,#add_Authority_control,56751418
nl.wikipedia.org,2020-07-18 09:52:25,Edoderoo,Jaak Stervelynck,#add_Authority_control,56751416
nl.wikipedia.org,2020-07-18 09:52:23,Edoderoo,Josef von Sternberg,#add_Authority_control,56751415
nl.wikipedia.org,2020-07-18 09:52:22,Edoderoo,Stendhal,#add_Authority_control,56751414
nl.wikipedia.org,2020-07-18 09:52:21,Edoderoo,Berdien Stenberg,#add_Authority_control,56751413
nl.wikipedia.org,2020-07-18 09:52:19,Edoderoo,Rick Steiner,#add_Authority_control,56751412
nl.wikipedia.org,2020-07-18 09:52:17,Edoderoo,Joey Stefano,#add_Authority_control,56751411
nl.wikipedia.org,2020-07-18 09:52:16,Edoderoo,Maria van der Steen,#add_Authority_control,56751409
nl.wikipedia.org,2020-07-18 09:52:15,Edoderoo,Eric van der Steen,#add_Authority_control,56751408
nl.wikipedia.org,2020-07-18 09:52:14,Edoderoo,Steen (rapper),#add_Authority_control,56751407
nl.wikipedia.org,2020-07-18 09:52:12,Edoderoo,Riley Steele,#add_Authority_control,56751406
nl.wikipedia.org,2020-07-18 09:52:11,Edoderoo,Peter Steele,#add_Authority_control,56751405
nl.wikipedia.org,2020-07-18 09:52:10,Edoderoo,George Steele,#add_Authority_control,56751404
nl.wikipedia.org,2020-07-18 09:52:09,Edoderoo,Ingrid Steeger,#add_Authority_control,56751403
nl.wikipedia.org,2020-07-18 09:52:08,Edoderoo,Mirwais (musicus),#add_Authority_control,56751402
nl.wikipedia.org,2020-07-18 09:52:07,Edoderoo,Kay Starr,#add_Authority_control,56751401
nl.wikipedia.org,2020-07-18 09:52:06,Edoderoo,Belle Starr,#add_Authority_control,56751400
nl.wikipedia.org,2020-07-18 09:52:04,Edoderoo,Ringo Starr,#add_Authority_control,56751399
nl.wikipedia.org,2020-07-18 09:52:03,Edoderoo,F. Starik,#add_Authority_control,56751397
nl.wikipedia.org,2020-07-18 09:52:02,Edoderoo,Alvin Stardust,#add_Authority_control,56751396
nl.wikipedia.org,2020-07-18 09:52:00,Edoderoo,Jean Stapleton,#add_Authority_control,56751395
nl.wikipedia.org,2020-07-18 09:51:59,Edoderoo,Barbara Stanwyck,#add_Authority_control,56751394
nl.wikipedia.org,2020-07-18 09:51:58,Edoderoo,Kim Stanley,#add_Authority_control,56751393
nl.wikipedia.org,2020-07-18 09:51:57,Edoderoo,James Stacy,#add_Authority_control,56751392
nl.wikipedia.org,2020-07-18 09:51:56,Edoderoo,Eva Maria Staal,#add_Authority_control,56751391
nl.wikipedia.org,2020-07-18 09:51:54,Edoderoo,Jill St. John,#add_Authority_control,56751390
nl.wikipedia.org,2020-07-18 09:51:53,Edoderoo,Rebecca St. James,#add_Authority_control,56751389
nl.wikipedia.org,2020-07-18 09:51:51,Edoderoo,Dusty Springfield,#add_Authority_control,56751388
nl.wikipedia.org,2020-07-18 09:51:50,Edoderoo,Mark Spoon,#add_Authority_control,56751387
nl.wikipedia.org,2020-07-18 09:51:49,Edoderoo,Joe Spinell,#add_Authority_control,56751385
nl.wikipedia.org,2020-07-18 09:51:47,Edoderoo,Spice (muzikant),#add_Authority_control,56751384
nl.wikipedia.org,2020-07-18 09:51:46,Edoderoo,Felix Sperans,#add_Authority_control,56751383
nl.wikipedia.org,2020-07-18 09:51:45,Edoderoo,John Spencer (acteur),#add_Authority_control,56751382
nl.wikipedia.org,2020-07-18 09:51:44,Edoderoo,Bud Spencer,#add_Authority_control,56751381
nl.wikipedia.org,2020-07-18 09:51:38,Edoderoo,Speedy J,#add_Authority_control,56751380
nl.wikipedia.org,2020-07-18 09:51:36,Edoderoo,Joe South,#add_Authority_control,56751379
nl.wikipedia.org,2020-07-18 09:51:34,Edoderoo,Soulja Boy,#add_Authority_control,56751378
nl.wikipedia.org,2020-07-18 09:51:33,Edoderoo,David Soul,#add_Authority_control,56751377
nl.wikipedia.org,2020-07-18 09:51:32,Edoderoo,Ann Sothern,#add_Authority_control,56751376
nl.wikipedia.org,2020-07-18 09:51:30,Edoderoo,Sorella,#add_Authority_control,56751375
nl.wikipedia.org,2020-07-18 09:51:29,Edoderoo,Jonathan Sonnst,#add_Authority_control,56751374
nl.wikipedia.org,2020-07-18 09:51:28,Edoderoo,Sonique,#add_Authority_control,56751373
nl.wikipedia.org,2020-07-18 09:51:27,Edoderoo,Trey Songz,#add_Authority_control,56751372
nl.wikipedia.org,2020-07-18 09:51:26,Edoderoo,Sasha Son,#add_Authority_control,56751371
nl.wikipedia.org,2020-07-18 09:51:24,Edoderoo,Mano Solo,#add_Authority_control,56751370
nl.wikipedia.org,2020-07-18 09:51:23,Edoderoo,Bobby Solo,#add_Authority_control,56751369
nl.wikipedia.org,2020-07-18 09:51:22,Edoderoo,Javier Solís,#add_Authority_control,56751368
nl.wikipedia.org,2020-07-18 09:51:21,Edoderoo,Sœur Sourire,#add_Authority_control,56751366
nl.wikipedia.org,2020-07-18 09:51:19,Edoderoo,Jimmy Snuka,#add_Authority_control,56751365
nl.wikipedia.org,2020-07-18 09:51:18,Edoderoo,Phoebe Snow,#add_Authority_control,56751364
nl.wikipedia.org,2020-07-18 09:51:15,Edoderoo,Aurora Snow,#add_Authority_control,56751363
nl.wikipedia.org,2020-07-18 09:51:14,Edoderoo,Snoop Dogg,#add_Authority_control,56751362
nl.wikipedia.org,2020-07-18 09:51:13,Edoderoo,Paul Snoek,#add_Authority_control,56751361
nl.wikipedia.org,2020-07-18 09:51:12,Edoderoo,A.L. Snijders,#add_Authority_control,56751360
nl.wikipedia.org,2020-07-18 09:51:11,Edoderoo,Lemony Snicket,#add_Authority_control,56751359
nl.wikipedia.org,2020-07-18 09:51:10,Edoderoo,Keith Snell,#add_Authority_control,56751358
nl.wikipedia.org,2020-07-18 09:51:08,Edoderoo,J.B. Smoove,#add_Authority_control,56751357
nl.wikipedia.org,2020-07-18 09:51:07,Edoderoo,Liz Smith,#add_Authority_control,56751356
nl.wikipedia.org,2020-07-18 09:51:06,Edoderoo,Anna Nicole Smith,#add_Authority_control,56751355
nl.wikipedia.org,2020-07-18 09:51:04,Edoderoo,Pat Smear,#add_Authority_control,56751354
nl.wikipedia.org,2020-07-18 09:51:03,Edoderoo,Memphis Slim,#add_Authority_control,56751353
nl.wikipedia.org,2020-07-18 09:51:01,Edoderoo,Marc Sleen,#add_Authority_control,56751352
nl.wikipedia.org,2020-07-18 09:51:00,Edoderoo,Sgt. Slaughter,#add_Authority_control,56751350
nl.wikipedia.org,2020-07-18 09:50:59,Edoderoo,Slash (artiest),#add_Authority_control,56751349
nl.wikipedia.org,2020-07-18 09:50:57,Edoderoo,Skin (zangeres),#add_Authority_control,56751348
nl.wikipedia.org,2020-07-18 09:50:55,Edoderoo,Roni Size,#add_Authority_control,56751346
nl.wikipedia.org,2020-07-18 09:50:53,Edoderoo,Siné,#add_Authority_control,56751345
nl.wikipedia.org,2020-07-18 09:50:52,Edoderoo,Bob Sinclar,#add_Authority_control,56751344
nl.wikipedia.org,2020-07-18 09:50:50,Edoderoo,Sina (zangeres),#add_Authority_control,56751343
nl.wikipedia.org,2020-07-18 09:50:49,Edoderoo,Nina Simone,#add_Authority_control,56751341
nl.wikipedia.org,2020-07-18 09:50:48,Edoderoo,Gene Simmons,#add_Authority_control,56751340
nl.wikipedia.org,2020-07-18 09:50:46,Edoderoo,Horace Silver,#add_Authority_control,56751339
nl.wikipedia.org,2020-07-18 09:50:45,Edoderoo,Marten Sikkema,#add_Authority_control,56751338
nl.wikipedia.org,2020-07-18 09:50:44,Edoderoo,Simone Signoret,#add_Authority_control,56751337
nl.wikipedia.org,2020-07-18 09:50:42,Edoderoo,Bugsy Siegel,#add_Authority_control,56751335
nl.wikipedia.org,2020-07-18 09:50:41,Edoderoo,Sylvia Sidney,#add_Authority_control,56751334
nl.wikipedia.org,2020-07-18 09:50:39,Edoderoo,Robin Shou,#add_Authority_control,56751333
nl.wikipedia.org,2020-07-18 09:50:37,Edoderoo,Michelle Shocked,#add_Authority_control,56751332
nl.wikipedia.org,2020-07-18 09:50:36,Edoderoo,Dinah Sheridan,#add_Authority_control,56751331
nl.wikipedia.org,2020-07-18 09:50:35,Edoderoo,Helen Shepherd,#add_Authority_control,56751330
nl.wikipedia.org,2020-07-18 09:50:34,Edoderoo,Pete Shelley,#add_Authority_control,56751329
nl.wikipedia.org,2020-07-18 09:50:33,Edoderoo,Martin Sheen,#add_Authority_control,56751328
nl.wikipedia.org,2020-07-18 09:50:31,Edoderoo,Charlie Sheen,#add_Authority_control,56751326
nl.wikipedia.org,2020-07-18 09:50:30,Edoderoo,Sheamus,#add_Authority_control,56751325
nl.wikipedia.org,2020-07-18 09:50:28,Edoderoo,Dee Dee Sharp,#add_Authority_control,56751324
nl.wikipedia.org,2020-07-18 09:50:27,Edoderoo,Omar Sharif,#add_Authority_control,56751323
nl.wikipedia.org,2020-07-18 09:50:26,Edoderoo,Del Shannon,#add_Authority_control,56751322
nl.wikipedia.org,2020-07-18 09:50:25,Edoderoo,Shanice,#add_Authority_control,56751321
nl.wikipedia.org,2020-07-18 09:50:23,Edoderoo,Darren Shan,#add_Authority_control,56751320
nl.wikipedia.org,2020-07-18 09:50:22,Edoderoo,Tupac Shakur,#add_Authority_control,56751318
nl.wikipedia.org,2020-07-18 09:50:21,Edoderoo,Shagrath,#add_Authority_control,56751317
nl.wikipedia.org,2020-07-18 09:50:20,Edoderoo,M. Shadows,#add_Authority_control,56751316
nl.wikipedia.org,2020-07-18 09:50:18,Edoderoo,DJ Shadow,#add_Authority_control,56751315
nl.wikipedia.org,2020-07-18 09:50:17,Edoderoo,Glenn Shadix,#add_Authority_control,56751314
nl.wikipedia.org,2020-07-18 09:50:16,Edoderoo,Shabba Ranks,#add_Authority_control,56751313
nl.wikipedia.org,2020-07-18 09:50:15,Edoderoo,Jane Seymour (actrice),#add_Authority_control,56751312
nl.wikipedia.org,2020-07-18 09:50:14,Edoderoo,Karel Sergen,#add_Authority_control,56751311
nl.wikipedia.org,2020-07-18 09:50:12,Edoderoo,Q.S. Serafijn,#add_Authority_control,56751309
nl.wikipedia.org,2020-07-18 09:50:11,Edoderoo,Sepharial,#add_Authority_control,56751308
nl.wikipedia.org,2020-07-18 09:50:10,Edoderoo,Joe Seneca,#add_Authority_control,56751307
nl.wikipedia.org,2020-07-18 09:50:09,Edoderoo,Michael Hayes,#add_Authority_control,56751306
nl.wikipedia.org,2020-07-18 09:50:07,Edoderoo,Paul Sédir,#add_Authority_control,56751305
nl.wikipedia.org,2020-07-18 09:50:06,Edoderoo,Janus Secundus,#add_Authority_control,56751304
nl.wikipedia.org,2020-07-18 09:50:05,Edoderoo,Rami Sebei,#add_Authority_control,56751303
nl.wikipedia.org,2020-07-18 09:50:04,Edoderoo,Seasick Steve,#add_Authority_control,56751302
nl.wikipedia.org,2020-07-18 09:50:03,Edoderoo,Jay Sean,#add_Authority_control,56751301
nl.wikipedia.org,2020-07-18 09:50:01,Edoderoo,Seal (zanger),#add_Authority_control,56751300
nl.wikipedia.org,2020-07-18 09:50:00,Edoderoo,Scylla (rapper),#add_Authority_control,56751299
nl.wikipedia.org,2020-07-18 09:49:59,Edoderoo,Mr. Scruff,#add_Authority_control,56751298
nl.wikipedia.org,2020-07-18 09:49:58,Edoderoo,Petrus Scriverius,#add_Authority_control,56751297
nl.wikipedia.org,2020-07-18 09:49:57,Edoderoo,Angus Scrimm,#add_Authority_control,56751296
nl.wikipedia.org,2020-07-18 09:49:56,Edoderoo,Tony Scott (rapper),#add_Authority_control,56751295
nl.wikipedia.org,2020-07-18 09:49:55,Edoderoo,Tony Scott (jazzmuzikant),#add_Authority_control,56751294
nl.wikipedia.org,2020-07-18 09:49:54,Edoderoo,Milly Scott,#add_Authority_control,56751292
nl.wikipedia.org,2020-07-18 09:49:53,Edoderoo,Lizabeth Scott,#add_Authority_control,56751291
nl.wikipedia.org,2020-07-18 09:49:52,Edoderoo,Kathryn Leigh Scott,#add_Authority_control,56751290
nl.wikipedia.org,2020-07-18 09:49:51,Edoderoo,Billy Scott,#add_Authority_control,56751289
nl.wikipedia.org,2020-07-18 09:49:50,Edoderoo,Annette Schwarz,#add_Authority_control,56751288
nl.wikipedia.org,2020-07-18 09:49:49,Edoderoo,Dutch Schultz,#add_Authority_control,56751287
nl.wikipedia.org,2020-07-18 09:49:48,Edoderoo,Peter Mangel Schots,#add_Authority_control,56751286
nl.wikipedia.org,2020-07-18 09:49:47,Edoderoo,Gerard Schoonebeek,#add_Authority_control,56751285
nl.wikipedia.org,2020-07-18 09:49:46,Edoderoo,De Schoolmeester,#add_Authority_control,56751284
nl.wikipedia.org,2020-07-18 09:49:44,Edoderoo,Bobbejaan Schoepen,#add_Authority_control,56751283
nl.wikipedia.org,2020-07-18 09:49:43,Edoderoo,Romy Schneider,#add_Authority_control,56751282
nl.wikipedia.org,2020-07-18 09:49:42,Edoderoo,Vivian Schmitt,#add_Authority_control,56751281
nl.wikipedia.org,2020-07-18 09:49:40,Edoderoo,K. Schippers,#add_Authority_control,56751280
nl.wikipedia.org,2020-07-18 09:49:39,Edoderoo,Martin Schildt,#add_Authority_control,56751279
nl.wikipedia.org,2020-07-18 09:49:37,Edoderoo,Scatman John,#add_Authority_control,56751277
nl.wikipedia.org,2020-07-18 09:49:35,Edoderoo,Scarface (rapper),#add_Authority_control,56751276
nl.wikipedia.org,2020-07-18 09:49:34,Edoderoo,Greta Scacchi,#add_Authority_control,56751275
nl.wikipedia.org,2020-07-18 09:49:33,Edoderoo,Arnold Scaasi,#add_Authority_control,56751274
nl.wikipedia.org,2020-07-18 09:49:32,Edoderoo,Sky Saxon,#add_Authority_control,56751273
nl.wikipedia.org,2020-07-18 09:49:30,Edoderoo,Savannah (pornoactrice),#add_Authority_control,56751272
nl.wikipedia.org,2020-07-18 09:49:29,Edoderoo,Randy Savage,#add_Authority_control,56751270
nl.wikipedia.org,2020-07-18 09:49:28,Edoderoo,John Savage,#add_Authority_control,56751269
nl.wikipedia.org,2020-07-18 09:49:27,Edoderoo,Sathya Sai Baba,#add_Authority_control,56751268
nl.wikipedia.org,2020-07-18 09:49:26,Edoderoo,Saswitha,#add_Authority_control,56751267
nl.wikipedia.org,2020-07-18 09:49:25,Edoderoo,Sasha (dj),#add_Authority_control,56751266
nl.wikipedia.org,2020-07-18 09:49:24,Edoderoo,Ieng Sary,#add_Authority_control,56751265
nl.wikipedia.org,2020-07-18 09:49:23,Edoderoo,Susan Sarandon,#add_Authority_control,56751264
nl.wikipedia.org,2020-07-18 09:49:22,Edoderoo,William Sarabande,#add_Authority_control,56751263
nl.wikipedia.org,2020-07-18 09:49:20,Edoderoo,El Santo,#add_Authority_control,56751262
nl.wikipedia.org,2020-07-18 09:49:19,Edoderoo,Tony Sandler,#add_Authority_control,56751261
nl.wikipedia.org,2020-07-18 09:49:17,Edoderoo,DJ Sammy,#add_Authority_control,56751260
nl.wikipedia.org,2020-07-18 09:49:16,Edoderoo,Emma Samms,#add_Authority_control,56751259
nl.wikipedia.org,2020-07-18 09:49:15,Edoderoo,Gregor Salto,#add_Authority_control,56751258
nl.wikipedia.org,2020-07-18 09:49:14,Edoderoo,Momoko Sakura,#add_Authority_control,56751257
nl.wikipedia.org,2020-07-18 09:49:13,Edoderoo,Yoshihiro Sakaguchi,#add_Authority_control,56751256
nl.wikipedia.org,2020-07-18 09:49:12,Edoderoo,Silvia Saint,#add_Authority_control,56751255
nl.wikipedia.org,2020-07-18 09:49:11,Edoderoo,Kurban Said,#add_Authority_control,56751252
nl.wikipedia.org,2020-07-18 09:49:10,Edoderoo,Françoise Sagan,#add_Authority_control,56751251
nl.wikipedia.org,2020-07-18 09:49:07,Edoderoo,Zack Ryder,#add_Authority_control,56751250
nl.wikipedia.org,2020-07-18 09:49:06,Edoderoo,Winona Ryder,#add_Authority_control,56751249
nl.wikipedia.org,2020-07-18 09:49:05,Edoderoo,Bobby Rydell,#add_Authority_control,56751248
nl.wikipedia.org,2020-07-18 09:49:04,Edoderoo,Meg Ryan,#add_Authority_control,56751247
nl.wikipedia.org,2020-07-18 09:49:03,Edoderoo,Kate Ryan,#add_Authority_control,56751246
nl.wikipedia.org,2020-07-18 09:49:02,Edoderoo,Amy Ryan,#add_Authority_control,56751245
nl.wikipedia.org,2020-07-18 09:49:01,Edoderoo,Ward Ruyslinck,#add_Authority_control,56751244
nl.wikipedia.org,2020-07-18 09:48:59,Edoderoo,Leon Russell,#add_Authority_control,56751243
nl.wikipedia.org,2020-07-18 09:48:58,Edoderoo,Ellen Russe,#add_Authority_control,56751242
nl.wikipedia.org,2020-07-18 09:48:57,Edoderoo,Jennifer Rush,#add_Authority_control,56751241
nl.wikipedia.org,2020-07-18 09:48:55,Edoderoo,Ja Rule,#add_Authority_control,56751240
nl.wikipedia.org,2020-07-18 09:48:52,Edoderoo,J.K. Rowling,#add_Authority_control,56751238
nl.wikipedia.org,2020-07-18 09:48:51,Edoderoo,Philippus Rovenius,#add_Authority_control,56751237
nl.wikipedia.org,2020-07-18 09:48:50,Edoderoo,Mickey Rourke,#add_Authority_control,56751236
nl.wikipedia.org,2020-07-18 09:48:48,Edoderoo,Tim Roth (acteur),#add_Authority_control,56751235
nl.wikipedia.org,2020-07-18 09:48:47,Edoderoo,Celvin Rotane,#add_Authority_control,56751234
nl.wikipedia.org,2020-07-18 09:48:45,Edoderoo,Portia de Rossi,#add_Authority_control,56751233
nl.wikipedia.org,2020-07-18 09:48:44,Edoderoo,Tomas Ross,#add_Authority_control,56751232
nl.wikipedia.org,2020-07-18 09:48:43,Edoderoo,J.-H. Rosny,#add_Authority_control,56751231
nl.wikipedia.org,2020-07-18 09:48:41,Edoderoo,Michaël R. Roskam,#add_Authority_control,56751230
nl.wikipedia.org,2020-07-18 09:48:40,Edoderoo,Ntjam Rosie,#add_Authority_control,56751229
nl.wikipedia.org,2020-07-18 09:48:39,Edoderoo,L. de Rooy van Heerlen,#add_Authority_control,56751228
nl.wikipedia.org,2020-07-18 09:48:38,Edoderoo,Mary Roos,#add_Authority_control,56751227
nl.wikipedia.org,2020-07-18 09:48:37,Edoderoo,Jan de Roos (artiest),#add_Authority_control,56751226
nl.wikipedia.org,2020-07-18 09:48:36,Edoderoo,Mickey Rooney,#add_Authority_control,56751225
nl.wikipedia.org,2020-07-18 09:48:35,Edoderoo,Maria Machelina de Rooij,#add_Authority_control,56751224
nl.wikipedia.org,2020-07-18 09:48:34,Edoderoo,Ronny (zanger),#add_Authority_control,56751223
nl.wikipedia.org,2020-07-18 09:48:32,Edoderoo,Tony Ronald,#add_Authority_control,56751221
nl.wikipedia.org,2020-07-18 09:48:31,Edoderoo,Henk Romijn Meijer,#add_Authority_control,56751220
nl.wikipedia.org,2020-07-18 09:48:29,Edoderoo,Max Romeo,#add_Authority_control,56751219
nl.wikipedia.org,2020-07-18 09:48:28,Edoderoo,Wim Roma,#add_Authority_control,56751218
nl.wikipedia.org,2020-07-18 09:48:27,Edoderoo,James Rollins,#add_Authority_control,56751217
nl.wikipedia.org,2020-07-18 09:48:26,Edoderoo,Henry Rollins,#add_Authority_control,56751216
nl.wikipedia.org,2020-07-18 09:48:25,Edoderoo,Gilbert Roland,#add_Authority_control,56751215
nl.wikipedia.org,2020-07-18 09:48:24,Edoderoo,Maria Rohm,#add_Authority_control,56751214
nl.wikipedia.org,2020-07-18 09:48:23,Edoderoo,Rohff,#add_Authority_control,56751213
nl.wikipedia.org,2020-07-18 09:48:22,Edoderoo,Roy Rogers,#add_Authority_control,56751212
nl.wikipedia.org,2020-07-18 09:48:21,Edoderoo,Mimi Rogers,#add_Authority_control,56751211
nl.wikipedia.org,2020-07-18 09:48:19,Edoderoo,Ginger Rogers,#add_Authority_control,56751210
nl.wikipedia.org,2020-07-18 09:48:18,Edoderoo,Hans Roduin,#add_Authority_control,56751209
nl.wikipedia.org,2020-07-18 09:48:16,Edoderoo,Charles Rocket,#add_Authority_control,56751208
nl.wikipedia.org,2020-07-18 09:48:15,Edoderoo,Lee Rocker,#add_Authority_control,56751207
nl.wikipedia.org,2020-07-18 09:48:13,Edoderoo,Alex Rocco,#add_Authority_control,56751206
nl.wikipedia.org,2020-07-18 09:48:12,Edoderoo,Sugar Ray Robinson,#add_Authority_control,56751205
nl.wikipedia.org,2020-07-18 09:48:10,Edoderoo,Edward G. Robinson,#add_Authority_control,56751204
nl.wikipedia.org,2020-07-18 09:48:09,Edoderoo,Rockin' Robin (worstelaarster),#add_Authority_control,56751203
nl.wikipedia.org,2020-07-18 09:48:08,Edoderoo,Dignate Robbertz,#add_Authority_control,56751202
nl.wikipedia.org,2020-07-18 09:48:06,Edoderoo,ROA (kunstenaar),#add_Authority_control,56751200
nl.wikipedia.org,2020-07-18 09:48:05,Edoderoo,Rixt (dichteres),#add_Authority_control,56751199
nl.wikipedia.org,2020-07-18 09:48:04,Edoderoo,Johnny Rivers,#add_Authority_control,56751197
nl.wikipedia.org,2020-07-18 09:48:02,Edoderoo,Joan Rivers,#add_Authority_control,56751196
nl.wikipedia.org,2020-07-18 09:48:00,Edoderoo,Rio Reiser,#add_Authority_control,56751195
nl.wikipedia.org,2020-07-18 09:47:59,Edoderoo,Penny Rimbaud,#add_Authority_control,56751194
nl.wikipedia.org,2020-07-18 09:47:58,Edoderoo,Mink van Rijsdijk,#add_Authority_control,56751193
nl.wikipedia.org,2020-07-18 09:47:56,Edoderoo,Rihanna,#add_Authority_control,56751192
nl.wikipedia.org,2020-07-18 09:47:54,Edoderoo,Ke Riema,#add_Authority_control,56751191
nl.wikipedia.org,2020-07-18 09:47:53,Edoderoo,Rick Ross,#add_Authority_control,56751190
nl.wikipedia.org,2020-07-18 09:47:52,Edoderoo,Deke Richards,#add_Authority_control,56751189
nl.wikipedia.org,2020-07-18 09:47:51,Edoderoo,Wendy Richard,#add_Authority_control,56751188
nl.wikipedia.org,2020-07-18 09:47:49,Edoderoo,Little Richard,#add_Authority_control,56751187
nl.wikipedia.org,2020-07-18 09:47:48,Edoderoo,Cliff Richard,#add_Authority_control,56751186
nl.wikipedia.org,2020-07-18 09:47:47,Edoderoo,Marc Rich,#add_Authority_control,56751185
nl.wikipedia.org,2020-07-18 09:47:46,Edoderoo,Anne Rice,#add_Authority_control,56751184
nl.wikipedia.org,2020-07-18 09:47:44,Edoderoo,Matthew Rhys,#add_Authority_control,56751183
nl.wikipedia.org,2020-07-18 09:47:42,Edoderoo,Jonathan Rhys Meyers,#add_Authority_control,56751182
nl.wikipedia.org,2020-07-18 09:47:41,Edoderoo,Busta Rhymes,#add_Authority_control,56751181
nl.wikipedia.org,2020-07-18 09:47:40,Edoderoo,Nick Rhodes,#add_Authority_control,56751180
nl.wikipedia.org,2020-07-18 09:47:39,Edoderoo,Dustin Rhodes,#add_Authority_control,56751179
nl.wikipedia.org,2020-07-18 09:47:38,Edoderoo,Emmy von Rhoden,#add_Authority_control,56751178
nl.wikipedia.org,2020-07-18 09:47:36,Edoderoo,Simon Rex,#add_Authority_control,56751177
nl.wikipedia.org,2020-07-18 09:47:35,Edoderoo,M. Revis,#add_Authority_control,56751176
nl.wikipedia.org,2020-07-18 09:47:33,Edoderoo,Annie Reniers,#add_Authority_control,56751174
nl.wikipedia.org,2020-07-18 09:47:32,Edoderoo,Mary Renault,#add_Authority_control,56751173
nl.wikipedia.org,2020-07-18 09:47:31,Edoderoo,Erich Maria Remarque,#add_Authority_control,56751172
nl.wikipedia.org,2020-07-18 09:47:30,Edoderoo,Veit Relin,#add_Authority_control,56751171
nl.wikipedia.org,2020-07-18 09:47:29,Edoderoo,Régric,#add_Authority_control,56751170
nl.wikipedia.org,2020-07-18 09:47:27,Edoderoo,William Regal,#add_Authority_control,56751169
nl.wikipedia.org,2020-07-18 09:47:26,Edoderoo,Vic Reeves,#add_Authority_control,56751167
nl.wikipedia.org,2020-07-18 09:47:25,Edoderoo,Rudolf van Reest,#add_Authority_control,56751166
nl.wikipedia.org,2020-07-18 09:47:24,Edoderoo,Harry Reems,#add_Authority_control,56751165
nl.wikipedia.org,2020-07-18 09:47:23,Edoderoo,Donna Reed,#add_Authority_control,56751164
nl.wikipedia.org,2020-07-18 09:47:22,Edoderoo,Agaath van Ree,#add_Authority_control,56751163
nl.wikipedia.org,2020-07-18 09:47:20,Edoderoo,Axelle Red,#add_Authority_control,56751162
nl.wikipedia.org,2020-07-18 09:47:19,Edoderoo,Red 5,#add_Authority_control,56751161
nl.wikipedia.org,2020-07-18 09:47:18,Edoderoo,Ziggi Recado,#add_Authority_control,56751160
nl.wikipedia.org,2020-07-18 09:47:17,Edoderoo,Ivan Rebroff,#add_Authority_control,56751159
nl.wikipedia.org,2020-07-18 09:47:14,Edoderoo,Paul Raymond (uitgever),#add_Authority_control,56751158
nl.wikipedia.org,2020-07-18 09:47:13,Edoderoo,Michael Raymond-James,#add_Authority_control,56751157
nl.wikipedia.org,2020-07-18 09:47:11,Edoderoo,Nicholas Ray,#add_Authority_control,56751156
nl.wikipedia.org,2020-07-18 09:47:10,Edoderoo,Man Ray,#add_Authority_control,56751155
nl.wikipedia.org,2020-07-18 09:47:08,Edoderoo,Phylicia Rashad,#add_Authority_control,56751153
nl.wikipedia.org,2020-07-18 09:47:06,Edoderoo,Pierre Rapsat,#add_Authority_control,56751152
nl.wikipedia.org,2020-07-18 09:47:05,Edoderoo,Rappa,#add_Authority_control,56751151
