Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2021-08-20 11:53:35,НиколаБ,Džang Jifan,"садржај је био: #Преусмери [[JerryC]], а последњи уредник [[Special:Contribs/Loshmi|Loshmi]] ([[User talk:Loshmi|разговор]])",
sr.wikipedia.org,2021-08-19 08:37:56,Acaalexaca,Дфасафдсадсф,"непотребно преусмерење: садржај је био: #Преусмери [[Стојан Вујиновић]], а последњи уредник [[Special:Contribs/Ничим неизазван|Ничим неизазван]] ([[User talk:Ничим неизазван|разговор]])",
sr.wikipedia.org,2021-08-13 12:05:35,Aca,Разговор:Масакр,"садржај је био: #Преусмери [[Разговор:Покољ]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2021-08-11 10:49:27,Lotom,Разговор:Александар Васиљевић (фудбалер),"непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Александар Васиљевић (фудбалер, 1982)]], а последњи уредник [[Special:Contribs/Lotom|Lotom]] ([[User talk:Lotom|разговор]])",
sr.wikipedia.org,2021-08-08 16:03:54,Ранко Николић,Разговор:Јужноморавски регион (1960–2020),"садржај је био: #Преусмери [[Разговор:Јужноморавски регион (1960—2020)]], а последњи уредник [[Special:Contribs/Ранко Николић|Ранко Николић]] ([[User talk:Ранко Николић|разговор]])",
sr.wikipedia.org,2021-07-25 00:27:48,Ранко Николић,Корисник:Ziegler/Операција Марс,"садржај је био: #Преусмери [[Операција Марс]], а последњи уредник [[Special:Contribs/BokicaK|BokicaK]] ([[User talk:BokicaK|разговор]])",
sr.wikipedia.org,2021-07-19 06:24:17,CarRadovan,Борач на Прачи,"садржај је био: #Преусмери [[Град Борач (Рогатица)]], а последњи уредник [[Special:Contribs/Dcirovic|Dcirovic]] ([[User talk:Dcirovic|разговор]])",
sr.wikipedia.org,2021-07-13 00:18:12,Kizule,Википедија:T286396Списак администратора,"садржај је био: #Преусмери [[Википедија:Списак администратора]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:18:02,Kizule,Википедија:T286396Спољашње везе,"садржај је био: #Преусмери [[Википедија:Спољашње везе]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:17:35,Kizule,Википедија:T286396Твинкл/док,"садржај је био: #Преусмери [[Википедија:Твинкл/док]], а последњи уредник [[Special:Contribs/Miljan Simonović|Miljan Simonović]] ([[User talk:Miljan Simonović|разговор]])",
sr.wikipedia.org,2021-07-13 00:17:28,Kizule,Википедија:T286396Транскрипција са албанског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са албанског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:17:18,Kizule,Википедија:T286396Транскрипција са арапског и персијског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са арапског и персијског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:17:09,Kizule,Википедија:T286396Транскрипција са арапског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са арапског и персијског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:16:58,Kizule,Википедија:T286396Транскрипција са белоруског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са словенских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:16:37,Kizule,Википедија:T286396Транскрипција са бугарског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са словенских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:16:28,Kizule,Википедија:T286396Транскрипција са гренландског ескимског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:16:19,Kizule,Википедија:T286396Транскрипција са гренландског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:16:06,Kizule,Википедија:T286396Транскрипција са грчког језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са грчког језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:15:57,Kizule,Википедија:T286396Транскрипција са данског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:15:49,Kizule,Википедија:T286396Транскрипција са енглеског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са енглеског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:15:40,Kizule,Википедија:T286396Транскрипција са исландског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:15:32,Kizule,Википедија:T286396Транскрипција са италијанског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са италијанског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:14:36,Kizule,Википедија:T286396Транскрипција са кинеског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са кинеског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:13:56,Kizule,Википедија:T286396Транскрипција са класичних језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са класичних језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:13:46,Kizule,Википедија:T286396Транскрипција са лапонског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:13:36,Kizule,Википедија:T286396Транскрипција са латинског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са класичних језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:13:28,Kizule,Википедија:T286396Транскрипција са македонског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са словенских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:13:21,Kizule,Википедија:T286396Транскрипција са мађарског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са мађарског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:13:06,Kizule,Википедија:T286396Транскрипција са немачког језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са немачког језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:11:21,Kizule,Википедија:T286396Транскрипција са норвешког језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:10:35,Kizule,Википедија:T286396Транскрипција са персијског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са арапског и персијског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:10:27,Kizule,Википедија:T286396Транскрипција са португалског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са португалског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:10:15,Kizule,Википедија:T286396Транскрипција са пољског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са пољског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:10:06,Kizule,Википедија:T286396Транскрипција са румунског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са румунског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:09:57,Kizule,Википедија:T286396Транскрипција са русинског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са словенских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:09:42,Kizule,Википедија:T286396Транскрипција са руског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са руског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:09:35,Kizule,Википедија:T286396Транскрипција са скандинавских језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:09:19,Kizule,Википедија:T286396Транскрипција са словачког језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са словачког језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:09:10,Kizule,Википедија:T286396Транскрипција са словенских језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са словенских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:09:00,Kizule,Википедија:T286396Транскрипција са старогрчког језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са класичних језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:08:46,Kizule,Википедија:T286396Транскрипција са финског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:08:30,Kizule,Википедија:T286396Транскрипција са турског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са турског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:08:21,Kizule,Википедија:T286396Транскрипција са фарског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:07:52,Kizule,Википедија:T286396Транскрипција са ферјарског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:07:32,Kizule,Википедија:T286396Транскрипција са фламанског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са холандског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:07:23,Kizule,Википедија:T286396Транскрипција са француског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са француског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:07:05,Kizule,Википедија:T286396Транскрипција са холандског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са холандског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:06:56,Kizule,Википедија:T286396Транскрипција са чешког језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са чешког језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:06:47,Kizule,Википедија:T286396Транскрипција са шведског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са скандинавских језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:06:38,Kizule,Википедија:T286396Транскрипција са шпанског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са шпанског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:06:31,Kizule,Википедија:T286396Транскрипција са јапанског језика,"садржај је био: #Преусмери [[Википедија:Транскрипција са јапанског језика]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:06:16,Kizule,Википедија:T286396Уживо,"садржај је био: #Преусмери [[Википедија:Уживо]], а последњи уредник [[Special:Contribs/Biblbroks|Biblbroks]] ([[User talk:Biblbroks|разговор]])",
sr.wikipedia.org,2021-07-13 00:06:07,Kizule,Википедија:T286396ЧЗБ,"садржај је био: #Преусмери [[Википедија:Чланци за брисање]], а последњи уредник [[Special:Contribs/Ziegler|Ziegler]] ([[User talk:Ziegler|разговор]])",
sr.wikipedia.org,2021-07-13 00:04:59,Kizule,Википедија:T286396FOO,"садржај је био: #Преусмери [[Википедија:Песак]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:04:35,Kizule,Википедија:T286396АКВ,"садржај је био: #ПРЕУСМЕРИ [[Википедија:Авантура кроз Википедију]], а последњи уредник [[Special:Contribs/Никола Смоленски|Никола Смоленски]] ([[User talk:Никола Смоленски|разговор]])",
sr.wikipedia.org,2021-07-13 00:04:27,Kizule,Википедија:T286396АППЧ2,"садржај је био: #Преусмери [[Википедија:Акција писања потребних чланака 2]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2021-07-13 00:04:20,Kizule,Википедија:T286396АРЧ,"садржај је био: #Преусмери [[Википедија:Акција референцирања чланака]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2021-07-13 00:04:10,Kizule,Википедија:T286396ВЗО,"садржај је био: #Преусмери [[Википедија:Вишезначна одредница]], а последњи уредник [[Special:Contribs/SrpskiAnonimac|SrpskiAnonimac]] ([[User talk:SrpskiAnonimac|разговор]])",
sr.wikipedia.org,2021-07-13 00:04:02,Kizule,Википедија:T286396Вишезначна одредница,"садржај је био: #Преусмери [[Википедија:Вишезначна одредница]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:03:53,Kizule,Википедија:T286396Вишезначност,"садржај је био: #Преусмери [[Википедија:Вишезначна одредница]], а последњи уредник [[Special:Contribs/SrpskiAnonimac|SrpskiAnonimac]] ([[User talk:SrpskiAnonimac|разговор]])",
sr.wikipedia.org,2021-07-13 00:03:45,Kizule,Википедија:T286396Водич за отпремање,"садржај је био: #Преусмери [[Википедија:Водич за отпремање]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-13 00:03:32,Kizule,Википедија:T286396ГЛАМ,"садржај је био: #Преусмери [[Википедија:ГЛАМ]], а последњи уредник [[Special:Contribs/Dungodung|Dungodung]] ([[User talk:Dungodung|разговор]])",
sr.wikipedia.org,2021-07-13 00:03:24,Kizule,Википедија:T286396ГЛАМ/МВБ,"садржај је био: #Преусмери [[Википедија:ГЛАМ/МВБ]], а последњи уредник [[Special:Contribs/MikyM|MikyM]] ([[User talk:MikyM|разговор]])",
sr.wikipedia.org,2021-07-13 00:03:13,Kizule,Википедија:T286396Лутак,"садржај је био: #Преусмери [[Википедија:Лутак]], а последњи уредник [[Special:Contribs/Biblbroks|Biblbroks]] ([[User talk:Biblbroks|разговор]])",
sr.wikipedia.org,2021-07-13 00:02:56,Kizule,Википедија:T286396ДОНМАП,"садржај је био: #Преусмери [[Википедија:Донирање материјала са ауторским правима]], а последњи уредник [[Special:Contribs/Maduixa|Maduixa]] ([[User talk:Maduixa|разговор]])",
sr.wikipedia.org,2021-07-13 00:02:38,Kizule,Википедија:T286396Значај,"садржај је био: #Преусмери [[Википедија:Значај]], а последњи уредник [[Special:Contribs/Михајло Анђелковић|Михајло Анђелковић]] ([[User talk:Михајло Анђелковић|разговор]])",
sr.wikipedia.org,2021-07-13 00:02:30,Kizule,Википедија:T286396КЛ,"садржај је био: #Преусмери [[Википедија:КЛ]] , а последњи уредник [[Special:Contribs/BokicaK|BokicaK]] ([[User talk:BokicaK|разговор]])",
sr.wikipedia.org,2021-07-13 00:01:25,Kizule,Википедија:T286396НПОВ,"садржај је био: #Преусмери [[Википедија:Неутрална тачка гледишта]], а последњи уредник [[Special:Contribs/BraneJ|BraneJ]] ([[User talk:BraneJ|разговор]])",
sr.wikipedia.org,2021-07-13 00:01:08,Kizule,Википедија:T286396НТГ,"садржај је био: #Преусмери [[Википедија:Неутрална тачка гледишта]], а последњи уредник [[Special:Contribs/Славен Косановић|Славен Косановић]] ([[User talk:Славен Косановић|разговор]])",
sr.wikipedia.org,2021-07-13 00:00:58,Kizule,Википедија:T286396Нацрти,"садржај је био: #Преусмери [[Википедија:Нацрти]], а последњи уредник [[Special:Contribs/Aca|Aca]] ([[User talk:Aca|разговор]])",
sr.wikipedia.org,2021-07-13 00:00:49,Kizule,Википедија:T286396ПЧ,"садржај је био: #Преусмери [[Википедија:Потребни чланци]], а последњи уредник [[Special:Contribs/Милан Јелисавчић|Милан Јелисавчић]] ([[User talk:Милан Јелисавчић|разговор]])",
sr.wikipedia.org,2021-07-13 00:00:41,Kizule,Википедија:T286396Песак,"садржај је био: #Преусмери [[Википедија:Песак]], а последњи уредник [[Special:Contribs/Matija|Matija]] ([[User talk:Matija|разговор]])",
sr.wikipedia.org,2021-07-13 00:00:24,Kizule,Википедија:T286396Пијесак,"садржај је био: #Преусмери [[Википедија:Песак]], а последњи уредник [[Special:Contribs/Srđan|Srđan]] ([[User talk:Srđan|разговор]])",
sr.wikipedia.org,2021-07-12 23:52:27,Kizule,Википедија:BROKENVandalism,"садржај је био: #Преусмери [[Википедија:Вандализам]], а последњи уредник [[Special:Contribs/Ранко Николић|Ранко Николић]] ([[User talk:Ранко Николић|разговор]])",
sr.wikipedia.org,2021-07-12 23:52:02,Kizule,Википедија:BROKEN5С1,"садржај је био: #Преусмери [[Википедија:Пет стубова#Енциклопедија]], а последњи уредник [[Special:Contribs/Aca2|Aca2]] ([[User talk:Aca2|разговор]])",
sr.wikipedia.org,2021-07-12 23:50:32,Kizule,Википедија:BROKENFOO,"садржај је био: #Преусмери [[Википедија:Песак]], а последњи уредник [[Special:Contribs/Obsuser|Obsuser]] ([[User talk:Obsuser|разговор]])",
sr.wikipedia.org,2021-07-12 10:11:30,Acaalexaca,LM,"непотребно преусмерење: садржај је био: #Преусмери [[Luka Mladenović]], а последњи уредник [[Special:Contribs/Journal977|Journal977]] ([[User talk:Journal977|разговор]])",
sr.wikipedia.org,2021-07-12 10:11:15,Acaalexaca,Luka Mladenovic,"непотребно преусмерење: садржај је био: #Преусмери [[Luka Mladenović]], а последњи уредник [[Special:Contribs/Journal977|Journal977]] ([[User talk:Journal977|разговор]])",
sr.wikipedia.org,2021-07-12 10:11:01,Acaalexaca,Lukamladenovic,"непотребно преусмерење: садржај је био: #Преусмери [[Luka Mladenović]], а последњи уредник [[Special:Contribs/Journal977|Journal977]] ([[User talk:Journal977|разговор]])",
sr.wikipedia.org,2021-07-09 18:36:20,Марко Станојевић,Шаблон:Првенства Србије у Америчком фудбалу,"садржај је био: #Преусмери [[Шаблон:Првенства Србије у америчком фудбалу]], а последњи уредник [[Special:Contribs/Марко Станојевић|Марко Станојевић]] ([[User talk:Марко Станојевић|разговор]])",
sr.wikipedia.org,2021-07-08 09:47:42,НиколаБ,Blu-ray,садржај је био: „{{бб|премештање чланка на овај назив}} #Преусмери [[Блу-реј диск]]“,
sr.wikipedia.org,2021-07-06 21:46:00,Kizule,Разговор:Ања Тејлор Џој,"непотребно преусмерење: садржај је био: #Преусмери [[Разговор:Анја Тејлор Џој]], а последњи уредник [[Special:Contribs/DJ0302|DJ0302]] ([[User talk:DJ0302|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:22,Kizule,Лак постаје терет који се добро носи,"садржај је био: #Преусмери [[Leve fit, quod bene fertur, onus ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:17,Kizule,Лингва ментем нон прекурат,"садржај је био: #Преусмери [[Lingua mentem non praecurat]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:15,Kizule,Познато ћоравцима и берберима,"садржај је био: #Преусмери [[Lippis et tonsoribus notum]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:13,Kizule,Шума по томе што у њој нема свјетлости,"садржај је био: #Преусмери [[Lucus a non lucendo ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:10,Kizule,"Вук длаку мијења, не нарав","садржај је био: #Преусмери [[Lupus pilum mutat, non mentem ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:07,Kizule,Учитељ је сам рекао,"садржај је био: #Преусмери [[Magister dixit ipse]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:04,Kizule,Коров брзо расте,"садржај је био: #Преусмери [[Mala herba cito crescit]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:45:01,Kizule,Ниједно зло без некаквог добра,"садржај је био: #Преусмери [[Malum nullum sine aliquo bone]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:59,Kizule,Ниједно зло без неког добра,"покварено преусмерење: садржај је био:  #Преусмери [[Malum nullum sine aliquo bono]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:52,Kizule,"Мајка је сигурна, отац је увек несигуран","покварено преусмерење: садржај је био: #Преусмери [[Mater certa, pater semper incertus]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:46,Kizule,"Mater semper certa est, pater est is, quem nuptiae demonstrant","садржај је био: #Преусмери [[Mater certa, pater semper incertus ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:41,Kizule,О мојој се ствари ради кад суседов зид гори,"садржај је био: #Преусмери [[Mea res agitur, paries cum poroximi ardet ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:39,Kizule,"Лекар лечи, природа оздрављује","садржај је био: #Преусмери [[Medicus curat, natura sanat]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:37,Kizule,"Natura sanat, non medicus","садржај је био: #Преусмери [[Medicus curat, natura sanat]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:34,Kizule,"Природа лечи, а не лекар","садржај је био: #Преусмери [[Medicus curat, natura sanat]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:32,Kizule,Блажени су се држали средине,"садржај је био: #Преусмери [[Medium tenuere beati ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:29,Kizule,Лажљивац је крадљивац,"покварено преусмерење: садржај је био: #Преусмери [[Mendax est furax]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:24,Kizule,"Смрт је извесна, час је неизвестан.","покварено преусмерење: садржај је био: #Преусмери [[Mors certa, hora incerta ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:19,Kizule,Нека се не мења,"садржај је био: #Преусмери [[Ne varietur ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:17,Kizule,"Ништа немам, ништа се не бринем","садржај је био: #Преусмери [[Nihil habeo, nihil curo ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:15,Kizule,"Ако не чедно, барем опрезно","садржај је био: #Преусмери [[Nisi caste, saltem caute ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:13,Kizule,"Non quis , sed quid","садржај је био: #Преусмери [[Non quis, sed quid]], а последњи уредник [[Special:Contribs/Dungodung|Dungodung]] ([[User talk:Dungodung|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:11,Kizule,Најбољи је зачи� глад,"садржај је био: #Преусмери [[Optimum condimentum fames ]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
sr.wikipedia.org,2021-07-06 21:44:08,Kizule,"Пљескајте, пријатељи, комедија је завршена","садржај је био: #Преусмери [[Plaudite, amici, comedia finita est]], а последњи уредник [[Special:Contribs/Joksimovicsana|Joksimovicsana]] ([[User talk:Joksimovicsana|разговор]])",
