Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 19:58:58,TemboUngwe,File:George Washington MET DT2058.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23]], #quickstatements; #temporary_batch_1616441412552",545247309
commons.wikimedia.org,2021-03-22 19:58:54,TemboUngwe,File:Boy with Baseball MET DP161225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545247299
commons.wikimedia.org,2021-03-22 19:58:49,TemboUngwe,File:Boy with Baseball MET DP161225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3010]], #quickstatements; #temporary_batch_1616441412552",545247285
commons.wikimedia.org,2021-03-22 19:58:43,TemboUngwe,File:Boy with Baseball MET DP161225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5369]], #quickstatements; #temporary_batch_1616441412552",545247269
commons.wikimedia.org,2021-03-22 19:58:40,TemboUngwe,File:Mrs. Jean Pierre Barre MET ap53.86.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545247255
commons.wikimedia.org,2021-03-22 19:58:37,TemboUngwe,File:Mrs. Jean Pierre Barre MET ap53.86.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545247244
commons.wikimedia.org,2021-03-22 19:58:32,TemboUngwe,File:Jean Pierre Barre MET ap53.86.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545247229
commons.wikimedia.org,2021-03-22 19:58:29,TemboUngwe,File:Jean Pierre Barre MET ap53.86.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545247223
commons.wikimedia.org,2021-03-22 19:58:26,TemboUngwe,File:In Mischief MET ap53.45.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545247214
commons.wikimedia.org,2021-03-22 19:58:20,TemboUngwe,File:In Mischief MET ap53.45.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q146]], #quickstatements; #temporary_batch_1616441412552",545247189
commons.wikimedia.org,2021-03-22 19:58:15,TemboUngwe,File:Landscape and Figures MET ap53.45.6.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545247177
commons.wikimedia.org,2021-03-22 19:58:06,TemboUngwe,File:Landscape and Figures MET ap53.45.6.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616441412552",545247157
commons.wikimedia.org,2021-03-22 19:58:01,TemboUngwe,"File:A Waterfall, Moonlight MET DP343327.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34038]], #quickstatements; #temporary_batch_1616441412552",545247139
commons.wikimedia.org,2021-03-22 19:57:57,TemboUngwe,"File:A Waterfall, Moonlight MET DP343327.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616441412552",545247129
commons.wikimedia.org,2021-03-22 19:57:54,TemboUngwe,"File:A Waterfall, Moonlight MET DP343327.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q575]], #quickstatements; #temporary_batch_1616441412552",545247114
commons.wikimedia.org,2021-03-22 19:57:51,TemboUngwe,"File:A Waterfall, Moonlight MET DP343327.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545247106
commons.wikimedia.org,2021-03-22 19:57:48,TemboUngwe,File:May Suydam Palmer MET ap50.220.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545247095
commons.wikimedia.org,2021-03-22 19:57:45,TemboUngwe,File:May Suydam Palmer MET ap50.220.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545247079
commons.wikimedia.org,2021-03-22 19:57:42,TemboUngwe,File:Little Girl with Flowers (Amelia Palmer) MET ap50.220.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545247065
commons.wikimedia.org,2021-03-22 19:57:40,TemboUngwe,File:Little Girl with Flowers (Amelia Palmer) MET ap50.220.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545247055
commons.wikimedia.org,2021-03-22 19:57:36,TemboUngwe,File:Little Girl with Flowers (Amelia Palmer) MET ap50.220.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1616441412552",545247043
commons.wikimedia.org,2021-03-22 19:57:31,TemboUngwe,File:Little Girl with Flowers (Amelia Palmer) MET ap50.220.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q201097]], #quickstatements; #temporary_batch_1616441412552",545247033
commons.wikimedia.org,2021-03-22 19:57:28,TemboUngwe,File:Gorham L. Freeman MET ap50.187.49.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545247024
commons.wikimedia.org,2021-03-22 19:57:25,TemboUngwe,File:Gorham L. Freeman MET ap50.187.49.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545247015
commons.wikimedia.org,2021-03-22 19:57:21,TemboUngwe,File:Portrait of a Gentleman MET ap50.187.46.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246998
commons.wikimedia.org,2021-03-22 19:57:17,TemboUngwe,File:Portrait of a Gentleman MET ap50.187.46.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246988
commons.wikimedia.org,2021-03-22 19:57:14,TemboUngwe,File:Mrs. Alvan Clark (Maria Pease) MET ap50.187.45.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246976
commons.wikimedia.org,2021-03-22 19:57:12,TemboUngwe,File:Mrs. Alvan Clark (Maria Pease) MET ap50.187.45.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246968
commons.wikimedia.org,2021-03-22 19:57:07,TemboUngwe,File:Man in a Green Coat MET ap50.145.37.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246954
commons.wikimedia.org,2021-03-22 19:57:05,TemboUngwe,File:Man in a Green Coat MET ap50.145.37.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246942
commons.wikimedia.org,2021-03-22 19:57:01,TemboUngwe,File:Portrait of a Gentleman MET DP276995.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246933
commons.wikimedia.org,2021-03-22 19:56:58,TemboUngwe,File:Portrait of a Gentleman MET DP276995.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246920
commons.wikimedia.org,2021-03-22 19:56:55,TemboUngwe,File:Spanish Landscape MET ap50.130.8.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545246904
commons.wikimedia.org,2021-03-22 19:56:51,TemboUngwe,File:Moorish Buildings on a Cloudy Day MET ap50.130.7.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616441412552",545246890
commons.wikimedia.org,2021-03-22 19:56:46,TemboUngwe,"File:Courtyard, Tetuan, Morocco MET ap50.130.6.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q309250]], #quickstatements; #temporary_batch_1616441412552",545246870
commons.wikimedia.org,2021-03-22 19:56:43,TemboUngwe,File:Astarte MET ap50.130.3.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q205985]], #quickstatements; #temporary_batch_1616441412552",545246854
commons.wikimedia.org,2021-03-22 19:56:38,TemboUngwe,"File:Cliffs at Deir el Bahri, Egypt MET DT212014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545246845
commons.wikimedia.org,2021-03-22 19:56:35,TemboUngwe,File:Studies of a Dead Bird MET ap50.130.23.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5113]], #quickstatements; #temporary_batch_1616441412552",545246833
commons.wikimedia.org,2021-03-22 19:56:30,TemboUngwe,File:Egyptian Woman with Earrings MET DT212008.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246815
commons.wikimedia.org,2021-03-22 19:56:25,TemboUngwe,File:Egyptian Woman with Earrings MET DT212008.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246799
commons.wikimedia.org,2021-03-22 19:56:21,TemboUngwe,File:Egyptian Woman MET DT212007.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246787
commons.wikimedia.org,2021-03-22 19:56:17,TemboUngwe,File:Egyptian Woman MET DT212007.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246769
commons.wikimedia.org,2021-03-22 19:56:13,TemboUngwe,File:Two Girls on a Lawn MET DP161224.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616441412552",545246752
commons.wikimedia.org,2021-03-22 19:56:08,TemboUngwe,"File:Science- A Preparation for the Mural in the Museum of Fine Arts, Boston MET ap50.130.2.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246731
commons.wikimedia.org,2021-03-22 19:56:04,TemboUngwe,File:Two Arab Women MET DT212006.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246721
commons.wikimedia.org,2021-03-22 19:56:00,TemboUngwe,File:Santa Sofia MET DT212005.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616441412552",545246712
commons.wikimedia.org,2021-03-22 19:55:56,TemboUngwe,File:Landscape with Goatherd MET DT2941.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246700
commons.wikimedia.org,2021-03-22 19:55:52,TemboUngwe,File:Landscape with Goatherd MET DT2941.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545246680
commons.wikimedia.org,2021-03-22 19:55:48,TemboUngwe,File:Landscape with Goatherd MET DT2941.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2934]], #quickstatements; #temporary_batch_1616441412552",545246669
commons.wikimedia.org,2021-03-22 19:55:43,TemboUngwe,File:Egyptians Raising Water from the Nile MET DT11903.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246656
commons.wikimedia.org,2021-03-22 19:55:38,TemboUngwe,File:Egyptians Raising Water from the Nile MET DT11903.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1616441412552",545246641
commons.wikimedia.org,2021-03-22 19:55:34,TemboUngwe,File:Egyptians Raising Water from the Nile MET DT11903.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246625
commons.wikimedia.org,2021-03-22 19:55:29,TemboUngwe,File:Alpine Pool MET DT5585.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545246608
commons.wikimedia.org,2021-03-22 19:55:26,TemboUngwe,File:Reapers Resting in a Wheat Field MET DT5587.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246598
commons.wikimedia.org,2021-03-22 19:55:22,TemboUngwe,File:Reapers Resting in a Wheat Field MET DT5587.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545246585
commons.wikimedia.org,2021-03-22 19:55:19,TemboUngwe,File:Two Girls with Parasols MET DP161222.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246569
commons.wikimedia.org,2021-03-22 19:55:15,TemboUngwe,File:Two Girls with Parasols MET DP161222.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1762975]], #quickstatements; #temporary_batch_1616441412552",545246552
commons.wikimedia.org,2021-03-22 19:55:10,TemboUngwe,File:Mannikin in the Snow MET DP161223.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1311]], #quickstatements; #temporary_batch_1616441412552",545246536
commons.wikimedia.org,2021-03-22 19:55:04,TemboUngwe,File:Mannikin in the Snow MET DP161223.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7561]], #quickstatements; #temporary_batch_1616441412552",545246517
commons.wikimedia.org,2021-03-22 19:55:01,TemboUngwe,File:Mannikin in the Snow MET DP161223.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616441412552",545246508
commons.wikimedia.org,2021-03-22 19:54:56,TemboUngwe,File:A Spanish Madonna MET ap50.130.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246490
commons.wikimedia.org,2021-03-22 19:54:53,TemboUngwe,File:A Spanish Madonna MET ap50.130.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q345]], #quickstatements; #temporary_batch_1616441412552",545246477
commons.wikimedia.org,2021-03-22 19:54:48,TemboUngwe,"File:The Balcony, Spain -and- Two Nude Bathers Standing on a Wharf MET DT207869.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q55387950]], #quickstatements; #temporary_batch_1616441412552",545246465
commons.wikimedia.org,2021-03-22 19:54:45,TemboUngwe,"File:The Balcony, Spain -and- Two Nude Bathers Standing on a Wharf MET DT207869.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q327651]], #quickstatements; #temporary_batch_1616441412552",545246454
commons.wikimedia.org,2021-03-22 19:54:40,TemboUngwe,"File:Philosophy- A Preparation for the Mural in the Museum of Fine Arts, Boston MET ap50.130.1.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246439
commons.wikimedia.org,2021-03-22 19:54:36,TemboUngwe,File:Mrs. Henry Scudder Plat (Maria Frisbie) MET ap49.18.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246424
commons.wikimedia.org,2021-03-22 19:54:33,TemboUngwe,File:Mrs. Henry Scudder Plat (Maria Frisbie) MET ap49.18.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246411
commons.wikimedia.org,2021-03-22 19:54:29,TemboUngwe,File:Henry Scudder Platt MET ap49.18.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246396
commons.wikimedia.org,2021-03-22 19:54:26,TemboUngwe,File:Henry Scudder Platt MET ap49.18.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246387
commons.wikimedia.org,2021-03-22 19:54:23,TemboUngwe,File:Mrs. Gideon Tucker MET ap49.10.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246378
commons.wikimedia.org,2021-03-22 19:54:20,TemboUngwe,File:Mrs. Gideon Tucker MET ap49.10.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246371
commons.wikimedia.org,2021-03-22 19:54:15,TemboUngwe,File:Gideon Tucker MET ap49.10.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246357
commons.wikimedia.org,2021-03-22 19:54:11,TemboUngwe,File:Gideon Tucker MET ap49.10.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246343
commons.wikimedia.org,2021-03-22 19:54:08,TemboUngwe,File:Johannis Van Kouwenhoven MET ap48.56.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246335
commons.wikimedia.org,2021-03-22 19:54:05,TemboUngwe,File:Johannis Van Kouwenhoven MET ap48.56.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246323
commons.wikimedia.org,2021-03-22 19:54:02,TemboUngwe,File:Gerrit Van Kouwenhoven MET ap48.56.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246307
commons.wikimedia.org,2021-03-22 19:53:58,TemboUngwe,File:Gerrit Van Kouwenhoven MET ap48.56.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246291
commons.wikimedia.org,2021-03-22 19:53:55,TemboUngwe,File:Athlete and Dancer MET ap48.149.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246281
commons.wikimedia.org,2021-03-22 19:53:51,TemboUngwe,File:Athlete and Dancer MET ap48.149.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q55387950]], #quickstatements; #temporary_batch_1616441412552",545246272
commons.wikimedia.org,2021-03-22 19:53:48,TemboUngwe,File:Athlete and Dancer MET ap48.149.11.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5716684]], #quickstatements; #temporary_batch_1616441412552",545246261
commons.wikimedia.org,2021-03-22 19:53:45,TemboUngwe,File:Mrs. Joseph Reade MET DT235190.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246249
commons.wikimedia.org,2021-03-22 19:53:41,TemboUngwe,File:Mrs. Joseph Reade MET DT235190.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246234
commons.wikimedia.org,2021-03-22 19:53:37,TemboUngwe,File:Joseph Reade MET DT239120.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246220
commons.wikimedia.org,2021-03-22 19:53:33,TemboUngwe,File:Joseph Reade MET DT239120.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246204
commons.wikimedia.org,2021-03-22 19:53:30,TemboUngwe,File:Landscape with Cows MET DP120560.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545246193
commons.wikimedia.org,2021-03-22 19:53:27,TemboUngwe,File:Landscape with Cows MET DP120560.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q830]], #quickstatements; #temporary_batch_1616441412552",545246180
commons.wikimedia.org,2021-03-22 19:53:24,TemboUngwe,"File:Fight Between the U.S. Frigate President and H.B.M. Endymion, January 15, 1814 MET ap46.67.84.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616441412552",545246170
commons.wikimedia.org,2021-03-22 19:53:20,TemboUngwe,File:Landscape MET ap46.67.83.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616441412552",545246156
commons.wikimedia.org,2021-03-22 19:53:18,TemboUngwe,File:Landscape MET ap46.67.83.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1616441412552",545246143
commons.wikimedia.org,2021-03-22 19:53:14,TemboUngwe,File:John Isham MET ap46.50.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246126
commons.wikimedia.org,2021-03-22 19:53:11,TemboUngwe,File:John Isham MET ap46.50.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246120
commons.wikimedia.org,2021-03-22 19:53:08,TemboUngwe,File:A Fisherman MET 131161.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246110
commons.wikimedia.org,2021-03-22 19:53:03,TemboUngwe,File:A Fisherman MET 131161.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616441412552",545246089
commons.wikimedia.org,2021-03-22 19:53:00,TemboUngwe,File:Susan Walker Morse (The Muse) MET DT69.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616441412552",545246075
commons.wikimedia.org,2021-03-22 19:52:56,TemboUngwe,File:Susan Walker Morse (The Muse) MET DT69.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545246055
commons.wikimedia.org,2021-03-22 19:52:53,TemboUngwe,File:Susan Walker Morse (The Muse) MET DT69.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2921001]], #quickstatements; #temporary_batch_1616441412552",545246040
commons.wikimedia.org,2021-03-22 19:52:49,TemboUngwe,File:White Mules on a Bridge MET ap45.158.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q234668]], #quickstatements; #temporary_batch_1616441412552",545246022
commons.wikimedia.org,2021-03-22 19:52:46,TemboUngwe,File:White Mules on a Bridge MET ap45.158.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1616441412552",545246013
commons.wikimedia.org,2021-03-22 19:52:42,TemboUngwe,File:White Mules on a Bridge MET ap45.158.1.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1616441412552",545246000
commons.wikimedia.org,2021-03-22 19:52:39,TemboUngwe,File:Joseph Dugan MET ap44.68.2.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616441412552",545245985
