Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2020-05-17 14:37:40,Culex,Joan Ridao,+ réf. #1Lib1Ref #1Bib1Ref,170970472
fr.wikipedia.org,2020-05-17 13:41:01,Culex,Manuela de Madre,+ réf. #1Lib1Ref #1Bib1Ref,170968708
fr.wikipedia.org,2020-05-17 13:32:18,Culex,Manuel Milián Mestre,+ autorités + réf. #1Lib1Ref #1Bib1Ref,170968435
fr.wikipedia.org,2020-05-17 13:24:12,Culex,La Courtète,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170968224
fr.wikipedia.org,2020-05-17 13:15:18,Culex,Antoine Aymar,précision nom + réf. #1Lib1Ref #1Bib1Ref,170967996
fr.wikipedia.org,2020-05-17 13:07:54,Culex,Courtauly,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170967766
fr.wikipedia.org,2020-05-17 13:04:26,Culex,Susanna Bouis,+ réf. #1Lib1Ref #1Bib1Ref,170967644
fr.wikipedia.org,2020-05-17 12:39:03,Culex,Alexandre Oliva (sculpteur),+ distinction + réf. #1Lib1Ref #1Bib1Ref,170966720
fr.wikipedia.org,2020-05-17 12:22:27,Culex,Alexandre Oliva (sculpteur),précision + réf. #1Lib1Ref #1Bib1Ref,170966179
fr.wikipedia.org,2020-05-17 11:52:16,Culex,Prosper Auriol fils,+ réf. #1Lib1Ref #1Bib1Ref,170965119
fr.wikipedia.org,2020-05-17 11:21:49,Culex,Prosper Auriol père,+ réf. #1Lib1Ref #1Bib1Ref,170964313
fr.wikipedia.org,2020-05-17 11:12:59,Culex,Coursan,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170964093
fr.wikipedia.org,2020-05-17 11:01:58,Culex,Miguel Solans,+ réf. #1Lib1Ref #1Bib1Ref,170963811
fr.wikipedia.org,2020-05-17 10:57:13,Culex,Xabier Añoveros Trías de Bes,+ réf. #1Lib1Ref #1Bib1Ref,170963703
fr.wikipedia.org,2020-05-17 10:38:31,Culex,Francisco García-Valdecasas,+ réf. #1Lib1Ref #1Bib1Ref,170963143
fr.wikipedia.org,2020-05-16 19:40:13,Culex,Fred Willard,+ mort + réf; #1Lib1Ref #1Bib1Ref,170943836
fr.wikipedia.org,2020-05-16 19:28:39,Culex,Bernard Auriol (banquier),+ réf. #1Lib1Ref #1Bib1Ref,170943394
fr.wikipedia.org,2020-05-16 19:04:40,Culex,Cournanel,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170942513
fr.wikipedia.org,2020-05-16 15:35:47,Culex,Counozouls,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170935343
fr.wikipedia.org,2020-05-16 15:03:30,Culex,Alinéa (enseigne),/* Histoire */ + info + réf. #1Lib1Ref #1Bib1Ref,170934080
fr.wikipedia.org,2020-05-16 14:54:59,Culex,Couiza,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170933773
fr.wikipedia.org,2020-05-16 14:48:59,Culex,Couffoulens,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170933523
fr.wikipedia.org,2020-05-16 14:37:40,Culex,Julio Anguita,+ source mort #1Lib1Ref #1Bib1Ref,170933072
fr.wikipedia.org,2020-05-16 14:23:51,Culex,Coudons,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170932512
fr.wikipedia.org,2020-05-16 14:07:22,Culex,Corbières (Aude),/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170931934
fr.wikipedia.org,2020-05-16 13:26:52,Culex,Hydroxychloroquine,/* Recherche */ + réf. #1Lib1Ref #1Bib1Ref,170930510
fr.wikipedia.org,2020-05-16 13:24:36,Culex,Hydroxychloroquine,/* Recherche */ + info + réf. #1Lib1Ref #1Bib1Ref,170930432
fr.wikipedia.org,2020-05-16 13:15:48,Culex,Hydroxychloroquine,/* Recherche */ + réf. #1Lib1Ref #1Bib1Ref,170930140
fr.wikipedia.org,2020-05-16 13:10:23,Culex,Hydroxychloroquine,/* Recherche */ + info + réf. #1Lib1Ref #1Bib1Ref,170929977
fr.wikipedia.org,2020-05-16 12:49:20,Culex,Conques-sur-Orbiel,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170929211
fr.wikipedia.org,2020-05-16 12:05:39,Culex,Cœur,/* Cycle cardiaque */ + info + réf. #1Lib1Ref #1Bib1Ref,170927587
fr.wikipedia.org,2020-05-16 11:53:53,Culex,Conilhac-Corbières,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170927160
fr.wikipedia.org,2020-05-16 11:50:02,Culex,Conilhac-de-la-Montagne,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170927005
fr.wikipedia.org,2020-05-16 10:20:51,Culex,Comus (Aude),/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170924621
fr.wikipedia.org,2020-05-16 09:59:08,Culex,Comigne,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170923971
fr.wikipedia.org,2020-05-16 09:07:15,Culex,Le Clat,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170922468
fr.wikipedia.org,2020-05-16 08:51:22,Culex,Clermont-sur-Lauquet,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170922053
fr.wikipedia.org,2020-05-15 21:56:08,Culex,Citou,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1ref,170913143
fr.wikipedia.org,2020-05-15 21:53:49,Culex,Chalabre,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170913097
fr.wikipedia.org,2020-05-15 21:10:30,Culex,Pierre Augereau,/* Bibliographie */ +1 #1Lib1Ref #1Bib1Ref,170911836
fr.wikipedia.org,2020-05-15 21:09:47,Culex,Pierre Augereau,+ réf. #1Lib1Ref #1Bib1Ref,170911815
fr.wikipedia.org,2020-05-15 20:49:35,Culex,Cépie,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170911200
fr.wikipedia.org,2020-05-15 20:21:32,Culex,Cenne-Monestiés,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170910496
fr.wikipedia.org,2020-05-15 19:47:55,Culex,Aujac (Charente-Maritime),/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170909769
fr.wikipedia.org,2020-05-15 19:38:29,Culex,Cazilhac (Aude),/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170909580
fr.wikipedia.org,2020-05-15 19:35:02,Culex,Cazalrenoux,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170909492
fr.wikipedia.org,2020-05-15 19:30:22,Culex,Caves,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170909389
fr.wikipedia.org,2020-05-15 16:40:09,Culex,Cavanac,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170903784
fr.wikipedia.org,2020-05-15 16:36:20,Culex,Caux-et-Sauzens,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170903622
fr.wikipedia.org,2020-05-15 16:25:35,Culex,Adolphe Astruc,précision + réf. #1Lib1Ref #1Bib1Ref,170903226
fr.wikipedia.org,2020-05-15 16:09:13,Culex,Caunettes-en-Val,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170902583
fr.wikipedia.org,2020-05-15 16:03:23,Culex,Caunette-sur-Lauquet,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1ref,170902331
fr.wikipedia.org,2020-05-15 15:47:57,Culex,Hydroxychloroquine,/* Effets indésirables et toxicité */ + info + réf. #1Lib1Ref #1Bib1Ref,170901813
fr.wikipedia.org,2020-05-15 15:20:54,Culex,Chonas-l'Amballan,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170900920
fr.wikipedia.org,2020-05-15 15:10:50,Culex,Joan Vilatobà i Fígols,+ réf. #1Lib1Ref #1Bib1Ref,170900592
fr.wikipedia.org,2020-05-15 15:05:49,Culex,Caunes-Minervois,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170900435
fr.wikipedia.org,2020-05-15 14:03:11,Culex,Caudeval,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170898161
fr.wikipedia.org,2020-05-15 13:47:58,Culex,Caudebronde,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170897591
fr.wikipedia.org,2020-05-15 13:37:22,Culex,Josep Masana,+ réf. #1Lib1Ref #1Bib1Ref,170897225
fr.wikipedia.org,2020-05-15 13:34:50,Culex,Castelreng,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170897120
fr.wikipedia.org,2020-05-15 13:31:40,Culex,Castelnau-d'Aude,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170896981
fr.wikipedia.org,2020-05-15 13:14:48,Culex,Pandémie de Covid-19 en Andorre,/* Événements */ info + réf. #1Lib1Ref #1Bib1Ref,170896323
fr.wikipedia.org,2020-05-15 12:58:27,Culex,Christian Perronne,/* Activités scientifiques et institutionnelles */ + info + réf. #1Lib1Ref #1Bib1Ref,170895760
fr.wikipedia.org,2020-05-15 12:40:38,Culex,Castelnaudary,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170895056
fr.wikipedia.org,2020-05-15 12:28:01,Culex,Castans,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170894521
fr.wikipedia.org,2020-05-15 11:54:18,Culex,Juan Genovés,ajout mort + réf. #1Lib1Ref #1Bib1Ref,170892904
fr.wikipedia.org,2020-05-15 09:54:21,Culex,Les Cassés,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170887113
fr.wikipedia.org,2020-05-15 09:12:32,Culex,Cassaignes,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170885716
fr.wikipedia.org,2020-05-15 09:09:51,Culex,La Cassaigne,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170885647
fr.wikipedia.org,2020-05-15 08:33:27,Culex,Cascastel-des-Corbières,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170884562
fr.wikipedia.org,2020-05-15 08:25:27,Culex,Carlipa,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170884312
fr.wikipedia.org,2020-05-15 08:21:55,Culex,Capendu,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170884197
fr.wikipedia.org,2020-05-15 08:14:09,Culex,Canet (Aude),/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170883904
fr.wikipedia.org,2020-05-15 08:03:06,Culex,Camurac,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170883508
fr.wikipedia.org,2020-05-15 08:01:56,Culex,Camps-sur-l'Agly,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170883470
fr.wikipedia.org,2020-05-15 08:00:54,Culex,Camplong-d'Aude,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170883435
fr.wikipedia.org,2020-05-15 00:05:35,Culex,Campagne-sur-Aude,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,170877288
fr.wikipedia.org,2020-05-09 17:13:18,JJHMCM,Karl Haller von Hallerstein,"#1bib1ref relecture, vérification Veli Pacha n'est pas le pacha de Janina mais le second fils de celui-ci ; amélioration d'un lien",170650930
fr.wikipedia.org,2020-02-06 04:00:35,Mgquebec,Saint-Apollinaire (Québec),/* Histoire */ Retrait de paragraphes copiés du site de la municipalité & ajout d'informations sommaires & retrait d'un bandeau TI & ajout d'un bandeau ébauche & ajout de références externes (campagne #1bib1ref 2020),167121173
fr.wikipedia.org,2020-02-06 03:50:48,Mgquebec,Saint-Antoine-de-Tilly,/* Histoire */ Ajout de références externes (campagne #1bib1ref 2020),167121070
fr.wikipedia.org,2020-02-06 03:41:29,Mgquebec,Saint-Antoine-de-Tilly,/* Toponymie */ Retrait du texte copié du site de la Commission de toponymie & rédaction de la source du nom & ajout de la référence externe (campagne #1bib1ref 2020),167120986
fr.wikipedia.org,2020-02-06 03:32:37,Mgquebec,Lotbinière (Québec),/* Toponymie */ Retrait du texte copié du site de la Commission de toponymie & rédaction de la source du nom & ajout de la référence externe (campagen #1bib1ref 2020),167120948
fr.wikipedia.org,2020-02-06 01:30:55,Bourlingueuse,Société des vingt-et-un,"#1Bib1Ref Ajout de contenu, sources et hyperlien",167119937
fr.wikipedia.org,2020-02-06 01:14:41,Mgquebec,Saint-Janvier-de-Joly,/* Patrimoine */ Ajout du patrimoine agricole & de ses références (campagne #1bib1ref 2020),167119717
fr.wikipedia.org,2020-02-06 01:12:52,Mgquebec,Saint-Janvier-de-Joly,/* Patrimoine */ Ajout du patrimoine religieux & ajout de références externes (campagne #1bib1ref 2020),167119684
fr.wikipedia.org,2020-02-06 01:09:04,Mgquebec,Saint-Janvier-de-Joly,Mise à jour des informations sur le Festival rétro & ajout d'une référence externe (campagne #1bib1ref 2020),167119598
fr.wikipedia.org,2020-02-06 00:53:48,Mgquebec,Val-Alain,/* Patrimoine */ Ajout de l'année de construction du pont couvert & ajout d'un wikilien & ajout d'une référence externe (campagne #1bib1ref 2020),167119397
fr.wikipedia.org,2020-02-06 00:52:10,Mgquebec,Val-Alain,/* Patrimoine */ Ajout du patrimoine religieux & ajout de références externes (campagne #1bib1ref 2020),167119378
fr.wikipedia.org,2020-02-06 00:47:12,Mgquebec,Val-Alain,/* Histoire */ Ajout d'une information sur le nom Val-Alain & ajout d'une source externe (campagne #1bib1ref 2020),167119300
fr.wikipedia.org,2020-02-06 00:39:32,Mgquebec,Leclercville,/* Patrimoine */ Ajout d'une référence externe sur le moulin du Portage (campagne #1bib1ref 2020),167119189
fr.wikipedia.org,2020-02-06 00:37:10,Mgquebec,Leclercville,/* Patrimoine */ Ajout d'éléments du patrimoine agricole & ajout de références externes (campagne #1bib1ref 2020),167119138
fr.wikipedia.org,2020-02-06 00:27:43,Mgquebec,Leclercville,"/* Patrimoine */ Ajout d,un élément de décor dans l'église & ajout d'une référence externe (campagne #1bib1ref 2020)",167119009
fr.wikipedia.org,2020-02-06 00:20:49,Mgquebec,Leclercville,/* Patrimoine */ Ajout du calvaire & ajout d'une référence externe (campagne #1bib1ref 2020),167118909
fr.wikipedia.org,2020-02-06 00:19:46,Mgquebec,Leclercville,/* Patrimoine */ Ajout du cimetière & ajout d'une référence externe (campagne #1bib1ref 2020),167118894
fr.wikipedia.org,2020-02-06 00:19:03,Mgquebec,Leclercville,/* Patrimoine */ Ajout du presbytère & ajout d'une référence externe (campagne #1bib1ref 2020),167118880
fr.wikipedia.org,2020-02-06 00:17:25,Mgquebec,Leclercville,/* Patrimoine */ Ajout d'un commentaire sur le nom de l'église & ajout d'une référence externe (campagne #1bib1ref 2020),167118852
fr.wikipedia.org,2020-02-06 00:12:56,Mgquebec,Leclercville,/* Patrimoine */ Ajout de la citation de l'église & ajout d'une référence externe (campagne #1bib1ref 2020),167118786
fr.wikipedia.org,2020-02-06 00:08:10,Mgquebec,Leclercville,/* Patrimoine */ Ajout de la hiérarchisation régionale de l'église & ajout d'une référence externe (campagne #1bib1ref 2020),167118728
fr.wikipedia.org,2020-02-06 00:06:04,Mgquebec,Leclercville,/* Patrimoine */ Ajout des informations sur l'architecte de l'église & ajout d'une référence externe (campagne #1bib1ref 2020),167118692
fr.wikipedia.org,2020-02-06 00:03:07,Mgquebec,Leclercville,/* Patrimoine */ Ajout de la dédication de l'église & ajout d'une référence externe (campagne #1bib1ref 2020),167118659
fr.wikipedia.org,2020-02-05 23:58:43,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ ajout de la ferblanterie & ajout de références externes (campagne #1bib1ref 2020),167118584
fr.wikipedia.org,2020-02-05 23:57:12,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout du calvaire et du charnier & de leurs références externes (campagne #1bib1ref 2020),167118554
fr.wikipedia.org,2020-02-05 23:56:12,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout du presbytère et du cimetière & ajout de références externes (campagne #1bib1ref 2020),167118534
fr.wikipedia.org,2020-02-05 23:55:00,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout de la hiérarchisation régionale & ajout d'une référence externe (campagne #1bib1ref 2020),167118513
fr.wikipedia.org,2020-02-05 23:53:38,Mgquebec,Saint-Édouard-de-Lotbinière,/* Patrimoine */ Ajout d'informations sur l'architecte & ajout d'une référence externe (campagne #1bib1ref 2020),167118487
fr.wikipedia.org,2020-02-05 22:53:32,Culex,Armand Dufrénoy,+ lieu de mort + réf. #1Lib1Ref #1Bib1Ref,167117134
fr.wikipedia.org,2020-02-05 22:52:18,Culex,Armand Dufrénoy,+ bibliogr. #1Lib1Ref #1Bib1Ref,167117094
fr.wikipedia.org,2020-02-05 22:36:41,Loulieloulie,Karl Polanyi,/* 1944 : La Grande Transformation */ * ajout d'une référence #1bib1ref */,167116662
fr.wikipedia.org,2020-02-05 22:18:14,Culex,Jean-Marie Léon Dufour,corr. date + réf. #1Lib1Ref #1Bib1Ref,167116101
fr.wikipedia.org,2020-02-05 22:05:00,Culex,Jean-Marie Léon Dufour,/* Bibliographie */ +1 #1Lib1Ref #1Bib1Ref,167115679
fr.wikipedia.org,2020-02-05 21:52:20,Culex,Bugarach,/* Relief et géologie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115322
fr.wikipedia.org,2020-02-05 21:50:56,Culex,Brugairolles,/* Géographie */ + sismicité + réf. #1Lib1ref #1Bib1Ref,167115283
fr.wikipedia.org,2020-02-05 21:49:41,Culex,Brousses-et-Villaret,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115257
fr.wikipedia.org,2020-02-05 21:44:22,Culex,Bram,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115125
fr.wikipedia.org,2020-02-05 21:40:02,Culex,Boutenac,/* Géologie et relief */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167115015
fr.wikipedia.org,2020-02-05 21:38:59,Culex,Bourigeole,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167114995
fr.wikipedia.org,2020-02-05 21:31:39,Culex,Bouisse,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167114824
fr.wikipedia.org,2020-02-05 21:10:50,Culex,Claude Dufay,précision + réf. #1Lib1Ref #1Bib1Ref,167114365
fr.wikipedia.org,2020-02-05 20:46:53,Culex,Claude Dufay,/* Nécrologie */ +1 #1Lib1Ref #1Bib1Ref,167113753
fr.wikipedia.org,2020-02-05 20:35:17,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout de la grange-étable & ajout d'une référence externe (campagne #1bib1ref 2020),167113443
fr.wikipedia.org,2020-02-05 20:33:48,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout de patrimoine agricole & ajout de références externes (campagne #1bib1ref 2020),167113402
fr.wikipedia.org,2020-02-05 20:30:55,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout de la maison Boisvert & ajout de références externes (campagne #1bib1ref 2020),167113320
fr.wikipedia.org,2020-02-05 20:26:20,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ ajout d'informations sur le domaine Joly-DeLotbinière & ajout de références externes (campagne #1bib1ref 2020),167113182
fr.wikipedia.org,2020-02-05 20:20:30,Culex,Bouilhonnac,/* Géographie */ + sismicité + réf. #1LiB1Ref #1Bib1Ref,167113053
fr.wikipedia.org,2020-02-05 20:12:40,Culex,Blomac,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112909
fr.wikipedia.org,2020-02-05 20:11:35,Culex,Bize-Minervois,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112883
fr.wikipedia.org,2020-02-05 20:10:36,Culex,Bizanet,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112859
fr.wikipedia.org,2020-02-05 20:09:36,Mgquebec,Sainte-Croix (Québec),"/* Patrimoine */ Ajout du cimetière, du calvaire et du charnier & ajout de références externes (campagne #1bib1ref 2020)",167112831
fr.wikipedia.org,2020-02-05 20:08:30,Culex,Bessède-de-Sault,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112810
fr.wikipedia.org,2020-02-05 20:08:00,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout du presbytère & ajout d'une référence externe (campagne #1bib1ref 2020),167112793
fr.wikipedia.org,2020-02-05 20:07:00,Culex,Berriac,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112775
fr.wikipedia.org,2020-02-05 20:05:17,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout des peintures de Louis Dulongpré & ajout d'une référence externe (campagne #1bib1ref 2020),167112722
fr.wikipedia.org,2020-02-05 20:02:41,Culex,Belvis,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112679
fr.wikipedia.org,2020-02-05 20:01:05,Culex,Belvianes-et-Cavirac,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112642
fr.wikipedia.org,2020-02-05 19:59:23,Culex,Belvèze-du-Razès,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112608
fr.wikipedia.org,2020-02-05 19:58:59,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout d'une information sur le noya paroissial & ajout d'une référence externe (campagne #1bib1ref 2020),167112595
fr.wikipedia.org,2020-02-05 19:58:04,Culex,Belpech,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112567
fr.wikipedia.org,2020-02-05 19:56:38,Culex,Bellegarde-du-Razès,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112533
fr.wikipedia.org,2020-02-05 19:56:13,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout des informations sur les architectes de l'église & ajout de références externes (campagne #1bib1ref 2020),167112521
fr.wikipedia.org,2020-02-05 19:53:43,Mgquebec,Sainte-Croix (Québec),/* Patrimoine */ Ajout d'une référence externe (campagne #1bib1ref 2020),167112472
fr.wikipedia.org,2020-02-05 19:47:19,Culex,Belflou,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112331
fr.wikipedia.org,2020-02-05 19:45:47,Culex,Belcastel-et-Buc,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167112223
fr.wikipedia.org,2020-02-05 19:44:40,Culex,Belcaire,/* Géographie */ + sismicité + réf.  #1Lib1Ref #1Bib1Ref,167112166
fr.wikipedia.org,2020-02-05 19:39:48,Culex,Octave Duboscq,+ réf. #1Lib1Ref #1Bib1Ref,167112052
fr.wikipedia.org,2020-02-05 19:33:28,Mgquebec,Sainte-Croix (Québec),/* Toponymie */ Ajout d'un bandeau signalant la présence d'un travail inédit & ajout d'une référence externe vers la Commission de toponymie du Québec (campagne #1bib1ref 2020),167111903
fr.wikipedia.org,2020-02-05 19:07:41,Culex,Barbaira,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167111215
fr.wikipedia.org,2020-02-05 19:06:21,Culex,Baraigne,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167111189
fr.wikipedia.org,2020-02-05 19:03:51,Culex,Bagnoles,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167111138
fr.wikipedia.org,2020-02-05 19:02:26,Culex,Bages (Aude),/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167111105
fr.wikipedia.org,2020-02-05 19:01:03,Culex,Badens,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167111075
fr.wikipedia.org,2020-02-05 18:52:33,Mgquebec,Canal Rideau,/* La patinoire */ Mise à jour de la référence de la Commission de la capitale nationale du Canada (campagne #1bib1ref 2020),167110888
fr.wikipedia.org,2020-02-05 17:51:46,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout de la grange octogonale & ajout d'un lien externe (campagne #1bib1ref 2020),167109133
fr.wikipedia.org,2020-02-05 17:49:03,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout du vieux hangar & ajout d'une référence externe (campagne #1bib1ref 2020),167109063
fr.wikipedia.org,2020-02-05 17:46:45,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout de bâtiments agricoles anciens & ajout de références externes (campagne #1bib1ref 2020),167108987
fr.wikipedia.org,2020-02-05 17:42:42,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout du phare & ajout d'une référence externe (campagne #1bib1ref 2020),167108858
fr.wikipedia.org,2020-02-05 17:38:50,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout de l'ancien magasin général Normand & ajout de références externes (campagne #1bib1ref 2020),167108759
fr.wikipedia.org,2020-02-05 17:37:26,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout de quelques maisons anciennes & ajout d'une référence externe (campagne #1bib1ref 2020),167108706
fr.wikipedia.org,2020-02-05 17:28:28,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout du cimetière et de la croix/calvaire & ajout de références externes (campagne #1bib1ref 2020),167108478
fr.wikipedia.org,2020-02-05 17:25:42,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout du presbytère et du calvaire & ajout de références externes (campagne #1bib1ref 2020),167108377
fr.wikipedia.org,2020-02-05 17:22:22,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout du classement de l'église & ajout d'une référence externe (campagne #1bib1ref 2020),167108286
fr.wikipedia.org,2020-02-05 17:20:05,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout de l'orgue Casavant & ajout d'une référence externe (campagne #1bib1ref 2020),167108228
fr.wikipedia.org,2020-02-05 17:14:00,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout des tableaux anciens & ajout de wikiliens & ajout d'une référence externe (campagne #1bib1ref 2020),167108099
fr.wikipedia.org,2020-02-05 17:01:03,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout de l'ancien maître-autel & ajout de son lieu actuel de conservation & ajout d'une référence externe (campagne #1bib1ref 2020),167107765
fr.wikipedia.org,2020-02-05 16:58:38,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout du décor intérieur de l'église & ajout d'une référence externe (campagne #1bib1ref 2020),167107713
fr.wikipedia.org,2020-02-05 16:57:53,Culex,Azille,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167107685
fr.wikipedia.org,2020-02-05 16:56:42,Culex,Axat,/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167107657
fr.wikipedia.org,2020-02-05 16:54:26,Culex,Auriac (Aude),/* Géographie */ + sismicité + réf. #1Lib1Ref #1Bib1Ref,167107610
fr.wikipedia.org,2020-02-05 16:54:09,Mgquebec,Saint-Antoine-de-Tilly,/* Patrimoine */ Ajout d'informations sur son décor intérieur par Thomas Baillairgé & ajout d'une référence externe (campagne #1bib1ref 2020),167107603
