Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
zh.wiktionary.org,2019-07-28 15:58:25,Fglffer,🍶,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍶''' #表示[[清酒]]的emoji。 #[[酒壺]]。  [[分类:跨语言符号]],5577356
zh.wiktionary.org,2019-07-28 15:57:33,Fglffer,🍷,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍷''' #表示[[紅酒]]的emoji。  [[分类:跨语言符号]],5577353
zh.wiktionary.org,2019-07-28 15:56:36,Fglffer,🍸,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍸''' #表示[[雞尾酒]]杯的emoji。  [[分类:跨语言符号]],5577350
zh.wiktionary.org,2019-07-28 15:53:27,Fglffer,🍻,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍻''' #表示[[乾杯]]的emoji。  [[分类:跨语言符号]],5577348
zh.wiktionary.org,2019-07-28 15:53:01,Fglffer,🍺,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍺''' #表示[[啤酒]]的emoji。  [[分类:跨语言符号]],5577347
zh.wiktionary.org,2019-07-28 15:48:57,Fglffer,💎,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''💎''' #表示[[寶石]]的emoji。  [[分类:跨语言符号]],5577345
zh.wiktionary.org,2019-07-28 15:48:11,Fglffer,💍,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''💍''' #表示[[戒指]]的emoji。  [[分类:跨语言符号]],5577343
zh.wiktionary.org,2019-07-28 15:47:36,Fglffer,💌,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''💌''' #表示[[情書]]的emoji。  [[分类:跨语言符号]],5577342
zh.wiktionary.org,2019-07-28 15:47:00,Fglffer,💋,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''💋''' #表示[[唇印]]的emoji。  [[分类:跨语言符号]],5577341
zh.wiktionary.org,2019-07-28 15:45:36,Fglffer,💈,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''💈''' #表示[[理髮店]]招牌的emoji。  [[分类:跨语言符号]],5577339
zh.wiktionary.org,2019-07-28 15:44:25,Fglffer,💉,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''💉''' #表示[[注射器]] / [[針筒]]的emoji。  [[分类:跨语言符号]],5577338
zh.wiktionary.org,2019-07-28 15:36:01,Fglffer,☠,新页面，内容： {{跨语言}} {{character info/new|☠}} {{character info/new|🕱}}  ===符号=== '''☠''' #表示[[骷髏骨]]的emoji。 #[[死亡]]。 #[[毒物]]、[[中毒]]。 #…,5577332
zh.wiktionary.org,2019-07-28 15:32:40,Fglffer,💀,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''💀''' #表示[[頭骨]]的emoji。 #死亡。  == 參見 == * [[☠]]  [[分类:跨语言符号]],5577330
zh.wiktionary.org,2019-07-28 15:26:45,Fglffer,👺,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''👺''' #表示[[怪物]]的emoji。 #[[天狗]]（日本[[妖怪]]）。  [[分类:跨语言符号]],5577326
zh.wiktionary.org,2019-07-28 15:25:35,Fglffer,👹,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''👹''' #表示[[怪物]]的emoji。 #大魔王 / 食人魔 / 怪獸（日本[[妖怪]]）。  [[分类:跨语言符号]],5577325
zh.wiktionary.org,2019-07-28 15:11:05,Fglffer,🥚,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🥚''' #表示[[蛋]]的emoji。  [[分类:跨语言符号]],5577317
zh.wiktionary.org,2019-07-28 15:10:16,Fglffer,🍴,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍴''' #表示[[叉子]]和[[刀子]]的emoji。 #[[刀叉]]。  [[分类:跨语言符号]],5577316
zh.wiktionary.org,2019-07-28 15:05:30,Fglffer,🍳,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍳''' #表示[[烹飪]]的emoji。 #[[煎蛋]]。  [[分类:跨语言符号]],5577315
zh.wiktionary.org,2019-07-28 15:04:27,Fglffer,🍲,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍲''' #表示[[火鍋]] / [[鍋飯]] / [[鍋湯]]的emoji。  [[分类:跨语言符号]],5577314
zh.wiktionary.org,2019-07-28 15:02:53,Fglffer,🍱,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍱''' #表示[[便當]] / [[飯盒]]的emoji。  [[分类:跨语言符号]],5577312
zh.wiktionary.org,2019-07-28 15:02:17,Fglffer,🍰,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍰''' #表示[[水果蛋糕]]的emoji。 #單一塊[[蛋糕]]。  [[分类:跨语言符号]],5577311
zh.wiktionary.org,2019-07-28 14:59:24,Fglffer,🍯,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍯''' #表示[[蜂蜜]]、[[蜜罐]]的emoji。  [[分类:跨语言符号]],5577310
zh.wiktionary.org,2019-07-28 14:58:33,Fglffer,🍮,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍮''' #表示[[布丁]]的emoji。  [[分类:跨语言符号]],5577309
zh.wiktionary.org,2019-07-28 14:56:59,Fglffer,🍭,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍭''' #表示[[棒棒糖]]的emoji。  [[分类:跨语言符号]],5577308
zh.wiktionary.org,2019-07-28 14:55:03,Fglffer,🍫,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍫''' #表示[[巧克力棒]]的emoji。  [[分类:跨语言符号]],5577307
zh.wiktionary.org,2019-07-28 14:54:08,Fglffer,🍪,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍪''' #表示[[餅乾]]的emoji。  [[分类:跨语言符号]],5577306
zh.wiktionary.org,2019-07-28 14:53:31,Fglffer,🍩,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍩''' #表示[[甜甜圈]]的emoji。  [[分类:跨语言符号]],5577305
zh.wiktionary.org,2019-07-28 14:51:43,Fglffer,🍨,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍨''' #表示[[冰淇淋]]的emoji。 #[[雪糕]]。  [[分类:跨语言符号]],5577302
zh.wiktionary.org,2019-07-28 14:49:07,Fglffer,🍧,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[刨冰]]的emoji。 #[[剉冰]]（[[雪花冰]]）。 #[[台灣閩南語]]稱[[礤冰]]；台灣客…,5577300
zh.wiktionary.org,2019-07-28 14:46:39,Fglffer,🍦,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍦''' #表示[[冰淇淋]]、[[霜淇淋]]的emoji。 #[[雪糕]]。  [[分类:跨语言符号]],5577299
zh.wiktionary.org,2019-07-28 14:45:20,Fglffer,🍥,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍥''' #表示[[魚板]] / [[魚糕]] / [[鳴門卷]]的emoji。 #[[蒲鉾]]。  [[分类:跨语言符号]],5577298
zh.wiktionary.org,2019-07-28 14:44:05,Fglffer,🍤,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍤''' #表示[[炸蝦]]、[[天婦羅]]的emoji。  [[分类:跨语言符号]],5577297
zh.wiktionary.org,2019-07-28 14:41:37,Fglffer,🍣,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍣''' #表示[[壽司]]的emoji。  [[分类:跨语言符号]],5577296
zh.wiktionary.org,2019-07-28 14:40:36,Fglffer,🍢,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[關東煮]]的emoji。 #[[肉串]]。  [[分类:跨语言符号]],5577294
zh.wiktionary.org,2019-07-28 14:39:56,Fglffer,🍡,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍡''' #表示[[糰子]]的emoji。 #三色糰子。  [[分类:跨语言符号]],5577293
zh.wiktionary.org,2019-07-28 14:37:48,Fglffer,🍟,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍟''' #表示[[薯條]]的emoji。  [[分类:跨语言符号]],5577291
zh.wiktionary.org,2019-07-28 14:37:04,Fglffer,🍞,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍞''' #表示[[吐司]]的emoji。 #[[麵包]]、[[麵包店]]。  [[分类:跨语言符号]],5577290
zh.wiktionary.org,2019-07-28 14:35:26,Fglffer,🍝,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍝''' #表示[[義大利麵]]的emoji。 #[[麵條]]（義大利式）。  [[分类:跨语言符号]],5577288
zh.wiktionary.org,2019-07-28 14:33:30,Fglffer,🍜,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍜''' #表示[[拉麵]]的emoji。  [[分类:跨语言符号]],5577286
zh.wiktionary.org,2019-07-28 14:32:05,Fglffer,🍛,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍛''' #表示[[咖哩飯]] / [[燒味飯]]的emoji。 #蓋澆飯 / 碟頭飯 / 燴飯  [[分类:跨语言符号]],5577284
zh.wiktionary.org,2019-07-28 14:26:44,Fglffer,🍙,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍙''' #表示[[飯糰]]的emoji。  [[分类:跨语言符号]],5577278
zh.wiktionary.org,2019-07-28 14:25:53,Fglffer,🍘,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[米餅]]（[[米果]]）、[[仙貝]]的emoji。  [[分类:跨语言符号]],5577276
zh.wiktionary.org,2019-07-28 14:24:44,Fglffer,🍗,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍗''' #表示[[家禽]]的[[腿]]的emoji。  [[分类:跨语言符号]],5577275
zh.wiktionary.org,2019-07-28 14:24:09,Fglffer,🍖,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍖''' #表示（一塊）帶骨[[肉]]的[[emoji]]。  [[分类:跨语言符号]],5577274
zh.wiktionary.org,2019-07-28 14:20:17,Fglffer,💧,新页面，内容： {{跨语言}} {{character info/new|💧}} {{character info/new|🌢}} ===符号=== '''💧''' #表示[[水滴]]的emoji。 # [[濕度]]、[[水分]]。  分类:跨语言…,5577271
zh.wiktionary.org,2019-07-28 14:15:10,Fglffer,🌌,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌌''' #表示[[銀河]]的emoji。  [[分类:跨语言符号]],5577270
zh.wiktionary.org,2019-07-28 14:13:50,Fglffer,🌀,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌀''' #表示[[颱風]] / [[風暴]] / [[颶風]]的emoji。  [[分类:跨语言符号]],5577269
zh.wiktionary.org,2019-07-28 14:07:16,Fglffer,🌃,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌃''' #表示[[星辰]] / [[星空]]的emoji。  [[分类:跨语言符号]],5577267
zh.wiktionary.org,2019-07-28 14:06:14,Fglffer,🌄,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌄''' #表示[[日出]]（山上）的emoji。  [[分类:跨语言符号]],5577266
zh.wiktionary.org,2019-07-28 14:02:49,Fglffer,🌆,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌆''' #表示[[黃昏]]時刻的[[城市]]景象的emoji。  [[分类:跨语言符号]],5577263
zh.wiktionary.org,2019-07-28 14:02:46,Fglffer,🌇,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌇''' #表示[[夕陽]]壟罩在[[建築物]]（[[日落]]）的emoji。  [[分类:跨语言符号]],5577262
zh.wiktionary.org,2019-07-28 13:55:34,Fglffer,🌉,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[夜晚]]的[[橋]]的emoji。  [[分类:跨语言符号]],5577257
zh.wiktionary.org,2019-07-28 13:53:56,Fglffer,🌊,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌊''' #表示[[波浪]]的emoji。  [[分类:跨语言符号]],5577255
zh.wiktionary.org,2019-07-28 13:51:21,Fglffer,🌑,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌑''' #表示[[新月]]的emoji。  [[分类:跨语言符号]],5577253
zh.wiktionary.org,2019-07-28 13:46:48,Fglffer,🌭,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌭''' #表示[[熱狗]]的emoji。  [[分类:跨语言符号]],5577252
zh.wiktionary.org,2019-07-28 13:45:51,Fglffer,🌮,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌮''' #表示[[墨西哥夾餅]]的emoji。  [[分类:跨语言符号]],5577250
zh.wiktionary.org,2019-07-28 13:45:19,Fglffer,🌯,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌯''' #表示[[墨西哥捲餅]]的emoji。  [[分类:跨语言符号]],5577249
zh.wiktionary.org,2019-07-28 13:44:07,Fglffer,🌰,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌰''' #表示[[栗子]]的emoji。  [[分类:跨语言符号]],5577247
zh.wiktionary.org,2019-07-28 13:43:29,Fglffer,🌱,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌱''' #表示[[幼苗]] / [[嫩苗]]的emoji。  [[分类:跨语言符号]],5577246
zh.wiktionary.org,2019-07-28 13:42:06,Fglffer,🌲,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌲''' #表示[[常綠植物]]的emoji。 #[[森林]]。  [[分类:跨语言符号]],5577243
zh.wiktionary.org,2019-07-28 13:40:42,Fglffer,🌳,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌳''' #表示[[落葉植物]]的emoji。  [[分类:跨语言符号]],5577241
zh.wiktionary.org,2019-07-28 13:39:16,Fglffer,🌴,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌴''' #表示[[棕櫚樹]]的emoji。 #[[沙灘]]。 #[[綠洲]]。  [[分类:跨语言符号]],5577239
zh.wiktionary.org,2019-07-28 13:34:49,Fglffer,🌺,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌺''' #表示[[木槿屬]][[植物]]的emoji。  [[分类:跨语言符号]],5577235
zh.wiktionary.org,2019-07-28 13:31:26,Fglffer,🌻,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌻''' #表示[[向日葵]]的emoji。  [[分类:跨语言符号]],5577233
zh.wiktionary.org,2019-07-28 13:30:58,Fglffer,🌼,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌼''' #表示[[開花]]的emoji。  [[分类:跨语言符号]],5577232
zh.wiktionary.org,2019-07-28 13:28:09,Fglffer,🌽,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌽''' #表示[[玉米]] / [[玉蜀黍]]的emoji。 #玉米[[田]]。  [[分类:跨语言符号]],5577228
zh.wiktionary.org,2019-07-28 13:25:54,Fglffer,🌾,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌾''' #表示[[稻穗]]和[[米]]的emoji。  [[分类:跨语言符号]],5577225
zh.wiktionary.org,2019-07-28 13:22:26,Fglffer,🌿,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🌿''' #表示[[藥草]]的emoji。  [[分类:跨语言符号]],5577223
zh.wiktionary.org,2019-07-28 13:20:24,Fglffer,🍀,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍀''' #表示[[四葉草]]的emoji。 #[[幸運]]; [[福氣]]。  [[分类:跨语言符号]],5577222
zh.wiktionary.org,2019-07-28 13:03:24,Fglffer,🍁,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍁''' #表示[[楓葉]]的emoji。  [[分类:跨语言符号]],5577220
zh.wiktionary.org,2019-07-28 13:00:45,Fglffer,🍂,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍂''' #表示[[落葉]]的emoji。  [[分类:跨语言符号]],5577219
zh.wiktionary.org,2019-07-28 13:00:13,Fglffer,🍃,新页面，内容： {{跨语言}} {{character info/new}} ===符号=== '''🍃''' #表示[[葉子]]隨風飄舞的emoji。  [[分类:跨语言符号]],5577218
