Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikipedia.org,2022-05-13 07:53:36,Amortres,Death Note,#Còmics22,30180086
ca.wikipedia.org,2022-05-12 20:02:36,Ivan Avz F,Four Color,Correccions. Afegida infotaula. #Còmics22,30179382
ca.wikipedia.org,2022-05-12 19:06:04,Ignasi,Astèrix,#Còmics22,30178974
ca.wikipedia.org,2022-05-12 18:51:05,Jordi escarre,Vinyeta de premsa,pagina nova amb el títol: vinyeta de premsa #Còmics22,30178836
ca.wikipedia.org,2022-05-12 18:47:30,Ivan Avz F,La semana más larga,Ampliat detall. #Còmics22,30178802
ca.wikipedia.org,2022-05-12 18:04:47,Amortres,Shojo,#Còmics22,30178499
ca.wikipedia.org,2022-05-12 16:00:04,AlbertRA,Andrea Pazienza,#Còmics22,30177493
ca.wikipedia.org,2022-05-12 12:47:13,Arnandis,Rosa Segura Serra,#Còmics22,30176043
ca.wikipedia.org,2022-05-12 12:34:12,Amortres,Exèrcit de la Cinta Vermella,#Còmics22,30175948
ca.wikipedia.org,2022-05-12 12:25:18,Amortres,Exèrcit de la Cinta Vermella,#Còmics22,30175890
ca.wikipedia.org,2022-05-12 07:37:21,Arnandis,Portal:Còmic/maig/13,#Còmics22,30173745
ca.wikipedia.org,2022-05-12 07:32:30,Arnandis,Portal:Còmic/maig/13,#Còmics22,30173710
ca.wikipedia.org,2022-05-12 04:20:27,Amortres,Bola de Drac,#Còmics22,30172732
ca.wikipedia.org,2022-05-12 04:17:10,Amortres,Shin-chan,#Còmics22,30172731
ca.wikipedia.org,2022-05-12 04:14:38,Amortres,Francisco Ibáñez Talavera,#Còmics22,30172730
ca.wikipedia.org,2022-05-11 22:36:01,Brunnaiz,Morten Dürr,#Còmics22,30172387
ca.wikipedia.org,2022-05-11 19:54:08,AlbertRA,Pagès Editors,#Còmics22,30172165
ca.wikipedia.org,2022-05-11 19:03:04,Ignasi,Astèrix,#Còmics22,30172110
ca.wikipedia.org,2022-05-11 18:48:21,Ignasi,Astèrix,#Còmics22,30172081
ca.wikipedia.org,2022-05-11 18:38:27,Ignasi,Astèrix,#Còmics22,30172066
ca.wikipedia.org,2022-05-11 16:06:42,AlbertRA,Vertigo Comics,#Còmics22,30171808
ca.wikipedia.org,2022-05-11 15:27:25,AlbertRA,Inrevés Edicions,#Còmics22,30171661
ca.wikipedia.org,2022-05-11 13:05:58,Lks.poch,Dave Sim,/* Biografia */ #Còmics22,30171322
ca.wikipedia.org,2022-05-11 11:26:47,Jordi escarre,Francesc Fullana Dalmases,pagina nova amb el títol: Francesc Fullana Dalmases #Còmics22,30171191
ca.wikipedia.org,2022-05-10 22:38:20,Brunnaiz,AlhóndigaKomik,#Còmics22,30169824
ca.wikipedia.org,2022-05-10 22:07:06,Ignasi,Astèrix,#Còmics22,30169740
ca.wikipedia.org,2022-05-10 20:56:59,Arnandis,Nell Brinkley,#Còmics22,30169516
ca.wikipedia.org,2022-05-10 19:59:48,Ignasi,Personalitats caricaturitzades a Astèrix,#Còmics22,30169462
ca.wikipedia.org,2022-05-10 19:51:12,Arnandis,Nell Brinkley,#Còmics22,30169457
ca.wikipedia.org,2022-05-10 16:56:25,Jordi escarre,José Pablo García,pagina nova amb el títol: José Pablo García #Còmics22,30168858
ca.wikipedia.org,2022-05-10 14:56:19,Bloguer,Spy × Family,#Còmics22,30168526
ca.wikipedia.org,2022-05-10 14:28:18,Ignasi,Personalitats caricaturitzades a Astèrix,#Còmics22,30168457
ca.wikipedia.org,2022-05-10 11:32:37,Arnandis,Nell Brinkley,#Còmics22,30168242
ca.wikipedia.org,2022-05-10 09:39:15,Jordi escarre,Pamela López Gallardo,pagina nova amb el títol: Pamela López Gallardo #Còmics22,30168054
ca.wikipedia.org,2022-05-09 19:14:38,Ivan Avz F,Espirú i Fantàstic,Completat títols en català. Unificat format #Còmics22,30166515
ca.wikipedia.org,2022-05-09 18:21:06,Arnandis,Albéric Bourgeois,#Còmics22,30166387
ca.wikipedia.org,2022-05-09 12:47:25,Mbosch,Usagi Yojimbo,#Còmics22,30165483
ca.wikipedia.org,2022-05-09 12:38:57,Ignasi,Personalitats caricaturitzades a Astèrix,#Còmics22,30165465
ca.wikipedia.org,2022-05-09 12:15:07,Mbosch,Groo the Wanderer,#Còmics22,30165428
ca.wikipedia.org,2022-05-08 20:36:13,Brunnaiz,Aldara Álvarez García,#Còmics22,30164136
ca.wikipedia.org,2022-05-08 20:09:56,Ivan Avz F,Espirú i Fantàstic,/* Àlbums */ Actualizada edició francesa. #Còmics22,30164092
ca.wikipedia.org,2022-05-08 19:30:47,Lks.poch,David Finch,#Còmics22,30164027
ca.wikipedia.org,2022-05-08 18:15:29,Arnandis,Portal:Còmic/maig/9,#Còmics22,30163856
ca.wikipedia.org,2022-05-08 18:13:39,Arnandis,Portal:Còmic/maig/9,#Còmics22,30163851
ca.wikipedia.org,2022-05-08 18:07:09,Arnandis,Portal:Còmic/maig/8,#Còmics22,30163831
ca.wikipedia.org,2022-05-08 16:44:01,Jordi escarre,Pierre Alary,pagina nova amb el títol: Pierre Alary #Còmics22,30163645
ca.wikipedia.org,2022-05-08 16:30:25,Ivan Avz F,Espirú i Fantàstic,/* Referències */ Afegits enllaços externs #Còmics22,30163621
ca.wikipedia.org,2022-05-08 16:29:08,Ivan Avz F,Espirú i Fantàstic,Començat apartat d'àlbums. #Còmics22,30163617
ca.wikipedia.org,2022-05-08 15:47:37,Cataleirxs,Laerte Coutinho,#Còmics22,30163508
ca.wikipedia.org,2022-05-08 10:55:31,Mbosch,Carol Danvers,#Còmics22,30162958
ca.wikipedia.org,2022-05-08 10:47:43,Arnandis,Mélanie Leclerc,#Còmics22,30162924
ca.wikipedia.org,2022-05-08 10:45:39,Cataleirxs,Ziraldo Alves Pinto,#Còmics22,30162916
ca.wikipedia.org,2022-05-08 10:39:50,Cataleirxs,Categoria:Dibuixants de còmics brasilers,#Còmics22,30162883
ca.wikipedia.org,2022-05-08 10:38:12,Cataleirxs,Categoria:Guionistes de còmics brasilers,#Còmics22,30162873
ca.wikipedia.org,2022-05-08 09:25:49,Ivan Avz F,Alan Davis,Afegida autoritat i ordena #Còmics22,30162458
ca.wikipedia.org,2022-05-08 09:25:17,Brunnaiz,Omaya Joha,#Còmics22,30162452
ca.wikipedia.org,2022-05-08 09:08:56,Ignasi,La filla de Vercingetòrix,#Còmics22,30162378
ca.wikipedia.org,2022-05-08 08:58:10,Ignasi,La filla de Vercingetòrix,#Còmics22,30162305
ca.wikipedia.org,2022-05-08 08:23:02,Arnandis,Portal:Còmic/maig/llista,#Còmics22 Pérez,30162122
ca.wikipedia.org,2022-05-08 08:17:39,Ignasi,La filla de Vercingetòrix,#Còmics22,30162064
ca.wikipedia.org,2022-05-08 08:14:16,Arnandis,Portal:Còmic/maig/6,#Còmics22 Pérez,30162032
ca.wikipedia.org,2022-05-08 08:10:47,Arnandis,Portal:Còmic/2022/morts,#Còmics22 Pérez,30162003
ca.wikipedia.org,2022-05-08 08:01:01,Arnandis,Portal:Còmic/2022,#Còmics22,30161926
ca.wikipedia.org,2022-05-08 07:19:38,Brunnaiz,Clara-Tanit Arqué,#Còmics22,30161692
ca.wikipedia.org,2022-05-08 03:35:46,Brunnaiz,Alfredo Truán Álvarez,#Còmics22,30161487
ca.wikipedia.org,2022-05-08 00:31:05,Brunnaiz,Jamyang Phuntsok,#Còmics22,30161378
ca.wikipedia.org,2022-05-07 21:40:47,Ignasi,La filla de Vercingetòrix,#Còmics22,30161044
ca.wikipedia.org,2022-05-07 21:26:57,Ignasi,La filla de Vercingetòrix,#Còmics22,30161027
ca.wikipedia.org,2022-05-07 21:26:16,Ignasi,La filla de Vercingetòrix,#Còmics22,30161024
ca.wikipedia.org,2022-05-07 20:58:33,Ignasi,La filla de Vercingetòrix,#Còmics22,30160957
ca.wikipedia.org,2022-05-07 20:53:09,Ignasi,La filla de Vercingetòrix,#Còmics22,30160949
ca.wikipedia.org,2022-05-07 17:35:20,Amortres,Premi Ara de còmic en català,#Còmics22,30160623
ca.wikipedia.org,2022-05-07 17:28:55,Amortres,Editorial Finestres,#Còmics22,30160611
ca.wikipedia.org,2022-05-07 17:28:20,Amortres,Francesc Capdevila,#Còmics22,30160608
ca.wikipedia.org,2022-05-07 17:27:02,Amortres,Editorial Finestres,#Còmics22,30160605
ca.wikipedia.org,2022-05-07 17:16:11,Amortres,Premi Kōdansha al millor manga,#Còmics22,30160586
ca.wikipedia.org,2022-05-07 17:10:36,Amortres,Premi Kōdansha al millor manga,#Còmics22,30160577
ca.wikipedia.org,2022-05-07 16:32:57,Ivan Avz F,The Tomb of Dracula,Afegida infotaula #Còmics22,30160486
ca.wikipedia.org,2022-05-07 16:31:24,Bloguer,El lotus blau,ampliació #Còmics22,30160485
ca.wikipedia.org,2022-05-07 16:20:24,Arnandis,Nora Krug,#Còmics22,30160458
ca.wikipedia.org,2022-05-07 15:56:11,Jordi escarre,Blutch,pagina nova amb el títol: Blutch #Còmics22,30160402
ca.wikipedia.org,2022-05-07 12:22:02,Parouger 616,Tokyo Ghost,/* Adaptació cinematogràfica */ #Còmics22,30160044
ca.wikipedia.org,2022-05-07 12:20:33,Parouger 616,Tokyo Ghost,#Còmics22,30160040
ca.wikipedia.org,2022-05-07 12:18:17,Parouger 616,Tokyo Ghost,#Còmics22,30160036
ca.wikipedia.org,2022-05-07 12:16:29,Parouger 616,Tokyo Ghost,#Còmics22,30160031
ca.wikipedia.org,2022-05-07 11:56:05,Parouger 616,Nick Drnaso,#Còmics22,30159961
ca.wikipedia.org,2022-05-07 11:54:20,Parouger 616,Rhoda Shipman,#Còmics22,30159954
ca.wikipedia.org,2022-05-07 11:51:30,Parouger 616,Rhoda Shipman,#Còmics22,30159944
ca.wikipedia.org,2022-05-07 11:48:37,Parouger 616,Miracleman (personatge),fotografia no afegible degut a drets d'imatge #Còmics22,30159933
ca.wikipedia.org,2022-05-07 11:46:24,Parouger 616,Miracleman (personatge),/* Els anys de Mick Anglo */  #Còmics22,30159929
ca.wikipedia.org,2022-05-07 11:45:50,Parouger 616,Miracleman (personatge),/* Miracleman: els anys de Neil Gaiman */ #Còmics22,30159925
ca.wikipedia.org,2022-05-07 11:44:28,Parouger 616,Miracleman (personatge),#Còmics22,30159919
ca.wikipedia.org,2022-05-07 11:43:50,Parouger 616,Miracleman (personatge),#Còmics22,30159917
ca.wikipedia.org,2022-05-07 11:37:00,Parouger 616,Comics Salón,#Còmics22,30159904
ca.wikipedia.org,2022-05-07 11:30:47,Parouger 616,Comics Salón,#Còmics22,30159898
ca.wikipedia.org,2022-05-07 11:30:12,Parouger 616,Comics Salón,/* Enllaços externs */ #Còmics22,30159897
ca.wikipedia.org,2022-05-07 11:25:59,Parouger 616,Comics Salón,#Còmics22,30159894
ca.wikipedia.org,2022-05-07 11:14:31,Cataleirxs,Ziraldo Alves Pinto,#Còmics22,30159846
ca.wikipedia.org,2022-05-07 10:34:35,Ivan Avz F,Hi ha un bruixot a Xampinyac,Ampliat de l'article portuguès. Afegit apartat d'enllaços externs. Modificada posició d'imatges #Còmics22,30159576
ca.wikipedia.org,2022-05-07 08:37:06,Medol,Bedside Press,#Còmics22,30158984
ca.wikipedia.org,2022-05-07 06:57:30,RafelJuan,Editorial Finestres,Creació de la pàgina #Còmics22,30158606
ca.wikipedia.org,2022-05-07 06:56:10,Arnandis,Saló Internacional del Còmic de Barcelona de 2022,#Còmics22,30158605
ca.wikipedia.org,2022-05-07 06:48:31,Arnandis,Plantilla:Saló del Còmic de Barcelona,#Còmics22,30158589
ca.wikipedia.org,2022-05-07 05:20:21,Arnandis,Henriette Valium,#Còmics22,30158512
