Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2018-03-23 12:55:10,Lingabo junior,Colette_Tshomba_Ntundu,juste modification #kis18,146717487
fr.wikipedia.org,2018-03-23 12:54:31,BamLifa,Jean_Nengbaga_Tshibanga,+categorie Ministre de la République démocratique du Congo #kis18,146717467
fr.wikipedia.org,2018-03-23 12:53:50,BamLifa,Théophile_Mbemba_Fundu,+categorie Ministre de la République démocratique du Congo #kis18,146717440
fr.wikipedia.org,2018-03-23 12:53:50,Lingabo junior,Jeannine_Mabunda_Lioko,juste modif #kis18,146717441
fr.wikipedia.org,2018-03-23 12:52:32,BamLifa,Jeannot_Matadi_Nenga,+categorie Ministre de la République démocratique du Congo #kis18,146717407
fr.wikipedia.org,2018-03-23 12:52:03,Lingabo junior,Barthélemy_Botswali_Lengomo,juste une petite modification #kis18,146717394
fr.wikipedia.org,2018-03-23 12:51:25,BamLifa,Eugène_Serufuli,+categorie Ministre de la République démocratique du Congo #kis18,146717375
fr.wikipedia.org,2018-03-23 12:51:15,Lingabo junior,Pierre_Lumbi,juste une petite modification #kis18,146717372
fr.wikipedia.org,2018-03-23 12:50:51,Yves Madika,Eugène_Serufuli_Ngayabaseka,Ajout de la catégorie de Ministre #kis18,146717360
fr.wikipedia.org,2018-03-23 12:49:43,BamLifa,Kudianga_Bayokisa,+categorie Ministre de la République démocratique du Congo #kis18,146717318
fr.wikipedia.org,2018-03-23 12:49:29,Yves Madika,Aimé_Boji,Ajout de la catégorie de Ministre #kis18,146717312
fr.wikipedia.org,2018-03-23 12:48:54,BamLifa,Isidore_Kabwe_Mwehu,+categorie Ministre de la République démocratique du Congo #kis18,146717292
fr.wikipedia.org,2018-03-23 12:48:08,BamLifa,Bijou_Mushitu_Kat,+categorie Ministre de la République démocratique du Congo #kis18,146717273
fr.wikipedia.org,2018-03-23 12:48:05,Yves Madika,Gaston_Musemena,Ajout de la catégorie de Ministre #kis18,146717267
fr.wikipedia.org,2018-03-23 12:46:50,BamLifa,Bolengetenge_Balela,+categorie Ministre de la République démocratique du Congo #kis18,146717231
fr.wikipedia.org,2018-03-23 12:45:39,Yves Madika,Christophe_Mboso_N'Kodia_Pwanga,Ajout de la catégorie de Ministre #kis18,146717190
fr.wikipedia.org,2018-03-23 12:45:17,BamLifa,Michel_Bongongo,+category Ministre de la République démocratique du Congo #kis18,146717180
fr.wikipedia.org,2018-03-23 12:44:30,Yves Madika,Franck_Mwe_di_Malila,Ajout de la catégorie de Ministre #kis18,146717153
fr.wikipedia.org,2018-03-23 12:44:19,62.41.20.74,Remy_Musungayi_Bampale,ajout cat Ministre de la République démocratique du Congo #kis18,146717149
fr.wikipedia.org,2018-03-23 12:43:05,62.41.20.74,Modeste_Bahati_Lukwebo,Ajout catégorie Ministre de la République démocratique du Congo #KIS18,146717113
fr.wikipedia.org,2018-03-23 12:40:14,62.41.20.74,Maker_Mwangu,Ministre de la République démocratique du Congo #kis18,146717051
fr.wikipedia.org,2018-03-23 12:39:06,M.Long,Antoine_Ghonda,AJOUT CATEGORIE Ministre de la République démocratique du Congo  #kis18,146717020
fr.wikipedia.org,2018-03-23 12:37:44,Yves Madika,Marie-Ange_Mushobekwa,ajout d'une catégorie #kis18,146716981
fr.wikipedia.org,2018-03-23 12:23:18,BamLifa,Mois_de_la_contribution_2018/Kisangani,section vendredi 23 mars 2018 #kis18,146716669
fr.wikipedia.org,2018-03-19 16:03:22,BamLifa,Naza_(rappeur),/* Date de naissance */ thank for your contribution #kis18 #wikirdc,146600391
fr.wikipedia.org,2018-03-16 11:15:53,BamLifa,Alexis_Thambwe_Mwamba,"+categorie gouvernement Tshibala, Ministre RDC #kis18",146496852
fr.wikipedia.org,2018-03-16 11:14:26,BamLifa,José_Makila_Sumanda,"+categorie gouvernement Tshibala, Ministre RDC #kis18",146496782
fr.wikipedia.org,2018-03-16 11:12:48,BamLifa,Emmanuel_Ramazani_Shadary,"+categorie gouvernement Tshibala, Ministre RDC #kis18",146496717
fr.wikipedia.org,2018-03-16 11:10:50,BamLifa,Léonard_She_Okitundu,+categorie gouvernement Tshibala #kis18,146496667
fr.wikipedia.org,2018-03-16 10:14:55,BamLifa,Mois_de_la_contribution_2018/Kisangani,/* Vendredi 16 mars */ planification #kis18,146495117
fr.wikipedia.org,2018-03-16 10:04:11,BamLifa,Gouvernement_Gizenga,creation de la categorie à l'occasion du MC à Kisangani #kis18,146494836
fr.wikipedia.org,2018-03-16 10:02:05,BamLifa,Gouvernement_Badibanga,creation de la categorie à l'occasion du MC à Kisangani #kis18,146494775
fr.wikipedia.org,2018-03-16 09:55:00,BamLifa,Gouvernement_Tshibala,creation de la categorie à l'occasion du MC à Kisangani #kis18,146494576
fr.wikipedia.org,2018-03-16 09:40:57,BamLifa,Élection_présidentielle_de_2006_en_République_démocratique_du_Congo,sous-sections de bas de pages regroupées en voir aussi #kis18,146494253
fr.wikipedia.org,2018-03-16 09:35:54,BamLifa,Samy_Badibanga,deplacement de ejustice.just.fgov.be vers liens externes #kis18,146494167
fr.wikipedia.org,2018-03-16 09:35:47,BamLifa,Bruno_Tshibala,/* Articles connexes */ articles connexes ajoutes #kis18,146494164
fr.wikipedia.org,2018-03-12 03:20:18,BamLifa,Le_Bistro/12_mars_2018,"+image du jr, #kis18 #wikirdc",146343111
fr.wikipedia.org,2018-03-09 14:29:32,BamLifa,Gouvernement_Matata,création de la catégorie #kis18,146256938
fr.wikipedia.org,2018-03-09 14:27:15,BamLifa,Gouvernement_Matata_II,"categorie gouvernement Matata, #kis18",146256870
fr.wikipedia.org,2018-03-09 14:14:09,Yves Madika,Justin_Kalumba_Mwana_Ngongo,ébauche personnalité politique congolaise (RDC) #kis18,146256532
fr.wikipedia.org,2018-03-09 14:10:07,Yves Madika,Justin_Kalumba_Mwana_Ngongo,infobox Biographie2 #kis18,146256428
fr.wikipedia.org,2018-03-09 12:35:08,Yves Madika,Mois_de_la_contribution_2018/Kisangani,/* Tableau des participants */ Ajout de nom profil #kis18,146254095
fr.wikipedia.org,2018-03-09 12:09:42,Yves Madika,Bolengetenge_Balela,Ajout d'une catégorie #kis18,146253593
fr.wikipedia.org,2018-03-09 12:08:51,Iramas,Maker_Mwangu,Categorie Gouvernement Muzito #kis18,146253577
fr.wikipedia.org,2018-03-09 12:07:55,VALENTIN NVJ,Augustin_Matata_Ponyo,Gouvernement Muzito #kis18,146253561
fr.wikipedia.org,2018-03-09 11:57:37,BamLifa,Antoine_Gizenga,"ajout categorie naissance congo belge, #kis18",146253346
fr.wikipedia.org,2018-03-09 11:32:34,BamLifa,Bac_à_sable,"/* Cinquième niveau de titre */ 8 mars rdc, #kis18",146252834
fr.wikipedia.org,2018-03-09 09:38:00,BamLifa,Danfarid133,"/* Mois de la contribution RDC #kis18, #wikirdc */",146249678
fr.wikipedia.org,2018-03-09 09:36:28,BamLifa,Danfarid133,"/* Mois de la contribution RDC #kis18, #wikirdc */ nouvelle section",146249648
fr.wikipedia.org,2018-03-09 09:24:27,BamLifa,Mois_de_la_contribution_2018/Kisangani,"/* Calendrier des activités */ section Vendredi 9, #kis18",146249416
fr.wikipedia.org,2018-03-09 09:19:14,BamLifa,Mois_de_la_contribution_2018/Kisangani,/* Tableau des participants */ liste plutot que tableau des utilisateurs #kis18,146249309
fr.wikipedia.org,2018-03-09 08:29:29,BamLifa,Mois_de_la_contribution_2018/Kisangani,/* Tableau des participants */ participant BamLifa #kis18,146248192
fr.wikipedia.org,2018-03-03 07:21:29,BamLifa,Mois_de_la_contribution_2018/Kisangani,/* Programme */ +agenda #kis18,146024500
fr.wikipedia.org,2018-03-03 07:00:34,BamLifa,Mois_de_la_contribution_2018/Kisangani,/* Programme */ ajout contenu du programme #kis18,146024114
fr.wikipedia.org,2018-03-02 21:09:34,BamLifa,Mois_de_la_contribution_2018/Kisangani,/* Tableau des participants */ programme + tableau pariticipants -> h3 #kis18,146014300
fr.wikipedia.org,2018-03-02 20:34:05,BamLifa,Gouvernement_Matata_II,/* Vice-Premiers ministres */ mise en forme tableau #kis18,146012032
fr.wikipedia.org,2018-03-02 20:16:29,BamLifa,Gouvernement_de_la_République_démocratique_du_Congo,/* Gouvernements antérieurs */ efface doublon gouv muzito II #kis18,146010947
fr.wikipedia.org,2018-03-02 20:08:56,BamLifa,Gouvernement_Matata_I,/* Premier ministre */ mise en forme tableau #kis18,146010450
fr.wikipedia.org,2018-03-02 20:06:37,BamLifa,Mobutu_Nzanga,il est né où?? #kis18,146010285
fr.wikipedia.org,2018-03-02 19:43:10,BamLifa,Maj_Kisimba_Ngoy,"{{Ebauche|Personnalité politique congolaise (RDC)}}, infobox bio2 #kis18",146008818
