Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-08-26 15:12:03,Dbaidoo,Slavery in contemporary Africa,/* See also */ #HeroesOfGhana - Citation added,975066940
en.wikipedia.org,2020-08-26 15:11:03,Dbaidoo,Slavery in contemporary Africa,/* South Africa */ #HeroesOfGhana - Citation added,975066822
en.wikipedia.org,2020-08-26 15:10:03,Dbaidoo,Slavery in contemporary Africa,/* South Africa */ #HeroesOfGhana - Citation added,975066709
en.wikipedia.org,2020-08-26 15:08:10,Dbaidoo,Slavery in contemporary Africa,/* South Africa */ #HeroesOfGhana - Citation added,975066483
en.wikipedia.org,2020-08-26 15:06:51,Dbaidoo,Slavery in contemporary Africa,/* South Africa */ #HeroesOfGhana - Citation added,975066311
en.wikipedia.org,2020-08-26 15:04:16,Dbaidoo,Slavery in contemporary Africa,/* Niger */ #HeroesOfGhana - Citation added,975065999
en.wikipedia.org,2020-08-26 15:02:40,Dbaidoo,Slavery in contemporary Africa,/* Niger */ #HeroesOfGhana - Citation added,975065799
en.wikipedia.org,2020-08-26 15:01:29,Dbaidoo,Slavery in contemporary Africa,/* Niger */ #HeroesOfGhana - Citation added,975065641
en.wikipedia.org,2020-08-26 14:59:07,Dbaidoo,Slavery in contemporary Africa,/* Niger */ #HeroesOfGhana - Citation added,975065305
en.wikipedia.org,2020-08-26 14:57:56,Dbaidoo,Slavery in contemporary Africa,/* Niger */ #HeroesOfGhana - Citation added,975065172
en.wikipedia.org,2020-08-26 14:56:33,Dbaidoo,Slavery in contemporary Africa,/* Mauritania */ #HeroesOfGhana - Citation added,975065006
en.wikipedia.org,2020-08-26 14:55:43,Dbaidoo,Slavery in contemporary Africa,/* Mauritania */ #HeroesOfGhana - Citation added,975064908
en.wikipedia.org,2020-08-26 14:54:37,Dbaidoo,Slavery in contemporary Africa,/* Mauritania */ #HeroesOfGhana - Citation added,975064783
en.wikipedia.org,2020-08-26 14:53:51,Dbaidoo,Slavery in contemporary Africa,/* Mauritania */ #HeroesOfGhana - Citation added,975064686
en.wikipedia.org,2020-08-26 14:52:01,Dbaidoo,Slavery in contemporary Africa,/* Mauritania */ #HeroesOfGhana - Citation added,975064449
en.wikipedia.org,2020-08-26 14:51:04,Dbaidoo,Slavery in contemporary Africa,/* Mali */ #HeroesOfGhana - Citation added,975064344
en.wikipedia.org,2020-08-26 14:50:16,Dbaidoo,Slavery in contemporary Africa,/* Mali */ #HeroesOfGhana - Citation added,975064245
en.wikipedia.org,2020-08-26 14:49:30,Dbaidoo,Slavery in contemporary Africa,/* Mali */ #HeroesOfGhana - Citation added,975064156
en.wikipedia.org,2020-08-26 14:48:36,Dbaidoo,Slavery in contemporary Africa,/* Mali */ #HeroesOfGhana - Citation added,975064052
en.wikipedia.org,2020-08-26 14:47:14,Dbaidoo,Slavery in contemporary Africa,/* Madagascar */ #HeroesOfGhana - Citation added,975063896
en.wikipedia.org,2020-08-26 14:45:55,Dbaidoo,Slavery in contemporary Africa,/* Mali */ #HeroesOfGhana - Citation added,975063704
en.wikipedia.org,2020-08-26 14:44:43,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975063530
en.wikipedia.org,2020-08-26 14:43:44,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975063377
en.wikipedia.org,2020-08-26 14:42:56,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975063281
en.wikipedia.org,2020-08-26 14:41:42,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975063113
en.wikipedia.org,2020-08-26 14:41:02,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975063021
en.wikipedia.org,2020-08-26 14:40:01,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975062868
en.wikipedia.org,2020-08-26 14:38:19,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975062653
en.wikipedia.org,2020-08-26 14:36:38,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975062446
en.wikipedia.org,2020-08-26 14:35:34,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975062335
en.wikipedia.org,2020-08-26 14:34:28,Dbaidoo,Slavery in contemporary Africa,/* Ethiopia */ #HeroesOfGhana - Citation added,975062199
en.wikipedia.org,2020-08-26 14:33:04,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975062036
en.wikipedia.org,2020-08-26 14:30:00,Dbaidoo,Slavery in contemporary Africa,/* Ethiopia */ #HeroesOfGhana - Citation added,975061654
en.wikipedia.org,2020-08-26 14:29:17,Dbaidoo,Slavery in contemporary Africa,/* Ethiopia */ #HeroesOfGhana - Citation added,975061572
en.wikipedia.org,2020-08-26 14:25:25,Dbaidoo,Slavery in contemporary Africa,/* Congo */ #HeroesOfGhana - Citation added,975061134
en.wikipedia.org,2020-08-26 14:22:29,Dbaidoo,Slavery in contemporary Africa,/* Chad */ #HeroesOfGhana - Citation added,975060818
en.wikipedia.org,2020-08-26 14:20:53,Dbaidoo,Slavery in contemporary Africa,/* Chad */ #HeroesOfGhana - Citation added,975060605
en.wikipedia.org,2020-08-26 14:20:03,Dbaidoo,Slavery in contemporary Africa,/* Chad */ #HeroesOfGhana - Citation added,975060515
en.wikipedia.org,2020-08-26 14:19:27,Dbaidoo,Slavery in contemporary Africa,/* Chad */ #HeroesOfGhana - Citation added,975060435
en.wikipedia.org,2020-08-26 14:18:28,Dbaidoo,Slavery in contemporary Africa,/* Chad */ #HeroesOfGhana - Citation added,975060302
en.wikipedia.org,2020-08-26 14:14:19,Dbaidoo,Slavery in contemporary Africa,/* Slavery by country */ #HeroesOfGhana - Citation added,975059730
en.wikipedia.org,2020-08-26 14:02:25,Dbaidoo,Slavery in contemporary Africa,"/* Ghana, Togo, Benin */ #HeroesOfGhana - Citation added",975058135
en.wikipedia.org,2020-08-26 13:37:30,Dbaidoo,Slavery in contemporary Africa,/* Child slave trade */ #HeroesOfGhana - Citation added,975055114
en.wikipedia.org,2020-08-26 13:36:02,Dbaidoo,Slavery in contemporary Africa,/* Child slave trade */ #HeroesOfGhana - Citation added,975054960
en.wikipedia.org,2020-08-26 13:34:16,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975054747
en.wikipedia.org,2020-08-26 13:29:47,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975054250
en.wikipedia.org,2020-08-26 13:27:59,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975054068
en.wikipedia.org,2020-08-26 13:27:14,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053988
en.wikipedia.org,2020-08-26 13:26:02,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053855
en.wikipedia.org,2020-08-26 13:24:52,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053719
en.wikipedia.org,2020-08-26 13:23:54,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053608
en.wikipedia.org,2020-08-26 13:22:37,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053463
en.wikipedia.org,2020-08-26 13:21:36,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053326
en.wikipedia.org,2020-08-26 13:20:45,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053230
en.wikipedia.org,2020-08-26 13:19:29,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053080
en.wikipedia.org,2020-08-26 13:18:48,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975053018
en.wikipedia.org,2020-08-26 13:16:58,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975052839
en.wikipedia.org,2020-08-26 13:16:06,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975052758
en.wikipedia.org,2020-08-26 13:15:27,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975052694
en.wikipedia.org,2020-08-26 13:14:17,Dbaidoo,Slavery in contemporary Africa,#HeroesOfGhana - Citation added,975052553
en.wikipedia.org,2020-08-26 12:45:19,Dbaidoo,1948 Accra riots,/* Aftermath */ #HeroesOfGhana - Citation added,975049229
en.wikipedia.org,2020-08-26 12:43:25,Dbaidoo,1948 Accra riots,/* Aftermath */ #HeroesOfGhana - Citation added,975048986
en.wikipedia.org,2020-08-26 12:42:14,Dbaidoo,1948 Accra riots,/* Aftermath */ #HeroesOfGhana - Citation added,975048839
en.wikipedia.org,2020-08-26 12:41:28,Dbaidoo,1948 Accra riots,/* Aftermath */ #HeroesOfGhana - Citation added,975048747
en.wikipedia.org,2020-08-26 12:40:38,Dbaidoo,1948 Accra riots,/* Aftermath */ #HeroesOfGhana - Citation added,975048660
en.wikipedia.org,2020-08-26 12:39:44,Dbaidoo,1948 Accra riots,/* Aftermath */ #HeroesOfGhana - Citation added,975048554
en.wikipedia.org,2020-08-26 12:38:55,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975048435
en.wikipedia.org,2020-08-26 12:35:05,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975048004
en.wikipedia.org,2020-08-26 12:34:24,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975047916
en.wikipedia.org,2020-08-26 12:33:24,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975047802
en.wikipedia.org,2020-08-26 12:32:20,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975047676
en.wikipedia.org,2020-08-26 12:31:33,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975047587
en.wikipedia.org,2020-08-26 12:30:23,Dbaidoo,1948 Accra riots,#HeroesOfGhana - Citation added,975047437
en.wikipedia.org,2020-08-26 12:29:51,Dbaidoo,1948 Accra riots,#HeroesOfGhana - Citation added,975047366
en.wikipedia.org,2020-08-26 12:28:32,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975047205
en.wikipedia.org,2020-08-26 12:27:52,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975047132
en.wikipedia.org,2020-08-26 12:27:00,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975047042
en.wikipedia.org,2020-08-26 12:26:21,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975046966
en.wikipedia.org,2020-08-26 12:25:33,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975046892
en.wikipedia.org,2020-08-26 12:24:55,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975046809
en.wikipedia.org,2020-08-26 12:23:39,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975046688
en.wikipedia.org,2020-08-26 12:22:20,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975046523
en.wikipedia.org,2020-08-26 12:20:46,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975046325
en.wikipedia.org,2020-08-26 12:18:06,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975045950
en.wikipedia.org,2020-08-26 12:16:56,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975045799
en.wikipedia.org,2020-08-26 12:15:46,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975045667
en.wikipedia.org,2020-08-26 12:15:00,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975045557
en.wikipedia.org,2020-08-26 12:13:18,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975045341
en.wikipedia.org,2020-08-26 12:12:08,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975045193
en.wikipedia.org,2020-08-26 12:10:43,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975045007
en.wikipedia.org,2020-08-26 12:09:43,Dbaidoo,1948 Accra riots,/* Background */ #HeroesOfGhana - Citation added,975044901
en.wikipedia.org,2020-08-26 12:08:53,Dbaidoo,1948 Accra riots,#HeroesOfGhana - Citation added,975044822
en.wikipedia.org,2020-08-26 12:07:50,Dbaidoo,1948 Accra riots,#HeroesOfGhana - Citation added,975044714
en.wikipedia.org,2020-08-26 03:35:41,Dbaidoo,User:Dbaidoo/From Colonialism to Freedom,#HeroesOfGhana - Citation added,974994014
en.wikipedia.org,2020-08-26 03:30:52,Dbaidoo,User:Dbaidoo/From Colonialism to Freedom,/* Freedom and Democracy in Ghana */ #HeroesOfGhana - Citation added,974993414
en.wikipedia.org,2020-08-26 03:30:09,Dbaidoo,User:Dbaidoo/From Colonialism to Freedom,/* Independence Celebration from 1957 */ #HeroesOfGhana - Citation added,974993295
en.wikipedia.org,2020-08-26 03:28:22,Dbaidoo,User:Dbaidoo/From Colonialism to Freedom,/* The Declaration of Freedom Forever */ #HeroesOfGhana - Citation added,974993059
en.wikipedia.org,2020-08-26 03:27:41,Dbaidoo,User:Dbaidoo/From Colonialism to Freedom,/* Movement for Colonial Freedom */ #HeroesOfGhana - Citation added,974992952
en.wikipedia.org,2020-08-26 03:26:57,Dbaidoo,User:Dbaidoo/From Colonialism to Freedom,/* The Gold Coast Colony */ #HeroesOfGhana - Citation added,974992857
en.wikipedia.org,2020-08-26 03:23:13,Dbaidoo,User:Dbaidoo/From Colonialism to Freedom,/* British Gold Coast Colony */ #HeroesOfGhana - Words added,974992368
en.wikipedia.org,2020-08-26 02:45:41,Dbaidoo,Gold Coast (British colony),/* Independence */ #HeroesOfGhana - Citation added,974987708
en.wikipedia.org,2020-08-26 02:43:40,Dbaidoo,Gold Coast (British colony),/* Independence */ #HeroesOfGhana - Citation added,974987429
en.wikipedia.org,2020-08-26 02:42:07,Dbaidoo,Gold Coast (British colony),/* Independence */ #HeroesOfGhana - Citation added,974987208
en.wikipedia.org,2020-08-26 02:41:03,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974987024
en.wikipedia.org,2020-08-26 02:39:59,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974986834
en.wikipedia.org,2020-08-26 02:37:00,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974986424
en.wikipedia.org,2020-08-26 02:35:11,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974986176
en.wikipedia.org,2020-08-26 02:33:39,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974985970
en.wikipedia.org,2020-08-26 02:30:10,Dbaidoo,Gold Coast (British colony),/* Colonial administration */ #HeroesOfGhana - Citation added,974985503
en.wikipedia.org,2020-08-26 02:27:04,Dbaidoo,Gold Coast (British colony),/* Colonial administration */ #HeroesOfGhana - Citation added,974985046
en.wikipedia.org,2020-08-26 02:25:19,Dbaidoo,Gold Coast (British colony),/* Colonial administration */ #HeroesOfGhana - Citation added,974984783
en.wikipedia.org,2020-08-26 02:21:56,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974984320
en.wikipedia.org,2020-08-25 21:04:44,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974926044
en.wikipedia.org,2020-08-25 21:03:13,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974925856
en.wikipedia.org,2020-08-25 21:01:46,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974925672
en.wikipedia.org,2020-08-25 21:00:10,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974925439
en.wikipedia.org,2020-08-25 20:58:47,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974925252
en.wikipedia.org,2020-08-25 20:57:52,Dbaidoo,Gold Coast (British colony),/* Politics of the independence movements */ #HeroesOfGhana - Citation added,974925147
en.wikipedia.org,2020-08-25 20:56:35,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974924973
en.wikipedia.org,2020-08-25 20:54:32,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974924711
en.wikipedia.org,2020-08-25 20:52:29,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974924405
en.wikipedia.org,2020-08-25 20:50:37,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974924162
en.wikipedia.org,2020-08-25 20:49:23,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974923989
en.wikipedia.org,2020-08-25 20:47:48,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974923772
en.wikipedia.org,2020-08-25 20:46:17,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974923567
en.wikipedia.org,2020-08-25 20:44:58,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974923351
en.wikipedia.org,2020-08-25 20:43:54,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974923211
en.wikipedia.org,2020-08-25 20:42:41,Dbaidoo,Gold Coast (British colony),/* Early manifestations */ #HeroesOfGhana - Citation added,974923053
en.wikipedia.org,2020-08-25 20:41:18,Dbaidoo,Gold Coast (British colony),/* Nationalism */ #HeroesOfGhana - Citation added,974922885
en.wikipedia.org,2020-08-25 20:39:47,Dbaidoo,Gold Coast (British colony),/* Economic and social development in the British colony */ #HeroesOfGhana - Citation added,974922685
en.wikipedia.org,2020-08-25 20:38:36,Dbaidoo,Gold Coast (British colony),/* Economic and social development in the British colony */ #HeroesOfGhana - Citation added,974922521
en.wikipedia.org,2020-08-25 20:37:22,Dbaidoo,Gold Coast (British colony),/* Economic and social development in the British colony */ #HeroesOfGhana - Citation added,974922345
en.wikipedia.org,2020-08-25 20:35:37,Dbaidoo,Gold Coast (British colony),/* Economic and social development in the British colony */ #HeroesOfGhana - Citation added,974922101
en.wikipedia.org,2020-08-25 20:33:59,Dbaidoo,Gold Coast (British colony),/* Economic and social development in the British colony */ #HeroesOfGhana - Citation added,974921881
en.wikipedia.org,2020-08-25 20:32:49,Dbaidoo,Gold Coast (British colony),/* Economic and social development in the British colony */ #HeroesOfGhana - Citation added,974921726
en.wikipedia.org,2020-08-25 20:31:11,Dbaidoo,Gold Coast (British colony),/* Economic and social development in the British colony */ #HeroesOfGhana - Citation added,974921490
en.wikipedia.org,2020-08-25 20:27:42,Dbaidoo,Gold Coast (British colony),/* Colonial administration */ #HeroesOfGhana - Citation added,974920985
en.wikipedia.org,2020-08-25 20:26:02,Dbaidoo,Gold Coast (British colony),/* Colonial administration */ #HeroesOfGhana - Citation added,974920773
en.wikipedia.org,2020-08-25 20:24:22,Dbaidoo,Gold Coast (British colony),/* Colonial administration */ #HeroesOfGhana - Citation added,974920545
en.wikipedia.org,2020-08-25 20:22:43,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974920318
en.wikipedia.org,2020-08-25 20:21:20,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974920107
en.wikipedia.org,2020-08-25 20:18:56,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974919755
en.wikipedia.org,2020-08-25 20:17:09,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974919505
en.wikipedia.org,2020-08-25 20:16:13,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974919354
en.wikipedia.org,2020-08-25 20:15:08,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974919190
en.wikipedia.org,2020-08-25 20:13:58,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974918994
en.wikipedia.org,2020-08-25 20:12:17,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974918749
en.wikipedia.org,2020-08-25 20:10:50,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974918570
en.wikipedia.org,2020-08-25 20:07:32,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974918105
en.wikipedia.org,2020-08-25 20:06:12,Dbaidoo,Gold Coast (British colony),/* Colonialism */ #HeroesOfGhana - Citation added,974917926
en.wikipedia.org,2020-08-25 20:04:45,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974917713
en.wikipedia.org,2020-08-25 19:52:32,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974915994
en.wikipedia.org,2020-08-25 14:21:21,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974871806
en.wikipedia.org,2020-08-25 14:20:04,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974871609
en.wikipedia.org,2020-08-25 14:15:10,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974870910
en.wikipedia.org,2020-08-25 14:06:59,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974869742
en.wikipedia.org,2020-08-25 14:05:04,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974869493
en.wikipedia.org,2020-08-25 14:02:43,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974869196
en.wikipedia.org,2020-08-25 14:00:14,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974868851
en.wikipedia.org,2020-08-25 13:58:29,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974868623
en.wikipedia.org,2020-08-25 13:55:52,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974868248
en.wikipedia.org,2020-08-25 13:52:11,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974867777
en.wikipedia.org,2020-08-25 11:44:31,Dbaidoo,Gold Coast (British colony),/* British rule */ #HeroesOfGhana - Citation added,974852611
en.wikipedia.org,2020-08-25 11:10:21,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974848973
en.wikipedia.org,2020-08-25 11:08:07,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974848746
en.wikipedia.org,2020-08-25 11:06:52,Dbaidoo,Gold Coast (British colony),/* History */ #HeroesOfGhana - Citation added,974848585
en.wikipedia.org,2020-08-25 11:05:13,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974848437
en.wikipedia.org,2020-08-25 11:03:11,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974848262
en.wikipedia.org,2020-08-25 11:01:41,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974848139
en.wikipedia.org,2020-08-25 10:53:50,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974847407
en.wikipedia.org,2020-08-25 10:48:20,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974846905
en.wikipedia.org,2020-08-25 10:46:10,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - Citation added,974846717
en.wikipedia.org,2020-08-25 10:37:38,Dbaidoo,Gold Coast (British colony),#HeroesOfGhana - citation added,974845880
en.wikipedia.org,2020-08-24 23:38:01,Dbaidoo,Kwame Nkrumah,/* Gold Coast */ #HeroesOfGhana - Citation added,974777867
en.wikipedia.org,2020-08-24 23:35:15,Dbaidoo,Kwame Nkrumah,/* Gold Coast */ #HeroesOfGhana - Citation added,974777578
en.wikipedia.org,2020-08-24 23:32:48,Dbaidoo,Kwame Nkrumah,/* Gold Coast */ #HeroesOfGhana - Citation added,974777311
en.wikipedia.org,2020-08-24 23:25:00,Dbaidoo,Kwame Nkrumah,/* Gold Coast */ #HeroesOfGhana - Citation added,974776382
en.wikipedia.org,2020-08-24 23:22:31,Dbaidoo,Kwame Nkrumah,/* Gold Coast */ #HeroesOfGhana - Citation added,974776103
en.wikipedia.org,2020-08-24 23:17:36,Dbaidoo,Kwame Nkrumah,#HeroesOfGhana - Citation added,974775544
en.wikipedia.org,2020-08-24 23:16:09,Dbaidoo,Kwame Nkrumah,#HeroesOfGhana - Citation added,974775404
en.wikipedia.org,2020-08-24 23:14:19,Dbaidoo,Kwame Nkrumah,#HeroesOfGhana - Citation added,974775204
en.wikipedia.org,2020-08-24 23:13:24,Dbaidoo,Kwame Nkrumah,#HeroesOfGhana - Citation added,974775095
en.wikipedia.org,2020-08-24 23:12:04,Dbaidoo,Kwame Nkrumah,#HeroesOfGhana - Citation added,974774956
en.wikipedia.org,2020-08-24 23:07:52,Dbaidoo,The Big Six (Ghana),/* Arrest of the Big Six */ #HeroesOfGhana - Citation added,974774428
en.wikipedia.org,2020-08-24 23:03:36,Dbaidoo,The Big Six (Ghana),/* Arrest of the Big Six */ #HeroesOfGhana - Citation added,974773952
en.wikipedia.org,2020-08-24 23:02:44,Dbaidoo,The Big Six (Ghana),/* Arrest of the Big Six */ #HeroesOfGhana - Citation added,974773830
en.wikipedia.org,2020-08-24 22:49:25,Dbaidoo,United Gold Coast Convention,#HeroesOfGhana - Citation added,974772060
en.wikipedia.org,2020-08-24 22:47:27,Dbaidoo,United Gold Coast Convention,/* History */ #HeroesOfGhana - Citation added,974771808
en.wikipedia.org,2020-08-24 22:44:12,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974771422
en.wikipedia.org,2020-08-24 22:39:43,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974770947
en.wikipedia.org,2020-08-24 22:38:43,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974770827
en.wikipedia.org,2020-08-24 22:37:26,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974770683
en.wikipedia.org,2020-08-24 22:36:26,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974770561
en.wikipedia.org,2020-08-24 22:34:55,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974770367
en.wikipedia.org,2020-08-24 22:33:13,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974770185
en.wikipedia.org,2020-08-24 22:31:39,Dbaidoo,Kwame Nkrumah,/* Works by Kwame Nkrumah */ #HeroesOfGhana - Citation added,974769997
