Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2020-05-30 11:44:59,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref  added content,959747305
en.wikipedia.org,2020-05-30 11:44:53,Onotete,Ughelli,/* Location */ Added a sentence #AfLibWk #1Lib1Ref,959747292
en.wikipedia.org,2020-05-30 11:44:38,Habelgmsa,Pwani University,#AfLibWk #1Lib1Ref/* Schools */ Citation added,959747267
en.wikipedia.org,2020-05-30 11:43:30,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959747155
en.wikipedia.org,2020-05-30 11:43:26,Dbaidoo,University of Ghana,/* Halls of residence */ Citation added #AfLibWk #1Lib1Ref,959747147
en.wikipedia.org,2020-05-30 11:43:22,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added a citation,959747139
en.wikipedia.org,2020-05-30 11:43:05,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959747101
fr.wikipedia.org,2020-05-30 11:42:59,Sogoba,Skinhead,/* Tendances et courants parallèles à la mouvance skinhead */ #AfLibWK #1lib1ref ajout d'une source,171463763
en.wikipedia.org,2020-05-30 11:42:58,Na'angap,Economy of Nigeria,#AfliaWk #1lib1ref added citation,959747089
en.wikipedia.org,2020-05-30 11:42:30,Titilola A. Mafe,Nigerian Navy,#AfLibWk #1Lib1Ref /* Naval Headquarters */ added an external link,959747042
en.wikipedia.org,2020-05-30 11:42:27,Payc-Reed,Langalibalele,/* Context */ #AfLibWk #1lib1ref added citation,959747032
en.wikipedia.org,2020-05-30 11:42:25,Mmaua,Atbarah River,#1Lib1Ref  #AfLibWk added a citation,959747027
en.wikipedia.org,2020-05-30 11:41:58,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959746975
en.wikipedia.org,2020-05-30 11:41:13,Dbaidoo,University of Ghana,/* Reputation */ Words added #AfLibWk #1Lib1Ref,959746889
en.wikipedia.org,2020-05-30 11:41:01,Fagbohunmichael,Aize Obayan,#1Lib1Ref  #AfLibWk,959746872
en.wikipedia.org,2020-05-30 11:40:58,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959746864
en.wikipedia.org,2020-05-30 11:40:27,Chiinobis,List of Nigerian engineers,#1Lib1Ref #AfLibWk /* A */ Added a name,959746810
en.wikipedia.org,2020-05-30 11:39:58,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added external link,959746759
en.wikipedia.org,2020-05-30 11:38:38,Titilola A. Mafe,Nigerian Navy,#AfLibWk #1Lib1Ref /* Naval Headquarters */ added an external link,959746619
en.wikipedia.org,2020-05-30 11:38:15,Fagbohunmichael,Aize Obayan,#1Lib1Ref  #AfLibWk,959746580
en.wikipedia.org,2020-05-30 11:38:04,Chiinobis,Adebayo Adefarati,#1Lib1Ref #AfLibWk /* Life and career */ Added a Citation Needed,959746557
en.wikipedia.org,2020-05-30 11:37:48,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added a citation,959746541
en.wikipedia.org,2020-05-30 11:36:48,Mmaua,Nyabarongo River,/* Wetlands */ #1Lib1Ref  #AfLibWk added a citation,959746421
en.wikipedia.org,2020-05-30 11:36:35,MKCheserek,Agathe Uwilingiyimana,#AflibWk #1Lib1Ref/* Rise to prime minister */Added a citation,959746391
en.wikipedia.org,2020-05-30 11:36:10,Kaumba Chilomba,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",#aflibwk #1lib1ref added an external link,959746335
en.wikipedia.org,2020-05-30 11:36:08,Onotete,Ughelli,Added a sentence and external link #AfLibWk #1Lib1Ref,959746332
en.wikipedia.org,2020-05-30 11:35:33,MKCheserek,Agathe Uwilingiyimana,#AflibWk #1Lib1Ref/* Rise to prime minister */Added a citation,959746273
en.wikipedia.org,2020-05-30 11:35:10,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref Added citation needed tag,959746234
en.wikipedia.org,2020-05-30 11:34:56,YUMSUKLIB,Ecuador,#AfLibWk #1Lib1Ref citation added,959746211
fr.wikipedia.org,2020-05-30 11:34:38,Attreman,Wobé,"/* Bibliographie */ Mise en forme, #Aflibwk  #1Lib1Ref",171463587
fr.wikipedia.org,2020-05-30 11:34:13,Attreman,Sénoufos,"/* Bibliographie */ Mise en forme, #Aflibwk  #1Lib1Ref",171463578
en.wikipedia.org,2020-05-30 11:33:59,Mmaua,Nyabarongo River,/* Wetlands */ #1Lib1Ref  #AfLibWk added a citation,959746089
en.wikipedia.org,2020-05-30 11:33:45,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref  added external citation,959746052
en.wikipedia.org,2020-05-30 11:33:43,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959746043
en.wikipedia.org,2020-05-30 11:33:39,Titilola A. Mafe,Nigerian Navy,#AfLibWk #1Lib1Ref/* History */ added an external link,959746039
en.wikipedia.org,2020-05-30 11:33:33,Chiinobis,Adebayo Adefarati,#1Lib1Ref #AfLibWk/* Life and career */ Added a Citation,959746028
fr.wikipedia.org,2020-05-30 11:33:30,Attreman,Sénoufos,"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk, #1Lib1Ref",171463565
en.wikipedia.org,2020-05-30 11:33:19,Sachombela,"Mansa District, Zambia",#AflibWK #1lib1ref changed the word Zambia to Mansa.,959746002
en.wikipedia.org,2020-05-30 11:33:15,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959745996
en.wikipedia.org,2020-05-30 11:33:13,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added citation needed,959745992
en.wikipedia.org,2020-05-30 11:32:33,Beatrice Ampadu,Ghana Library Authority,/* Greater Accra Region */ #AfLibWk  #1Lib1Ref I added a sentence,959745909
en.wikipedia.org,2020-05-30 11:32:29,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added inline link,959745902
en.wikipedia.org,2020-05-30 11:32:13,Na'angap,Economy of Nigeria,#AfliaWk #1lib1ref added citation,959745866
en.wikipedia.org,2020-05-30 11:32:10,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959745859
en.wikipedia.org,2020-05-30 11:31:58,Kaumba Chilomba,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",#aflibwk #1lib1ref added a link,959745839
en.wikipedia.org,2020-05-30 11:31:44,Payc-Reed,Kevin Pietersen,/* Success against South Africa */ #AfLibWk #1lib1ref added citation,959745812
en.wikipedia.org,2020-05-30 11:31:38,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added external link,959745801
en.wikipedia.org,2020-05-30 11:31:27,Khemistry27,Colonial Nigeria,/* Exploration */ #AfLibWk #1lib1ref  added a citation,959745784
en.wikipedia.org,2020-05-30 11:31:22,Kaumba Chilomba,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",#aflibwk #1lib1ref added a link,959745776
en.wikipedia.org,2020-05-30 11:31:20,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959745773
en.wikipedia.org,2020-05-30 11:30:55,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref edited content,959745716
en.wikipedia.org,2020-05-30 11:30:24,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959745658
en.wikipedia.org,2020-05-30 11:30:13,Kaumba Chilomba,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",#aflibwk #1lib1ref added a link,959745633
en.wikipedia.org,2020-05-30 11:30:06,Chiinobis,Adebayo Adefarati,#1Lib1Ref #AfLibWk /* Life and career */ Added a Citation Needed Tag,959745622
fr.wikipedia.org,2020-05-30 11:29:59,Attreman,Wobé,"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk, #1Lib1Ref",171463483
en.wikipedia.org,2020-05-30 11:29:52,Hope Nakapite,Indo-Zambia Bank Limited,#1lib1ref #AfLibwk  added a link,959745601
en.wikipedia.org,2020-05-30 11:29:26,Kaumba Chilomba,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",#aflibwk #1lib1ref added a link,959745549
en.wikipedia.org,2020-05-30 11:28:37,Kaumba Chilomba,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",#aflibwk #1lib1ref added a link,959745440
en.wikipedia.org,2020-05-30 11:28:19,Fagbohunmichael,Aize Obayan,#1Lib1Ref  #AfLibWk,959745410
en.wikipedia.org,2020-05-30 11:28:18,Titilola A. Mafe,Nigerian Navy,#AfLibWk #1Lib1Ref /* History */ added an external link,959745406
en.wikipedia.org,2020-05-30 11:28:15,Mmaua,Kagera River,/* Fish */ #1Lib1Ref  #AfLibWk added a citation,959745400
en.wikipedia.org,2020-05-30 11:27:42,Kaumba Chilomba,"The Global Fund to Fight AIDS, Tuberculosis and Malaria",#aflibwk #1lib1ref added a link,959745332
en.wikipedia.org,2020-05-30 11:27:42,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref citation needed,959745333
fr.wikipedia.org,2020-05-30 11:26:52,Attreman,Wobé,"/* Notes et références */ Insertion d'une section, #Aflibwk #1Lib1ref",171463419
en.wikipedia.org,2020-05-30 11:26:41,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref removed in line link,959745229
en.wikipedia.org,2020-05-30 11:26:31,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959745208
en.wikipedia.org,2020-05-30 11:26:13,Ugwulebo,Education in Nigeria,"""citation added"" #1lib1ref #AfLibWK",959745174
en.wikipedia.org,2020-05-30 11:25:55,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959745133
en.wikipedia.org,2020-05-30 11:25:29,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959745092
en.wikipedia.org,2020-05-30 11:25:21,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added inline link,959745077
en.wikipedia.org,2020-05-30 11:25:06,Onotete,Ughelli,/* Location */ Added a sentence and external link #AfLibWk #1Lib1Ref,959745046
en.wikipedia.org,2020-05-30 11:24:58,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959745030
en.wikipedia.org,2020-05-30 11:24:47,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,#AfLibWk #1Lib1Ref/* History */ Citation added,959745010
en.wikipedia.org,2020-05-30 11:24:39,Kaumba Chilomba,PfSPZ Vaccine,#aflibwk #1lib1ref added a citation needed tag,959744997
fr.wikipedia.org,2020-05-30 11:24:37,Attreman,Néyo (peuple),"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk, #1Lib1Ref",171463359
en.wikipedia.org,2020-05-30 11:24:21,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959744962
en.wikipedia.org,2020-05-30 11:23:56,Omorodion1,Ukamaka Olisakwe,/* Writing career */ #AfLibWk #1lib1ref added inline link,959744904
en.wikipedia.org,2020-05-30 11:23:53,Mmaua,Umkomazi River,/* History */ #1Lib1Ref  #AfLibWk added a citation,959744900
en.wikipedia.org,2020-05-30 11:23:47,Ugwulebo,Education in Nigeria,"""citation added"" #1lib1ref #AfLibWK",959744886
en.wikipedia.org,2020-05-30 11:23:25,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959744838
en.wikipedia.org,2020-05-30 11:23:06,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref  added section,959744801
en.wikipedia.org,2020-05-30 11:22:46,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959744759
en.wikipedia.org,2020-05-30 11:22:04,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959744664
en.wikipedia.org,2020-05-30 11:22:01,MKCheserek,Agathe Uwilingiyimana,#AflibWk #1Lib1Ref/* Rise to prime minister */Added a citation,959744650
en.wikipedia.org,2020-05-30 11:21:57,Omorodion1,Ukamaka Olisakwe,/* Selected writing */ #AfLibWk #1lib1ref added citation needed tag,959744641
en.wikipedia.org,2020-05-30 11:21:48,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959744623
en.wikipedia.org,2020-05-30 11:21:40,Kaumba Chilomba,Ugali,#aflibwk #1lib1ref added a citation needed tag,959744613
en.wikipedia.org,2020-05-30 11:21:25,Payc-Reed,Kevin Pietersen,/* Derailment in India */ #AfLibWk #1lib1ref added citation,959744576
fr.wikipedia.org,2020-05-30 11:21:24,Attreman,Malinké (peuple),"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk, #1Lib1Ref",171463273
en.wikipedia.org,2020-05-30 11:21:09,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959744547
en.wikipedia.org,2020-05-30 11:20:57,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref  added content,959744523
en.wikipedia.org,2020-05-30 11:20:45,Omorodion1,Ukamaka Olisakwe,/* Short stories */ #AfLibWk #1lib1ref added citation needed tag,959744506
en.wikipedia.org,2020-05-30 11:20:42,MKCheserek,Agathe Uwilingiyimana,#AflibWk #1Lib1Ref Added a citation,959744499
en.wikipedia.org,2020-05-30 11:20:39,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959744494
en.wikipedia.org,2020-05-30 11:20:31,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959744480
en.wikipedia.org,2020-05-30 11:20:11,Hope Nakapite,AB Bank Zambia,#1lib1ref #AfLibwk  added a link,959744434
en.wikipedia.org,2020-05-30 11:19:53,Mmaua,Umgeni River,/* Ecology */ #1Lib1Ref  #AfLibWk added a citation,959744394
en.wikipedia.org,2020-05-30 11:19:48,Omorodion1,Ukamaka Olisakwe,/* Personal life and education */ #AfLibWk #1lib1ref added citation needed tag,959744385
en.wikipedia.org,2020-05-30 11:19:47,MKCheserek,Agathe Uwilingiyimana,#AflibWk #1Lib1Ref Added a citation,959744384
en.wikipedia.org,2020-05-30 11:19:33,Khemistry27,Colonial Nigeria,/* Commerce */ #AfLibWk #1lib1ref  added a citation,959744365
en.wikipedia.org,2020-05-30 11:19:20,Adeola.ipadeola,Solomon Dalung,"/* Political career */ #AfLibWk #1lib1ref added ""citation needed"" tag",959744345
en.wikipedia.org,2020-05-30 11:19:05,Acngetich,Nyamira County,#AfLIbWk #1lib1ref Added Citation,959744311
en.wikipedia.org,2020-05-30 11:19:05,Omorodion1,Ukamaka Olisakwe,/* Personal life and education */ #AfLibWk #1lib1ref added inline link,959744312
en.wikipedia.org,2020-05-30 11:19:04,Na'angap,Economy of Nigeria,#AfliaWk #1lib1ref added citation,959744307
en.wikipedia.org,2020-05-30 11:19:03,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959744304
en.wikipedia.org,2020-05-30 11:18:58,YUMSUKLIB,Camel milk,#AfLibWk #1Lib1Ref citation added,959744297
en.wikipedia.org,2020-05-30 11:18:50,Ugwulebo,Education in Nigeria,"""citation added"" #1lib1ref #AfLibWK",959744281
en.wikipedia.org,2020-05-30 11:18:49,Ajakaye.bukade,COVID-19 pandemic in Africa,/* Egypt */ #AfLibWk #1lib1ref  added a Wikipedia link,959744277
en.wikipedia.org,2020-05-30 11:18:31,Chiinobis,Ogbonnaya Onu,#1Lib1Ref #AfLibWk /* Life and Education */  Added a citation,959744239
en.wikipedia.org,2020-05-30 11:18:16,Omorodion1,Ukamaka Olisakwe,#AfLibWk #1lib1ref added inline link,959744212
en.wikipedia.org,2020-05-30 11:17:41,Ajakaye.bukade,COVID-19 pandemic in Africa,/* Egypt */ #AfLibWk #1lib1ref  added a Wikipedia link,959744150
en.wikipedia.org,2020-05-30 11:17:40,Omorodion1,Ukamaka Olisakwe,#AfLibWk #1lib1ref added inline link,959744148
fr.wikipedia.org,2020-05-30 11:17:15,Attreman,Lobi (peuple),"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk, #1Lib1Ref",171463164
en.wikipedia.org,2020-05-30 11:17:13,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959744095
en.wikipedia.org,2020-05-30 11:16:52,Kaumba Chilomba,Litunga,#aflibwk #1lib1ref added a citation needed tag,959744053
en.wikipedia.org,2020-05-30 11:16:46,Khemistry27,Colonial Nigeria,/* Commerce */ #AfLibWk #1lib1ref  added a citation,959744039
en.wikipedia.org,2020-05-30 11:16:33,Adeola.ipadeola,Solomon Dalung,/* Nigerian Prisons Service career */ #AfLibWk #1lib1ref citation added,959744015
en.wikipedia.org,2020-05-30 11:16:30,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Health */ Added Citation,959744011
en.wikipedia.org,2020-05-30 11:16:17,Omorodion1,Ukamaka Olisakwe,#AfLibWk #1lib1ref added inline link,959743983
en.wikipedia.org,2020-05-30 11:16:16,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959743979
en.wikipedia.org,2020-05-30 11:16:09,Chiinobis,Ogbonnaya Onu,#1Lib1Ref #AfLibWk /* Life and Education */  Added a citation,959743965
en.wikipedia.org,2020-05-30 11:15:57,MKCheserek,Emai people,#AflibWk #1Lib1Ref/* Emai people abroad */Added a citation,959743934
en.wikipedia.org,2020-05-30 11:15:25,Adeola.ipadeola,Solomon Dalung,"/* Career */ #AfLibWk #1lib1ref added ""citation needed"" tag",959743889
en.wikipedia.org,2020-05-30 11:15:03,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Trade and Commerce */ Added Citation,959743849
en.wikipedia.org,2020-05-30 11:14:49,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959743826
en.wikipedia.org,2020-05-30 11:14:45,Ugwulebo,Education in Nigeria,"""citation added"" #1lib1ref #AfLibWK",959743821
en.wikipedia.org,2020-05-30 11:14:26,Mmaua,Swakop River,/* Hydrology */ #1Lib1Ref  #AfLibWk added a citation,959743787
en.wikipedia.org,2020-05-30 11:14:06,Adeola.ipadeola,Mustafa Chike-Obi,"#AfLibWk #1lib1ref added ""citation needed"" tag",959743758
en.wikipedia.org,2020-05-30 11:14:05,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Transport and Communication */ Added Citation,959743755
en.wikipedia.org,2020-05-30 11:13:21,Adeola.ipadeola,Mustafa Chike-Obi,"/* Career */ #AfLibWk #1lib1ref added ""citation needed"" tag",959743669
en.wikipedia.org,2020-05-30 11:13:09,Mmaua,Swakop River,/* Vegetation and fauna */ #1Lib1Ref  #AfLibWk added a citation,959743653
en.wikipedia.org,2020-05-30 11:13:05,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959743642
en.wikipedia.org,2020-05-30 11:12:45,YUMSUKLIB,Zainab Balogun,#AfLibWk #1Lib1Ref citation added,959743608
en.wikipedia.org,2020-05-30 11:12:33,Omorodion1,Ben Okri,/* Works */ #AfLibWk #1lib1ref Added citation,959743579
en.wikipedia.org,2020-05-30 11:12:28,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref  added section,959743571
en.wikipedia.org,2020-05-30 11:11:59,Chiinobis,Ogbonnaya Onu,#1Lib1Ref #AfLibWk/* Life and Education */ Added a citation needed tag,959743512
en.wikipedia.org,2020-05-30 11:11:53,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Transport and Communication */ Added Citation,959743498
fr.wikipedia.org,2020-05-30 11:11:50,Attreman,Gagou (peuple),"/* Bibliographie */ Insertion de notices bibliographiques, #Aflibwk #1Lib1Ref",171463015
en.wikipedia.org,2020-05-30 11:11:46,Adeola.ipadeola,Mustafa Chike-Obi,"/* Education */ #AfLibWk #1lib1ref added ""citation needed"" tag",959743486
en.wikipedia.org,2020-05-30 11:11:42,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959743473
en.wikipedia.org,2020-05-30 11:11:05,Mmaua,Shangani River,#1Lib1Ref  #AfLibWk added a citation,959743394
en.wikipedia.org,2020-05-30 11:10:59,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Transport and Communication */ Added Citation,959743381
en.wikipedia.org,2020-05-30 11:10:26,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref  added content,959743312
en.wikipedia.org,2020-05-30 11:10:20,MKCheserek,Chamba people,#AflibWk #1Lib1Ref/* Language */Added a citation,959743293
en.wikipedia.org,2020-05-30 11:09:52,Chiinobis,Ogbonnaya Onu,#1Lib1Ref #AfLibWk /* Life and Education */  Added a citation needed tag,959743248
en.wikipedia.org,2020-05-30 11:09:48,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Health */ Added Citation,959743237
en.wikipedia.org,2020-05-30 11:09:27,Ajakaye.bukade,COVID-19 pandemic in Africa,/* Cape Verde */ #AfLibWk #1lib1ref  added a Wikipedia link,959743205
en.wikipedia.org,2020-05-30 11:08:18,Kaumba Chilomba,Millet beer,#aflibwk #1lib1ref added a citation needed tag,959743062
en.wikipedia.org,2020-05-30 11:08:04,Ugwulebo,Law of Nigeria,"""citation added"" #1lib1ref #AfLibWK",959743028
en.wikipedia.org,2020-05-30 11:08:00,FredKHayibor,Kofi Anyidoho,"#1Lib1Ref #AfLibWk Added a Wikipedia link for the word ""griot""",959743022
en.wikipedia.org,2020-05-30 11:07:32,Ajakaye.bukade,COVID-19 pandemic in Africa,/* Algeria */ #AfLibWk #1lib1ref  added a Wikipedia link,959742973
en.wikipedia.org,2020-05-30 11:07:17,Mmaua,Onilahy River,#1Lib1Ref  #AfLibWk added a citation,959742944
en.wikipedia.org,2020-05-30 11:07:13,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Health */ Added Citation,959742934
fr.wikipedia.org,2020-05-30 11:07:03,Attreman,Ébriés,"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk, #1Lib1Ref",171462875
en.wikipedia.org,2020-05-30 11:06:38,Chiinobis,Federal University of Technology Owerri,#1Lib1Ref #AfLib /* Inaugural Lectures */ Inserted a date,959742868
en.wikipedia.org,2020-05-30 11:06:26,MKCheserek,Berom people,#AflibWk #1Lib1Ref/* Leadership */Added a citation,959742843
en.wikipedia.org,2020-05-30 11:05:45,Comfort Asare,COVID-19 pandemic in Seychelles,#AfLibWk #1Lib1Ref  added section,959742756
en.wikipedia.org,2020-05-30 11:05:42,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Political Leadership */  Added Citation,959742749
en.wikipedia.org,2020-05-30 11:05:21,Chiinobis,Federal University of Technology Owerri,#1Lib1Ref #AfLibWk /* Inaugural Lectures */  Added a title,959742703
en.wikipedia.org,2020-05-30 11:05:19,Adeola.ipadeola,Ganiyu Oseni,#AfLibWk #1lib1ref citation added,959742697
en.wikipedia.org,2020-05-30 11:04:51,Mmaua,Mthatha River,#1Lib1Ref  #AfLibWk added a citation,959742613
en.wikipedia.org,2020-05-30 11:04:38,Adeola.ipadeola,Ganiyu Oseni,"#AfLibWk #1lib1ref added ""citation needed"" tag",959742583
en.wikipedia.org,2020-05-30 11:04:21,Ajakaye.bukade,COVID-19 pandemic in Africa,#AfLibWk #1lib1ref  added a Wikipedia link,959742524
en.wikipedia.org,2020-05-30 11:04:17,FredKHayibor,Ephraim Amu,"#1Lib1Ref #AfLibWk Added ""citation needed"" tag",959742513
en.wikipedia.org,2020-05-30 11:04:16,MKCheserek,Berom people,#AflibWk #1Lib1Ref/* Leadership */Added a citation,959742504
en.wikipedia.org,2020-05-30 11:03:46,Ugwulebo,Law of Nigeria,"""citation added"" #1lib1ref #AfLibWK",959742429
fr.wikipedia.org,2020-05-30 11:03:30,Attreman,Djimini (peuple),"/* Bibliographie */ Insertion d'une notice bibliographique, #Aflibwk, #1Lib1Ref",171462783
en.wikipedia.org,2020-05-30 11:03:17,Chiinobis,Federal University of Technology Owerri,#1Lib1Ref #AfLibWk /* Inaugural Lectures */ Add a lecturer,959742377
en.wikipedia.org,2020-05-30 11:02:56,Mmaua,Mooi River (Tugela),#1Lib1Ref  #AfLibWk added a citation,959742330
en.wikipedia.org,2020-05-30 11:02:53,MKCheserek,Berom people,#AflibWk #1Lib1Ref/* Names */Added a citation,959742327
en.wikipedia.org,2020-05-30 11:02:44,Ajakaye.bukade,COVID-19 pandemic in Africa,#AfLibWk #1lib1ref  added a Wikipedia link,959742306
en.wikipedia.org,2020-05-30 11:02:42,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Political Leadership */  Added Citation,959742301
en.wikipedia.org,2020-05-30 11:01:58,MKCheserek,Berom people,#AflibWk #1Lib1Ref/* Names */Added a citation,959742235
en.wikipedia.org,2020-05-30 11:01:43,Ajakaye.bukade,COVID-19 pandemic in Africa,#AfLibWk #1lib1ref  added a Wikipedia link,959742203
en.wikipedia.org,2020-05-30 11:01:39,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Political Leadership */  Added Citation,959742198
en.wikipedia.org,2020-05-30 11:00:56,MKCheserek,Berom people,#AflibWk #1Lib1Ref/* Names */Added a citation,959742119
fr.wikipedia.org,2020-05-30 11:00:52,Attreman,Dida (peuple),"/* Bibliographie */ Insertion de notices bibliographiques, #Aflibwk #1Lib1Ref",171462701
en.wikipedia.org,2020-05-30 11:00:48,Mmaua,Maputo River,/* Course */ #1Lib1Ref  #AfLibWk added a citation,959742107
en.wikipedia.org,2020-05-30 11:00:41,Acngetich,Nyamira County,#AfLIbWk #1lib1ref /* Political Leadership */  Added Citation,959742094
en.wikipedia.org,2020-05-30 11:00:32,Ajakaye.bukade,COVID-19 pandemic in Africa,#AfLibWk #1lib1ref  added a Wikipedia link,959742076
en.wikipedia.org,2020-05-30 11:00:15,Kaumba Chilomba,Millet beer,#aflibwk #1lib1ref added a citation,959742055
en.wikipedia.org,2020-05-30 10:59:44,Ajakaye.bukade,COVID-19 pandemic in Africa,#AfLibWk #1lib1ref  added a Wikipedia link,959741994
en.wikipedia.org,2020-05-30 10:59:04,Habelgmsa,Jomo Kenyatta University of Agriculture and Technology,"#AfLibWk #1Lib1Ref/* Faculties, Campuses, Centres */ Citation added",959741901
en.wikipedia.org,2020-05-30 10:58:24,Mmaua,Mania River,#1Lib1Ref  #AfLibWk added a citation,959741826
en.wikipedia.org,2020-05-30 10:58:22,Adeola.ipadeola,Adeniran Ogunsanya,/* Politics */ #AfLibWk #1lib1ref citation added,959741823
en.wikipedia.org,2020-05-30 10:57:33,Ajakaye.bukade,West African Ebola virus epidemic timeline,#AfLibWk #1lib1ref  added a Wikipedia link,959741730
en.wikipedia.org,2020-05-30 10:57:22,Ugwulebo,Law of Nigeria,"""citation added"" #1lib1ref #AfLibWK",959741714
en.wikipedia.org,2020-05-30 10:57:14,Kaumba Chilomba,Millet beer,#aflibwk #1lib1ref added a citation needed tag,959741705
en.wikipedia.org,2020-05-30 10:56:57,MKCheserek,Afemai people,#AflibWk #1Lib1Ref/* Government */Added a citation,959741671
