Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
cs.wikipedia.org,2023-06-05 15:52:11,Kendo13,David Beckham,/* Přestupy */ #1Lib1Ref,22858420
cs.wikipedia.org,2023-06-05 15:38:11,Tengoblinekcz,6. září,#1Lib1Ref,22858370
cs.wikipedia.org,2023-06-05 15:35:02,Tengoblinekcz,4. červen,#1Lib1Ref,22858345
cs.wikipedia.org,2023-06-05 15:31:30,Tengoblinekcz,24. květen,/* Česko */ #1Lib1Ref,22858330
cs.wikipedia.org,2023-06-05 15:27:47,Tengoblinekcz,1507,/* Události */ #1Lib1Ref,22858317
cs.wikipedia.org,2023-06-05 15:22:39,Tengoblinekcz,15. březen,/* Česko */ #1Lib1Ref,22858305
cs.wikipedia.org,2023-06-05 15:18:01,Tengoblinekcz,14. březen,/* Svět */ #1Lib1Ref,22858296
cs.wikipedia.org,2023-06-05 13:57:15,TheSubterranean,Marjorie Townsend,+infobox; wikifikace; +reference; +kat. #1Lib1Ref,22857964
cs.wikipedia.org,2023-06-05 13:40:59,TheSubterranean,Virginia Norwood,+infobox; wikifikace; +reference; +kat. #1Lib1Ref,22857901
cs.wikipedia.org,2023-06-05 12:56:58,TheSubterranean,Laura Mersini-Houghton,+infobox; wikifikace; +reference; +externí odkazy; +kat. #1Lib1Ref,22857717
cs.wikipedia.org,2023-06-05 08:57:45,LenyTheLibrarian,Náměstí Svobody (Brno),/* Rekonstrukce */ doplnění reference #1Lib1Ref,22856746
cs.wikipedia.org,2023-06-04 12:41:00,Helena Dvořáková,Karel Schulz,#1Lib1Ref,22854844
cs.wikipedia.org,2023-06-04 11:14:30,Kvetinka48,Jan Berwid-Buquoy,/* Mládí */ doplnění citace  #1Lib1Ref,22854633
cs.wikipedia.org,2023-06-02 07:04:29,LibrarianFox,Kašperk,"/* Popis */ Doplněny citace, přidána literatura. #1Lib1Ref",22849733
cs.wikipedia.org,2023-06-01 12:36:06,TheSubterranean,Anna Frebel,+infobox; wikifikace; +reference; +kat. #1Lib1Ref,22848191
cs.wikipedia.org,2023-05-31 16:20:29,LibrarianFox,Albert,"Doplněna citace, rozšířeno. #1Lib1Ref",22845858
cs.wikipedia.org,2023-05-31 15:59:35,LibrarianFox,Zdislav,"Přidány domácí podoby jména, doplněna citace. #1Lib1Ref",22845818
cs.wikipedia.org,2023-05-31 15:44:44,LibrarianFox,Mořic,"Celkově rozšířeno, doplněna citace. #1Lib1Ref",22845777
cs.wikipedia.org,2023-05-31 05:56:32,LibrarianFox,Jméno růže (film),/* Rozdíly mezi filmem a knihou */ Doplněn zdroj. #1Lib1Ref,22843856
cs.wikipedia.org,2023-05-30 15:42:51,V0lkanic,Jaroslav Bašta,/* Biografie */doplnění a zdroj #1Lib1Ref,22842707
cs.wikipedia.org,2023-05-30 15:05:03,LibrarianFox,Klíč (hudební skupina),/* Historie */ Doplněna citace. #1Lib1Ref,22842588
cs.wikipedia.org,2023-05-30 12:18:08,Milu.vopa,Filosofská historie,nová literatura #1Lib1Ref,22841714
cs.wikipedia.org,2023-05-30 12:16:46,OMChoceň,Alt-J,#1Lib1Ref,22841687
cs.wikipedia.org,2023-05-30 12:10:04,OMChoceň,Alt-J,#1Lib1Ref,22841616
cs.wikipedia.org,2023-05-30 12:08:28,Asindelarova,Horní Adršpach,#1Lib1Ref,22841607
cs.wikipedia.org,2023-05-30 12:07:41,OMChoceň,Alt-J,#1Lib1Ref,22841604
cs.wikipedia.org,2023-05-30 11:57:27,Barka Horáková,Zikmund Lucemburský,#1Lib1Ref,22841507
cs.wikipedia.org,2023-05-30 11:48:49,OMChoceň,Zuzana Stivínová mladší,#1Lib1Ref,22841419
cs.wikipedia.org,2023-05-30 11:35:01,Barka Horáková,Antonín Tůma,#1Lib1Ref,22841363
cs.wikipedia.org,2023-05-30 11:31:45,Pavel Bednařík (WMCZ),Městská knihovna Česká Třebová,"odkazy, #1Lib1Ref",22841346
cs.wikipedia.org,2023-05-29 09:30:43,LibrarianFox,Ostravak Ostravski,Doplněna citace. #1Lib1Ref,22837215
cs.wikipedia.org,2023-05-29 09:19:06,LibrarianFox,Bárta,Doplněna citace. #1Lib1Ref,22837177
cs.wikipedia.org,2023-05-29 07:20:38,LibrarianFox,Erich Maria Remarque,/* Dílo */ Doplněny citace (vztahují se k celé větě). #1Lib1Ref,22836625
cs.wikipedia.org,2023-05-29 06:47:48,LibrarianFox,Farma zvířat,/* Postavy */ Doplněna citace. #1Lib1Ref,22836421
cs.wikipedia.org,2023-05-26 14:01:11,TheSubterranean,Karel Makoň,+infobox; wikifikace; +reference; +externí odkazy #1Lib1Ref,22829773
cs.wikipedia.org,2023-05-26 13:47:42,TheSubterranean,Šrí Matádží,+infobox; wikifikace; +reference; +kat. #1Lib1Ref,22829715
cs.wikipedia.org,2023-05-26 13:28:11,TheSubterranean,Ladislava Kulajová,+reference #1Lib1Ref,22829646
cs.wikipedia.org,2023-05-26 13:09:03,TheSubterranean,Timothy Keller,+infobox; wikifikace; +reference; +kat. #1Lib1Ref,22829610
cs.wikipedia.org,2023-05-26 11:14:27,SlamLenka,Jindra Jarošová,"korektura, přidány odkazy, reference #1Lib1Ref",22829393
cs.wikipedia.org,2023-05-26 10:52:21,SlamLenka,Miloň Čepelka,drobná korektura + reference #1Lib1Ref,22829328
cs.wikipedia.org,2023-05-26 10:08:16,TheSubterranean,Katie Mack,+infobox; wikifikace; +reference; +externí odkazy; +kat. #1Lib1Ref,22828995
cs.wikipedia.org,2023-05-26 09:33:47,LibrarianFox,Havířov,Doplněna citace. #1Lib1Ref,22828863
cs.wikipedia.org,2023-05-25 12:44:47,V0lkanic,Ron DeSantis,/* Politické působení */ doplnění a citace #1Lib1Ref,22826729
cs.wikipedia.org,2023-05-25 10:43:12,Pavel Bednařík (WMCZ),Boca Abrhámová,"aktualizace, odkazy, #1Lib1Ref",22826433
cs.wikipedia.org,2023-05-25 06:19:44,Pavel Bednařík (WMCZ),Asociace pro filmovou a audiovizuální výchovu,"aktualizace, odkazy, #1Lib1Ref",22825772
cs.wikipedia.org,2023-05-24 17:10:04,Kvetinka48,Jakub D. Kočí,/* Povídky a novely */ Doplnění citací hashtag #1Lib1Ref.,22824772
cs.wikipedia.org,2023-05-24 16:54:30,Kvetinka48,Pavel Renčín,Doplněna citace hashtag #1Lib1Ref.,22824742
cs.wikipedia.org,2023-05-24 12:05:51,TheSubterranean,Mary Golda Ross,+infobox; wikifikace; +reference; +kat. #1Lib1Ref,22824087
cs.wikipedia.org,2023-05-24 09:10:34,LibrarianFox,Veronika,Doplněna citace. #1Lib1Ref,22823480
cs.wikipedia.org,2023-05-24 07:36:58,LibrarianFox,Noc s Andersenem,Doplněny citace. #1Lib1Ref,22823125
cs.wikipedia.org,2023-05-23 19:51:54,TheSubterranean,Sabrina Thompson,+infobox; wikifikace; +reference; +kat. #1Lib1Ref,22822114
cs.wikipedia.org,2023-05-23 19:31:24,TheSubterranean,Njema Frazier,+reference #1Lib1Ref,22822044
cs.wikipedia.org,2023-05-23 17:48:14,V0lkanic,Prix Bohemia Radio,/* Historie */ doplnění a citace #1Lib1Ref,22821773
cs.wikipedia.org,2023-05-23 17:31:56,V0lkanic,Český rozhlas Olomouc,doplnění a citace #1Lib1Ref,22821710
cs.wikipedia.org,2023-05-23 17:23:37,V0lkanic,Český rozhlas Brno,doplnění a citace #1Lib1Ref,22821687
cs.wikipedia.org,2023-05-23 17:21:27,V0lkanic,Český rozhlas Plus,doplnění a citace #1Lib1Ref,22821678
cs.wikipedia.org,2023-05-23 17:17:45,V0lkanic,Český rozhlas Dvojka,doplnění a citace #1Lib1Ref,22821666
cs.wikipedia.org,2023-05-23 17:12:49,V0lkanic,Český rozhlas Radiožurnál,doplnění a citace #1Lib1Ref,22821656
cs.wikipedia.org,2023-05-23 16:50:03,V0lkanic,Český rozhlas,/* Vydavatelská činnost */ doplnění a citace #1Lib1Ref,22821612
cs.wikipedia.org,2023-05-23 16:42:26,V0lkanic,Český rozhlas Olomouc,/* Novodobá historie */ doplnění a citace #1Lib1Ref,22821585
cs.wikipedia.org,2023-05-23 10:20:06,SlamLenka,Milan Bauman,korektura + reference #1Lib1Ref,22820066
cs.wikipedia.org,2023-05-23 09:15:54,SlamLenka,Josef Kolář (spisovatel),korektura + reference #1Lib1Ref,22819572
cs.wikipedia.org,2023-05-23 08:36:51,Pavel Bednařík (WMCZ),Diskuse s wikipedistou:Pavel Bednařík (WMCZ),/* #1Lib1Ref */ odpověď,22819446
cs.wikipedia.org,2023-05-21 18:15:17,Kvetinka48,Kaštel,Doplnění požadovaného zdroje #1Lib1Ref.,22812793
cs.wikipedia.org,2023-05-21 18:03:23,Kvetinka48,Garda,Doplněna citace #1Lib1Ref.,22812762
cs.wikipedia.org,2023-05-20 08:53:49,Kvetinka48,Levoboček,/* Pojmenování */ Doplněn zdroj-citace- #1Lib1Ref,22809145
cs.wikipedia.org,2023-05-20 08:51:07,Kvetinka48,Teorie relativity,Doplněn zdroj-citace- #1Lib1Ref,22809130
cs.wikipedia.org,2023-05-19 14:51:23,Jrnka ka,Velké Přítočno,doplnění Literatury -  #1Lib1Ref,22807548
cs.wikipedia.org,2023-05-19 14:37:09,Jrnka ka,Družec,doplnění Literatury -  #1Lib1Ref,22807534
cs.wikipedia.org,2023-05-19 14:32:31,Jrnka ka,Loděnice (přítok Berounky),"Doplnění Literatury, Doplnění Reference #1Lib1Ref.",22807529
cs.wikipedia.org,2023-05-19 14:18:33,Jrnka ka,Velká Dobrá,doplnění reference -  #1Lib1Ref.,22807502
cs.wikipedia.org,2023-05-19 14:16:10,Jrnka ka,Velká Dobrá,doplnění reference -  #1Lib1Ref.,22807494
cs.wikipedia.org,2023-05-17 12:39:59,Jrnka ka,Václav Prachner,doplnění Reference - Hashtag  #1Lib1Ref,22799996
cs.wikipedia.org,2023-05-17 10:45:08,Jrnka ka,Jan Antonín Quitainer,doplnění Literatury - Hashtag  #1Lib1Ref,22799702
cs.wikipedia.org,2023-05-17 10:30:35,Jrnka ka,Bučovice (zámek),doplnění Reference - Hashtag  #1Lib1Ref,22799674
cs.wikipedia.org,2023-05-17 09:36:21,Jrnka ka,Daniel Alexius z Květné,doplnění Reference - Hashtag  #1Lib1Ref,22799550
cs.wikipedia.org,2023-05-16 21:50:55,Pavel Bednařík (WMCZ),Ken Loach,#1Lib1Ref,22798626
cs.wikipedia.org,2023-03-12 19:12:35,Jan Sýkora (WMCZ),Diskuse s wikipedistkou:Letmebealien,nová sekce /* Děkujeme za účast ve výzvě #1Lib1Ref */,22538921
cs.wikipedia.org,2023-03-12 19:12:18,Jan Sýkora (WMCZ),Diskuse s wikipedistkou:LibrarianFox,nová sekce /* Děkujeme za účast ve výzvě #1Lib1Ref */,22538919
cs.wikipedia.org,2023-02-03 08:16:09,LibrarianFox,Martin Fenin,"/* FK Teplice */ Doplněna citace, přeformulováno. #1Lib1Ref",22406325
cs.wikipedia.org,2023-02-02 17:12:34,Pavel Bednařík (WMCZ),Údolí vlků: Irák,"doplnění reference, #1Lib1ref, #1Lib1RefCEE",22404909
cs.wikipedia.org,2023-02-02 11:43:40,LibrarianFox,Klášter Milosrdných sester (Cheb),"/* Snahy o záchranu */ Doplněna citace, přeformulováno. #1Lib1Ref",22403640
cs.wikipedia.org,2023-02-02 11:35:22,LibrarianFox,Cheb,"/* Zaniklé památky */ Doplněna citace, přeformulováno. #1Lib1Ref",22403622
cs.wikipedia.org,2023-02-02 06:51:10,LibrarianFox,Petra Sternbergová,Doplněn zdroj. #1Lib1Ref,22402671
cs.wikipedia.org,2023-02-01 12:15:33,LibrarianFox,Děpoltovice (zámek),"/* Historie */ Doplněny citace, přidána poznámka. #1Lib1Ref",22400492
cs.wikipedia.org,2023-02-01 09:25:22,Letmebealien,Volby do Senátu Parlamentu České republiky 2006,/* Kandidáti a jejich úspěšnost */ #1Lib1Ref,22399984
cs.wikipedia.org,2023-02-01 09:24:08,LibrarianFox,Skoky (Žlutice),/* Historie */ Dopln�n zdroj. #1Lib1Ref,22399980
cs.wikipedia.org,2023-02-01 08:21:21,LibrarianFox,Zakšov,/* Historie */ Doplněn zdroj. #1Lib1Ref,22399740
cs.wikipedia.org,2023-02-01 06:56:12,LibrarianFox,Tocov,/* Dvacáté století */ Doplněn zdroj. #1Lib1Ref,22399535
cs.wikipedia.org,2023-01-30 11:39:52,LibrarianFox,Kostel svatého Jiljí (Chlum),"/* Vybavení */ Doplněna citace, přeformulováno. #1Lib1Ref",22393898
cs.wikipedia.org,2023-01-30 06:21:10,LibrarianFox,Kynšperk nad Ohří,/* Nejstarší dějiny */ Doplněn zdroj. #1Lib1Ref,22393034
cs.wikipedia.org,2023-01-26 16:46:05,Jan Sýkora (WMCZ),ProAlt,přidání reference #1lib1ref #1lib1refCEE,22383629
cs.wikipedia.org,2023-01-26 16:41:54,Jan Sýkora (WMCZ),John Bolton,přidání reference #1lib1ref #1lib1refCEE,22383619
cs.wikipedia.org,2023-01-24 22:48:48,Pavel Bednařík (WMCZ),Pavel Dostál,"#1Lib1Ref, formulace",22378808
cs.wikipedia.org,2023-01-24 09:57:18,Letmebealien,Pavel Kosatík,/* Názory */ zdroje #1Lib1Ref,22376620
cs.wikipedia.org,2023-01-23 20:36:52,Letmebealien,Antonín Jaroslav Liehm,/* Názory */ reference #1Lib1Ref,22375301
cs.wikipedia.org,2023-01-22 18:49:25,Letmebealien,Násilí,doplnění definice a reference #1Lib1Ref,22371356
cs.wikipedia.org,2023-01-22 18:35:06,Letmebealien,Mariavitismus,odkaz a pomlčky #1Lib1Ref,22371317
cs.wikipedia.org,2023-01-22 18:26:39,Letmebealien,Boris Renner,/* Život */ pridana reference #1Lib1Ref,22371298
cs.wikipedia.org,2023-01-20 15:01:53,Letmebealien,Komunitou podporované zemědělství,/* KPZ v České republice */ Přidání českého kontextu a zdroje. #1Lib1Ref,22364529
cs.wikipedia.org,2023-01-20 14:51:27,Letmebealien,Komunitou podporované zemědělství,Přidání českého kontextu a zdroje. #1Lib1Ref,22364479
cs.wikipedia.org,2022-06-13 11:52:24,KaterinkaH,RMS Lusitania,/* Potopení Lusitanie */ #1Lib1Ref,21381641
cs.wikipedia.org,2022-06-06 10:58:11,SlamLenka,Josef Koukal (voják),"korektura, přidání reference #1Lib1Ref",21361613
cs.wikipedia.org,2022-06-06 09:33:48,Helena Dvořáková,Jáchym Oldřich z Hradce,#1Lib1Ref,21361209
cs.wikipedia.org,2022-06-06 07:29:45,KaterinkaH,Banjole,Přidání zdroje. #1Lib1Ref,21360762
cs.wikipedia.org,2022-06-04 10:52:12,LibrarianFox,Iveta Bartošová,"Rozšíření muzikálové scény, přidány reference. Doplněna literatura. #1Lib1Ref",21356662
cs.wikipedia.org,2022-06-04 07:45:14,Jatanyll,Břetislav Bartoš,/* Životopis */ doplnění reference #1Lib1Ref,21356248
cs.wikipedia.org,2022-06-04 07:07:34,LibrarianFox,Ostrava,/* Kultura a umění */ Přidány reference. #1Lib1Ref,21356162
cs.wikipedia.org,2022-06-03 22:52:07,LibrarianFox,Iveta Bartošová,"Rozšíření muzikálové scény, přidány reference. #1Lib1Ref",21355724
cs.wikipedia.org,2022-06-03 13:01:57,KaterinkaH,Atlantida,přidána citace zdroje. #1Lib1Ref,21354260
cs.wikipedia.org,2022-06-03 12:52:02,KaterinkaH,Oxid arsenitý,/* Léčení */ přidána citace zdroje. #1Lib1Ref,21354228
cs.wikipedia.org,2022-06-03 12:42:07,KaterinkaH,Rotunda svatého Jiří (Říp),"/* Poutě, mše a prohlídky */  Aktualizace otevírací doby. Vytvoření citace zdroje. #1Lib1Ref",21354196
cs.wikipedia.org,2022-06-03 09:30:07,Studentík,Rotunda svatého Jiří (Říp),doplnění zdroje #1Lib1Ref,21353657
cs.wikipedia.org,2022-06-03 09:28:25,Studentík,Rotunda svatého Jiří (Říp),doplnění zdroje #1Lib1Ref,21353643
cs.wikipedia.org,2022-06-03 09:02:15,Studentík,Vážka ploská,doplnění zdroje #1Lib1Ref,21353553
cs.wikipedia.org,2022-06-03 09:02:09,Namathur,Mahátma Gándhí,doplnění zdroje #1Lib1Ref,21353552
cs.wikipedia.org,2022-06-02 14:41:05,Anaj7,Bohumil Laušman,/* Život */ doplnění reference #1Lib1Ref,21351594
cs.wikipedia.org,2022-06-02 13:41:37,Anaj7,Jaromír Talíř,/* Biografie */ doplnění reference #1Lib1Ref,21351425
cs.wikipedia.org,2022-06-01 11:55:59,Jana Hajkova,Jan Kozina,doplnění reference #1Lib1Ref,21347821
cs.wikipedia.org,2022-06-01 11:47:44,Srpen,Divadlo Josefa Kajetána Tyla,Doplnění externího odkazu #1Lib1Ref,21347807
cs.wikipedia.org,2022-05-28 09:25:50,LibrarianFox,Iveta Bartošová,"Rozšíření muzikálové scény, přidány reference. Sekce ""únosy"" byla jako pěst na oko, tedy zakomponováno do textu. #1Lib1Ref",21335531
cs.wikipedia.org,2022-05-27 11:33:45,LibrarianFox,Iveta Bartošová,Doplění několika zdrojů. #1Lib1Ref,21329736
cs.wikipedia.org,2022-05-25 19:09:54,Klokan1988,Václav Kopta,doplněna citace #1Lib1Ref,21325024
cs.wikipedia.org,2022-05-25 16:36:56,Klokan1988,Leopoldov (Nečtiny),doplněna citace #1Lib1Ref,21324631
cs.wikipedia.org,2022-05-25 16:33:12,Klokan1988,Nýrsko,doplněna citace #1Lib1Ref,21324624
cs.wikipedia.org,2022-05-25 16:28:45,Klokan1988,Nýrsko,doplněna citace #1Lib1Ref,21324618
cs.wikipedia.org,2022-05-25 16:15:06,Klokan1988,Dolnohbitský maďal,"doplnění článku, aktualizace, doplnění referencí #1Lib1Ref",21324591
cs.wikipedia.org,2022-05-25 15:56:48,Klokan1988,Knihovna města Plzně,doplněna citace #1Lib1Ref,21324539
cs.wikipedia.org,2022-05-25 11:34:43,Klokan1988,Josef Hrubý (básník),citace #1Lib1Ref,21323768
cs.wikipedia.org,2022-05-25 11:30:41,Klokan1988,Josef Hrubý (básník),doplnění životopisu #1Lib1Ref,21323756
cs.wikipedia.org,2022-05-24 08:36:30,Jan Sýkora (WMCZ),Pravicový populismus,/* Maďarsko */ přidání reference #1lib1ref,21320148
cs.wikipedia.org,2022-05-12 08:59:54,Klára Joklová (WMCZ),1945 v hudbě,#1Lib1Ref,21264585
cs.wikipedia.org,2022-02-05 22:26:13,ZSsen,Praha,"pravopis, upřesnění, + ref.; #1Lib1Ref",20908010
cs.wikipedia.org,2022-02-05 20:41:18,ZSsen,Přestupek,doplnění + ref.; #1Lib1Ref,20907782
cs.wikipedia.org,2022-02-04 15:09:54,ZSsen,Zločin,"doplnění s referencemi, #1Lib1Ref",20903785
cs.wikipedia.org,2022-02-04 14:54:36,Len-cswiki,Metro v Praze,"doplnění reference #1Lib1Ref, wikiodkaz",20903746
cs.wikipedia.org,2022-02-04 14:01:47,Len-cswiki,Egon Bondy,doplnění reference #1Lib1Ref,20903538
cs.wikipedia.org,2022-02-04 13:43:49,Len-cswiki,Amerika,doplnění reference #1Lib1Ref,20903472
cs.wikipedia.org,2022-01-21 16:51:49,ZSsen,Josef Bican,"upřesnění, + reference; #1Lib1Ref",20859181
cs.wikipedia.org,2021-05-21 10:35:01,Saroch39,Interpol (hudební skupina),aktualizace informací #1Lib1Ref,19916363
cs.wikipedia.org,2021-05-21 10:18:27,Lenny Vinohradská,Enter Shikari,aktualizace #1Lib1Ref,19916301
cs.wikipedia.org,2021-05-21 10:12:15,Turkovam,Loket (hrad),aktualizace #1Lib1Ref,19916277
cs.wikipedia.org,2021-05-21 10:07:54,Benedikta Riedová,Bělehradská (Praha),/* Historie */ rozšíření a doplnění citace #1Lib1Ref,19916267
cs.wikipedia.org,2021-05-20 13:23:42,Jana Roulová,Fjodor Michajlovič Dostojevskij,/* Reference */ oprava ISBN #1Lib1Ref,19913480
cs.wikipedia.org,2021-05-20 13:16:41,Jana Roulová,Zeměměřič,/* Reference */  oprava ISBN #1Lib1Ref,19913446
cs.wikipedia.org,2021-05-20 13:13:51,Jana Roulová,Zeměměřič,/* Reference */ oprava ISBN #1Lib1Ref,19913437
cs.wikipedia.org,2021-05-14 11:40:05,Ditules,Nakladatelství Fragment,/* Historie */ úprava #1Lib1Ref,19860076
cs.wikipedia.org,2021-05-14 11:24:03,Ditules,Jakub D. Kočí,"/* Život */ doplnění zdroje, #1Lib1Ref",19860016
cs.wikipedia.org,2021-05-14 10:38:45,Ditules,Joanne Rowlingová,"/* Jméno */ doplnění zdroje, #1Lib1Ref",19859835
cs.wikipedia.org,2021-05-14 10:28:19,Jana Roulová,Olga Stehlíková,aktualizace #1Lib1Ref,19859782
cs.wikipedia.org,2021-05-14 10:08:56,Jana Roulová,Olga Stehlíková,aktualizace #1Lib1Ref,19859712
cs.wikipedia.org,2021-05-14 10:03:38,Ditules,Klára Janečková,/* Publikace */ úprava #1Lib1Ref,19859695
cs.wikipedia.org,2021-05-12 10:25:21,Neefeertiti,Vodní mlýn,aktualizace #1Lib1Ref,19819695
cs.wikipedia.org,2021-05-12 10:24:06,Risa84,Muriel Barberyová,aktualizace #1Lib1Ref,19819691
cs.wikipedia.org,2021-05-12 10:22:36,Iva Horová,Jan Švankmajer,doplnění literárního díla #1Lib1Ref,19819685
cs.wikipedia.org,2021-05-12 10:22:36,Risa84,Muriel Barberyová,aktualizace #1Lib1Ref,19819684
cs.wikipedia.org,2021-05-12 10:20:02,Jzaborsky,Metronome Festival,doplnění zdroje - #1Lib1Ref,19819671
cs.wikipedia.org,2021-05-12 10:18:16,Neefeertiti,Vodní mlýn,aktualizace #1Lib1Ref,19819664
cs.wikipedia.org,2021-03-19 07:54:54,Benedikta Riedová,Vinohrady (Praha),/* Dějiny */ doplnění reference #1Lib1Ref #1Lib1RefCEE,19626881
cs.wikipedia.org,2021-03-04 08:06:25,Benedikta Riedová,Dům Dykova 14 (Praha),/* Do konce druhé světové války */ doplnění reference #1Lib1Ref #1Lib1RefCEE,19572063
cs.wikipedia.org,2021-02-27 13:24:43,Benedikta Riedová,Orientace kostela,/* Historický vývoj */ doplnění reference #1Lib1Ref #1Lib1RefCEE,19554310
cs.wikipedia.org,2021-02-27 13:04:28,Benedikta Riedová,Prašný most,/* Prašný most přes Jelení příkop */ doplnění reference #1Lib1Ref #1Lib1RefCEE,19554241
cs.wikipedia.org,2021-02-08 08:53:59,Benedikta Riedová,Prašný most,upřesnění a doplnění reference #1Lib1Ref #1Lib1RefCEE,19454040
cs.wikipedia.org,2021-02-08 08:43:21,Benedikta Riedová,Libeňský most,doplnění reference #1Lib1Ref #1Lib1RefCEE,19453964
cs.wikipedia.org,2021-02-08 08:39:42,Benedikta Riedová,Libeňský most,doplnění reference #1Lib1Ref #1Lib1RefCEE,19453853
cs.wikipedia.org,2020-05-15 21:46:01,Culex,Charles Pierre François Augereau,+ reference #1Lib1Ref #1Bib1Ref,18518154
cs.wikipedia.org,2020-01-31 22:30:48,Culex,Edouard Chatton,+ ref. #1Lib1Ref #1Bib1Ref,18106013
cs.wikipedia.org,2020-01-18 13:49:12,Culex,Achille Valenciennes,+ ref. #1Lib1Ref #1Bib1Ref,18055454
cs.wikipedia.org,2020-01-15 09:03:25,Culex,Émile Louis Ragonot,+ ref. #1Lib1Ref #1Bib1Ref,18044784
cs.wikipedia.org,2019-06-14 13:18:47,Jaroslava.dollerova,Milan Rastislav Štefánik,#1Lib1Ref,17360250
cs.wikipedia.org,2019-06-14 12:36:27,Jaroslava.dollerova,Milan Rastislav Štefánik,#1Lib1Ref,17359996
cs.wikipedia.org,2019-06-14 12:29:27,Jaroslava.dollerova,Podkarpatská Rus,#1Lib1Ref,17359962
cs.wikipedia.org,2019-06-14 12:24:07,Jaroslava.dollerova,Obyvatelstvo Slovenska,#1Lib1Ref,17359925
cs.wikipedia.org,2019-06-14 12:16:43,Jaroslava.dollerova,Uhersko,#1Lib1Ref,17359864
cs.wikipedia.org,2019-06-13 13:30:27,Jaroslava.dollerova,Uhersko,#1Lib1Ref,17352160
cs.wikipedia.org,2019-06-13 13:18:32,Jaroslava.dollerova,Milan Rastislav Štefánik,#1Lib1Ref,17352083
cs.wikipedia.org,2019-06-13 13:05:34,Jaroslava.dollerova,Edvard Beneš,#1Lib1Ref,17351968
cs.wikipedia.org,2019-06-11 14:16:51,Lisa Longhi (BEIC),Pietro Aldobrandini,#1Lib1Ref + image,17341078
cs.wikipedia.org,2018-01-20 15:18:14,Culex,Canet-en-Roussillon,/* Partnerské město */ + ref. #1Lib1Ref,15763532
cs.wikipedia.org,2017-02-03 12:17:59,Len-cswiki,Bohumil_Polan,"nový článek, #1lib1ref",14638247
cs.wikipedia.org,2017-01-30 14:51:15,Jankanka,Osmák_degu,/* Pohlavní rozdíly */  #1Lib1Ref  Doplnění zdroje,14625758
cs.wikipedia.org,2017-01-30 14:38:21,Jankanka,Osmák_degu,/* Pohlavní rozdíly */ #1Lib1Ref Doplnění reference.,14625719
cs.wikipedia.org,2017-01-20 14:18:15,KMGVJ,Bible_litoměřicko-třeboňská,#1Lib1Ref Doplněn zdroj,14590349
cs.wikipedia.org,2017-01-20 13:38:01,KMGVJ,Benedikt_Rejt,"#1Lib1Ref Doplněn zdroj, úprava formulace.",14590254
cs.wikipedia.org,2017-01-20 09:49:18,KMGVJ,Kaple_Panny_Marie_(Nové_Město),#1Lib1Ref,14589392
cs.wikipedia.org,2017-01-19 13:45:56,KMGVJ,Hrad,#1Lib1Ref,14587659
cs.wikipedia.org,2017-01-19 13:35:25,KMGVJ,Marie_Habsburská,#1Lib1Ref změny datech dle doplněného zdroje,14587625
cs.wikipedia.org,2017-01-19 12:59:09,KMGVJ,Kaple_Panny_Marie_(Nové_Město),#1Lib1Ref Doplněn zdroj,14587536
cs.wikipedia.org,2017-01-18 20:34:19,Alena Pokorná,Zaniklé_usedlosti_v_Praze,několik linků. #1lib1ref,14586095
cs.wikipedia.org,2017-01-18 13:18:34,KMGVJ,Primavera_(Botticelli),#1Lib1Ref Doplněn zdroj,14584279
cs.wikipedia.org,2017-01-18 10:24:09,AnKa5,Letní_olympijské_hry_1952,#1Lib1Ref,14583546
cs.wikipedia.org,2017-01-18 10:21:18,Papikr,Lennonova_zeď,#1lib1ref,14583535
cs.wikipedia.org,2017-01-18 10:05:39,193.85.7.146,Tapisérie_z_Bayeux,#1Lib1Ref Doplněn zdroj,14583471
cs.wikipedia.org,2017-01-18 09:57:19,AnKa5,Egon_Bondy,#1Lib1Ref,14583451
cs.wikipedia.org,2017-01-18 09:54:07,Knihovník-lektor-17,Jakovlev_Jak-40,#1lib1ref,14583446
cs.wikipedia.org,2017-01-18 09:22:23,2001:718:9:1:0:0:0:5,Turecká_hudba,#1lib1ref přidání zdroje,14583350
cs.wikipedia.org,2017-01-17 16:22:55,KMGVJ,Velká_sfinga_v_Gíze,#1Lib1Ref Doplněn zdroj.,14581789
cs.wikipedia.org,2017-01-17 15:11:50,KMGVJ,Valaši_(severní_Karpaty),"#1Lib1Ref Doplněn zdroj, oprava časového zařazení dle zdroje.",14581626
cs.wikipedia.org,2017-01-17 14:19:31,KMGVJ,Ševětín,/* Pamětihodnosti */ #1Lib1Ref,14581542
cs.wikipedia.org,2017-01-17 11:14:41,KMGVJ,Socha,#1Lib1Ref doplněn zdroj,14581085
cs.wikipedia.org,2017-01-16 13:15:37,KMGVJ,Emil_Kotrba,"#1Lib1Ref Úprava hodnocení, doplněn zdroj.",14578641
cs.wikipedia.org,2017-01-16 10:21:30,KMGVJ,Vratislav_II.,Doplněn zdroj. Podle informací z tohoto zdroje upraveny věty o způsobu úmrtí a místě pohřbení. #1lib1ref,14578089
cs.wikipedia.org,2017-01-14 11:41:15,Skot,Dalimilova_kronika,/* Některá knižní vydání */ - doplněna reference #1Lib1Ref,14567728
