Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
pl.wikipedia.org,2021-01-29 20:02:15,Redaktor GLAM,Adam Chądzyński,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190586
mk.wikipedia.org,2021-01-29 20:01:55,Pta345MK,Хронична рана,#1Lib1Ref #1Lib1RefCEE,4399734
mk.wikipedia.org,2021-01-29 20:01:41,Pta345MK,Хронична рана,#1Lib1Ref #1Lib1RefCEE,4399733
pl.wikipedia.org,2021-01-29 20:01:14,Redaktor GLAM,Franciszek Charwat,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190578
pl.wikipedia.org,2021-01-29 20:00:17,Redaktor GLAM,Franciszek Charwat,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190564
pl.wikipedia.org,2021-01-29 19:59:22,Redaktor GLAM,Franciszek Charwat,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190556
ca.wikipedia.org,2021-01-29 19:58:52,Guixacantijoch,Robert Desnos,#1lib1ref,26178240
en.wikipedia.org,2021-01-29 19:57:44,Melissa1Lib1Ref,Marquette Park rallies,/* Skokie controversy */ Added citation regarding the 1977 ordinance #1Lib1Ref,1003604046
pl.wikipedia.org,2021-01-29 19:57:13,Redaktor GLAM,Franciszek Charwat,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190545
ca.wikipedia.org,2021-01-29 19:56:16,Guixacantijoch,Assia Djebar,#1lib1ref,26178222
pl.wikipedia.org,2021-01-29 19:55:40,Redaktor GLAM,Helena Chaniecka,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190534
pl.wikipedia.org,2021-01-29 19:55:34,Jotjotem,Marian Łomnicki,"#1Lib1ref , #1Lib1RefCEE",62190532
sr.wikipedia.org,2021-01-29 19:54:42,Nikolina Šepić,Стив Бусеми,#1Lib1Ref #1Lib1RefCEE,23578945
sr.wikipedia.org,2021-01-29 19:54:18,Nikolina Šepić,Стив Бусеми,#1Lib1Ref #1Lib1RefCEE,23578943
pl.wikipedia.org,2021-01-29 19:54:15,Redaktor GLAM,Helena Chaniecka,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190522
fr.wikipedia.org,2021-01-29 19:54:02,Froideval67,Pierre Bernheim,Ajout section Biographie + sources ; Ajout section reconnaissance. #1lib1ref,179358254
pl.wikipedia.org,2021-01-29 19:51:55,Redaktor GLAM,Józef Chałasiński,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190491
en.wikipedia.org,2021-01-29 19:49:56,Devone7000,King-assassination riots,Cited Many gang members did not participate in the rioting #1Lib1Ref,1003602612
ca.wikipedia.org,2021-01-29 19:44:00,Guixacantijoch,Réjean Ducharme,#1lib1ref,26178085
sr.wikipedia.org,2021-01-29 19:43:28,Gzanag,Шавови (филм),#1Lib1Ref #1Lib1RefCEE,23578936
en.wikipedia.org,2021-01-29 19:42:56,Melissa1Lib1Ref,Marquette Park rallies,"/* Chicago Freedom Movement */ Added two citations regarding the July 31, 1966 protest #1Lib1Ref",1003601419
sr.wikipedia.org,2021-01-29 19:40:45,Gzanag,Шавови (филм),#1Lib1Ref #1Lib1RefCEE,23578929
sr.wikipedia.org,2021-01-29 19:39:11,Gzanag,Шавови (филм),#1Lib1Ref #1Lib1RefCEE,23578926
pl.wikipedia.org,2021-01-29 19:38:15,Redaktor GLAM,Wiktor Chajes,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62190333
mk.wikipedia.org,2021-01-29 19:38:00,Pta345MK,Хронична рана,#1Lib1Ref #1Lib1RefCEE,4399612
sr.wikipedia.org,2021-01-29 19:35:23,Gzanag,Шавови (филм),#1Lib1Ref #1Lib1RefCEE,23578921
sr.wikipedia.org,2021-01-29 19:33:06,Gzanag,Шавови (филм),#1Lib1Ref #1Lib1RefCEE,23578920
en.wikipedia.org,2021-01-29 19:32:41,Melissa1Lib1Ref,Marquette Park rallies,/* Formation of the National Socialist Party of America */ Added citation regarding George Lincoln Rockwell #1Lib1Ref,1003599580
mk.wikipedia.org,2021-01-29 19:32:32,Pta345MK,Хумболтов универзитет,#1Lib1Ref #1Lib1RefCEE,4399570
mk.wikipedia.org,2021-01-29 19:32:19,Pta345MK,Хумболтов универзитет,#1Lib1Ref #1Lib1RefCEE,4399569
sr.wikipedia.org,2021-01-29 19:32:04,Gzanag,Шавови (филм),#1Lib1Ref #1Lib1RefCEE,23578916
mk.wikipedia.org,2021-01-29 19:30:30,Pta345MK,Хумболтов универзитет,#1Lib1Ref #1Lib1RefCEE,4399567
en.wikipedia.org,2021-01-29 19:26:07,Devone7000,I Have a Dream,"Cited the band Moodswings, incorporated excerpts from Martin Luther King Jr.'s ""I Have a Dream"" speech in their song ""Spiritual High, Part III"" #1Lib1Ref",1003598333
pl.wikipedia.org,2021-01-29 19:25:50,Linshi2,Iwo (miasto),"#1Lib1ref, #1Lib1RefCEE",62190207
sr.wikipedia.org,2021-01-29 19:23:58,Gzanag,Смрт у Сарајеву (филм),#1Lib1Ref #1Lib1RefCEE,23578910
sr.wikipedia.org,2021-01-29 19:22:39,Gzanag,Смрт у Сарајеву (филм),#1Lib1Ref #1Lib1RefCEE,23578909
en.wikipedia.org,2021-01-29 19:21:17,Melissa1Lib1Ref,Marquette Park rallies,"/* Skokie controversy */ Added citation related to the July 9, 1978 rally #1Lib1Ref",1003597418
sr.wikipedia.org,2021-01-29 19:19:27,Gzanag,Сви северни градови,#1Lib1Ref #1Lib1RefCEE,23578905
pl.wikipedia.org,2021-01-29 19:17:47,Linshi2,Bauczi (miasto),"#1Lib1ref, #1Lib1RefCEE",62190148
sr.wikipedia.org,2021-01-29 19:16:56,Gzanag,Сви северни градови,#1Lib1Ref #1Lib1RefCEE,23578903
sr.wikipedia.org,2021-01-29 19:14:31,Gzanag,Добра жена,#1Lib1Ref #1Lib1RefCEE,23578902
pl.wikipedia.org,2021-01-29 19:13:13,Linshi2,Anży Machaczkała,"#1Lib1ref, #1Lib1RefCEE",62190113
sr.wikipedia.org,2021-01-29 19:13:04,Gzanag,Добра жена,#1Lib1Ref #1Lib1RefCEE,23578900
sr.wikipedia.org,2021-01-29 19:12:15,Gzanag,Добра жена,#1Lib1Ref #1Lib1RefCEE,23578899
sr.wikipedia.org,2021-01-29 19:10:09,Gzanag,Добра жена,#1Lib1Ref #1Lib1RefCEE,23578897
mk.wikipedia.org,2021-01-29 19:07:47,Pta345MK,Проширување на Европската Унија во 2004,#1Lib1Ref #1Lib1RefCEE,4399499
sr.wikipedia.org,2021-01-29 19:06:18,Gzanag,Хиљадарка,#1Lib1Ref #1Lib1RefCEE,23578895
pl.wikipedia.org,2021-01-29 19:06:14,Linshi2,Chiniot,"#1Lib1ref, #1Lib1RefCEE",62190067
mk.wikipedia.org,2021-01-29 19:05:20,Pta345MK,Проширување на Европската Унија во 2004,#1Lib1Ref #1Lib1RefCEE,4399497
sr.wikipedia.org,2021-01-29 19:04:56,Gzanag,Хиљадарка,#1Lib1Ref #1Lib1RefCEE,23578894
mk.wikipedia.org,2021-01-29 19:04:26,Pta345MK,Проширување на Европската Унија во 2004,#1Lib1Ref #1Lib1RefCEE,4399496
sr.wikipedia.org,2021-01-29 19:03:21,Gzanag,Топ је био врео,#1Lib1Ref #1Lib1RefCEE,23578892
sr.wikipedia.org,2021-01-29 19:01:51,Gzanag,Топ је био врео,#1Lib1Ref #1Lib1RefCEE,23578891
sr.wikipedia.org,2021-01-29 18:59:05,Gzanag,Мали Будо,#1Lib1Ref #1Lib1RefCEE,23578888
en.wikipedia.org,2021-01-29 18:58:41,Melissa1Lib1Ref,Marquette Park rallies,/* Chicago Freedom Movement */ Re-used citation to Chicago Tribune article #1Lib1Ref,1003593219
sr.wikipedia.org,2021-01-29 18:58:21,Gzanag,Мали Будо,#1Lib1Ref #1Lib1RefCEE,23578886
en.wikipedia.org,2021-01-29 18:56:47,Trp1385,Assassination of Martin Luther King Jr.,"Added a citation under ""FBI Investigation"". #1Lib1Ref",1003592852
en.wikipedia.org,2021-01-29 18:55:11,Devone7000,National Civil Rights Museum,Cited The original bus resides at the Henry Ford Museum #1Lib1Ref,1003592558
sr.wikipedia.org,2021-01-29 18:54:48,Gzanag,Фалсификатор (филм),#1Lib1Ref #1Lib1RefCEE,23578883
sr.wikipedia.org,2021-01-29 18:53:02,Gzanag,Фалсификатор (филм),#1Lib1Ref #1Lib1RefCEE,23578882
en.wikipedia.org,2021-01-29 18:52:46,Devone7000,National Civil Rights Museum,Cited the work was guided by a group of recognized civil rights scholars #1Lib1Ref,1003592109
ar.wikipedia.org,2021-01-29 18:50:03,Aamahmad,معراج نامه,#1Lib1Ref  الاستشهاد بمرجع,52534498
en.wikipedia.org,2021-01-29 18:49:46,Melissa1Lib1Ref,Chicago Freedom Movement,Added two citations to Civil Rights Movement section #1Lib1Ref,1003591532
en.wikipedia.org,2021-01-29 18:46:38,Devone7000,National Civil Rights Museum,Cited began as the 16-room Windsorlorrine Hotel and Walter Bailey purchased it and renamed it #1Lib1Ref,1003590987
he.wikipedia.org,2021-01-29 18:40:15,Aamahmad,אברהם שלום יהודה,#1lib1ref,30510181
sr.wikipedia.org,2021-01-29 18:32:58,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578858
sr.wikipedia.org,2021-01-29 18:30:54,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578853
ar.wikipedia.org,2021-01-29 18:30:14,Aamahmad,إبراهام شالوم يهودا,#1Lib1Ref  الاستشهاد بمرجع,52534346
sr.wikipedia.org,2021-01-29 18:29:01,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578847
sr.wikipedia.org,2021-01-29 18:27:43,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578844
sr.wikipedia.org,2021-01-29 18:26:00,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578839
sr.wikipedia.org,2021-01-29 18:25:25,Nikolina Šepić,13. децембар,#1Lib1Ref #1Lib1RefCEE,23578838
sr.wikipedia.org,2021-01-29 18:25:09,Nikolina Šepić,Кристофер Пламер,#1Lib1Ref #1Lib1RefCEE,23578836
sr.wikipedia.org,2021-01-29 18:24:59,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578835
sr.wikipedia.org,2021-01-29 18:24:46,Nikolina Šepić,Кристофер Пламер,#1Lib1Ref #1Lib1RefCEE,23578834
sr.wikipedia.org,2021-01-29 18:23:36,Nikolina Šepić,13. децембар,#1Lib1Ref #1Lib1RefCEE,23578833
sr.wikipedia.org,2021-01-29 18:23:21,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578831
sr.wikipedia.org,2021-01-29 18:23:20,Nikolina Šepić,Дик ван Дајк,#1Lib1Ref #1Lib1RefCEE,23578830
sr.wikipedia.org,2021-01-29 18:22:59,Nikolina Šepić,Дик ван Дајк,#1Lib1Ref #1Lib1RefCEE,23578829
sr.wikipedia.org,2021-01-29 18:22:21,Nikolina Šepić,Дик ван Дајк,#1Lib1Ref #1Lib1RefCEE,23578827
sr.wikipedia.org,2021-01-29 18:21:53,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578826
sr.wikipedia.org,2021-01-29 18:21:33,Nikolina Šepić,Дик ван Дајк,#1Lib1Ref #1Lib1RefCEE,23578825
sr.wikipedia.org,2021-01-29 18:20:47,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578824
sr.wikipedia.org,2021-01-29 18:18:55,Ljiljana Sundać,Муцухито,#1Lib1Ref #1Lib1RefCEE,23578823
sr.wikipedia.org,2021-01-29 18:17:11,Nikolina Šepić,13. децембар,#1Lib1Ref #1Lib1RefCEE,23578819
sr.wikipedia.org,2021-01-29 18:14:20,Nikolina Šepić,13. децембар,#1Lib1Ref #1Lib1RefCEE,23578814
ca.wikipedia.org,2021-01-29 18:14:15,Willy31igd,Canal Nou,/* Manipulació informativa */ #1lib1ref,26177063
sr.wikipedia.org,2021-01-29 18:08:21,Nikolina Šepić,Ivan Rastegorac,#1Lib1Ref #1Lib1RefCEE,23578811
sr.wikipedia.org,2021-01-29 18:07:08,Nikolina Šepić,Ivan Rastegorac,#1Lib1Ref #1Lib1RefCEE,23578810
sr.wikipedia.org,2021-01-29 18:06:09,Nikolina Šepić,Ivan Rastegorac,#1Lib1Ref #1Lib1RefCEE,23578809
sr.wikipedia.org,2021-01-29 18:03:08,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578806
sr.wikipedia.org,2021-01-29 18:02:10,Nikolina Šepić,Стефан Батори,#1Lib1Ref #1Lib1RefCEE,23578804
sr.wikipedia.org,2021-01-29 18:01:39,Ljiljana Sundać,Уторак,#1Lib1Ref #1Lib1RefCEE,23578802
sr.wikipedia.org,2021-01-29 18:01:36,Nikolina Šepić,Стефан Батори,#1Lib1Ref #1Lib1RefCEE,23578801
sr.wikipedia.org,2021-01-29 18:00:52,Nikolina Šepić,Стефан Батори,#1Lib1Ref #1Lib1RefCEE,23578800
sr.wikipedia.org,2021-01-29 17:59:50,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578798
sr.wikipedia.org,2021-01-29 17:59:29,Ljiljana Sundać,Уторак,#1Lib1Ref #1Lib1RefCEE,23578795
sr.wikipedia.org,2021-01-29 17:57:56,Ljiljana Sundać,Уторак,#1Lib1Ref #1Lib1RefCEE,23578793
sr.wikipedia.org,2021-01-29 17:57:20,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578792
sr.wikipedia.org,2021-01-29 17:56:58,Ljiljana Sundać,Уторак,#1Lib1Ref #1Lib1RefCEE,23578790
sr.wikipedia.org,2021-01-29 17:56:29,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578788
sr.wikipedia.org,2021-01-29 17:55:47,Nikolina Šepić,Санибал Ораховац,#1Lib1Ref #1Lib1RefCEE,23578787
sr.wikipedia.org,2021-01-29 17:55:30,Ljiljana Sundać,Уторак,#1Lib1Ref #1Lib1RefCEE,23578786
sr.wikipedia.org,2021-01-29 17:55:22,Nikolina Šepić,Санибал Ораховац,#1Lib1Ref #1Lib1RefCEE,23578785
sr.wikipedia.org,2021-01-29 17:53:47,Nikolina Šepić,Санибал Ораховац,#1Lib1Ref #1Lib1RefCEE,23578784
sr.wikipedia.org,2021-01-29 17:53:17,Ljiljana Sundać,Уторак,#1Lib1Ref #1Lib1RefCEE,23578782
sr.wikipedia.org,2021-01-29 17:52:20,Nikolina Šepić,Џенифер Конели,#1Lib1Ref #1Lib1RefCEE,23578781
sr.wikipedia.org,2021-01-29 17:51:52,Nikolina Šepić,Џенифер Конели,#1Lib1Ref #1Lib1RefCEE,23578780
sr.wikipedia.org,2021-01-29 17:51:37,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578778
ca.wikipedia.org,2021-01-29 17:50:39,Capvespre,Cal Gasull,#1Lib1Ref,26176753
sr.wikipedia.org,2021-01-29 17:50:17,Nikolina Šepić,Софи Кинсела,#1Lib1Ref #1Lib1RefCEE,23578776
sr.wikipedia.org,2021-01-29 17:48:50,Nikolina Šepić,Софи Кинсела,#1Lib1Ref #1Lib1RefCEE,23578775
pl.wikipedia.org,2021-01-29 17:48:26,Redaktor GLAM,Józef Chaciński,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189480
pl.wikipedia.org,2021-01-29 17:47:49,Redaktor GLAM,Józef Chaciński,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189473
sr.wikipedia.org,2021-01-29 17:47:39,Nikolina Šepić,Софи Кинсела,#1Lib1Ref #1Lib1RefCEE,23578774
sr.wikipedia.org,2021-01-29 17:47:12,Nikolina Šepić,Софи Кинсела,#1Lib1Ref #1Lib1RefCEE,23578773
sr.wikipedia.org,2021-01-29 17:46:45,Ljiljana Sundać,Среда,#1Lib1Ref #1Lib1RefCEE,23578772
pl.wikipedia.org,2021-01-29 17:46:37,Redaktor GLAM,Emil Chaberski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189467
pl.wikipedia.org,2021-01-29 17:45:52,Redaktor GLAM,Emil Chaberski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189460
sr.wikipedia.org,2021-01-29 17:45:23,Ljiljana Sundać,Среда,#1Lib1Ref #1Lib1RefCEE,23578770
sr.wikipedia.org,2021-01-29 17:45:06,Nikolina Šepić,Софи Кинсела,#1Lib1Ref #1Lib1RefCEE,23578768
pl.wikipedia.org,2021-01-29 17:44:29,Redaktor GLAM,Heliodor Cepa,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189453
pl.wikipedia.org,2021-01-29 17:44:11,Redaktor GLAM,Heliodor Cepa,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189450
sr.wikipedia.org,2021-01-29 17:43:52,Ljiljana Sundać,Среда,#1Lib1Ref #1Lib1RefCEE,23578767
pl.wikipedia.org,2021-01-29 17:42:30,Redaktor GLAM,Mieczysław Centnerszwer,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189445
sr.wikipedia.org,2021-01-29 17:42:21,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578765
sr.wikipedia.org,2021-01-29 17:41:43,Ljiljana Sundać,Среда,#1Lib1Ref #1Lib1RefCEE,23578763
sr.wikipedia.org,2021-01-29 17:40:30,Nikolina Šepić,Емерсон Фитипалди,#1Lib1Ref #1Lib1RefCEE,23578761
sr.wikipedia.org,2021-01-29 17:39:54,Ljiljana Sundać,Среда,#1Lib1Ref #1Lib1RefCEE,23578760
sr.wikipedia.org,2021-01-29 17:39:40,Nikolina Šepić,Емерсон Фитипалди,#1Lib1Ref #1Lib1RefCEE,23578758
ca.wikipedia.org,2021-01-29 17:39:34,Capvespre,Pierre Harmel,#1Lib1Ref,26176641
pl.wikipedia.org,2021-01-29 17:38:59,Redaktor GLAM,Mieczysław Centnerszwer,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189426
sr.wikipedia.org,2021-01-29 17:38:18,Ljiljana Sundać,Среда,#1Lib1Ref #1Lib1RefCEE,23578755
sr.wikipedia.org,2021-01-29 17:37:44,Nikolina Šepić,Емерсон Фитипалди,#1Lib1Ref #1Lib1RefCEE,23578754
sr.wikipedia.org,2021-01-29 17:36:02,Ljiljana Sundać,Среда,#1Lib1Ref #1Lib1RefCEE,23578750
sr.wikipedia.org,2021-01-29 17:35:23,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578748
ca.wikipedia.org,2021-01-29 17:35:02,Dgilso,Fèlix Torres i Amat de Palou,#1Lib1Ref,26176577
pl.wikipedia.org,2021-01-29 17:34:44,Redaktor GLAM,Witold Celichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189402
sr.wikipedia.org,2021-01-29 17:34:23,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578746
pl.wikipedia.org,2021-01-29 17:33:47,Redaktor GLAM,Witold Celichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189398
ca.wikipedia.org,2021-01-29 17:33:18,Willy31igd,Eleccions al Parlament de Catalunya de 2021,/* Enquestes d'opinió */ afegides dues enquestes #1lib1ref,26176561
pl.wikipedia.org,2021-01-29 17:33:12,Redaktor GLAM,Witold Celichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189396
sr.wikipedia.org,2021-01-29 17:33:12,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578745
sr.wikipedia.org,2021-01-29 17:32:52,Gzanag,Halimin put,#1Lib1Ref #1Lib1RefCEE,23578744
es.wikipedia.org,2021-01-29 17:32:49,Jialxv,José Ángel Zubiaur,/* Biografía */ #1Lib1Ref,132795482
pl.wikipedia.org,2021-01-29 17:32:43,Redaktor GLAM,Witold Celichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189391
sr.wikipedia.org,2021-01-29 17:32:31,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578743
pl.wikipedia.org,2021-01-29 17:32:19,Redaktor GLAM,Witold Celichowski,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189390
sr.wikipedia.org,2021-01-29 17:32:09,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578742
sr.wikipedia.org,2021-01-29 17:31:37,Gzanag,Halimin put,#1Lib1Ref #1Lib1RefCEE,23578741
sr.wikipedia.org,2021-01-29 17:31:34,Nikolina Šepić,12. децембар,#1Lib1Ref #1Lib1RefCEE,23578740
pl.wikipedia.org,2021-01-29 17:29:58,Redaktor GLAM,Hilel Cajtlin,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189377
ca.wikipedia.org,2021-01-29 17:29:38,Dgilso,Fèlix Amat de Palou i Pont,#1Lib1Ref,26176520
sr.wikipedia.org,2021-01-29 17:29:25,Nikolina Šepić,11. децембар,#1Lib1Ref #1Lib1RefCEE,23578738
sr.wikipedia.org,2021-01-29 17:28:30,Gzanag,Непријатељ (филм из 2011),#1Lib1Ref #1Lib1RefCEE,23578736
pl.wikipedia.org,2021-01-29 17:27:45,Redaktor GLAM,Wacław Cegiełka,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189362
sr.wikipedia.org,2021-01-29 17:27:24,Nikolina Šepić,10. децембар,#1Lib1Ref #1Lib1RefCEE,23578734
pl.wikipedia.org,2021-01-29 17:26:48,Redaktor GLAM,Wacław Cegiełka,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189354
pl.wikipedia.org,2021-01-29 17:26:09,Redaktor GLAM,Wacław Cegiełka,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189350
pl.wikipedia.org,2021-01-29 17:25:52,Redaktor GLAM,Wacław Cegiełka,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189348
sr.wikipedia.org,2021-01-29 17:25:41,Gzanag,Непријатељ (филм из 2011),#1Lib1Ref #1Lib1RefCEE,23578732
pl.wikipedia.org,2021-01-29 17:25:20,Redaktor GLAM,Wacław Cegiełka,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189341
sr.wikipedia.org,2021-01-29 17:24:58,Ljiljana Sundać,Четвртак,#1Lib1Ref #1Lib1RefCEE,23578731
sr.wikipedia.org,2021-01-29 17:24:29,Nikolina Šepić,9. децембар,#1Lib1Ref #1Lib1RefCEE,23578730
pl.wikipedia.org,2021-01-29 17:24:16,Redaktor GLAM,Mieczysław Cedro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189335
pl.wikipedia.org,2021-01-29 17:23:50,Redaktor GLAM,Mieczysław Cedro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189331
pl.wikipedia.org,2021-01-29 17:23:16,Redaktor GLAM,Mieczysław Cedro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189329
sr.wikipedia.org,2021-01-29 17:23:07,Ljiljana Sundać,Четвртак,#1Lib1Ref #1Lib1RefCEE,23578728
sr.wikipedia.org,2021-01-29 17:23:01,Nikolina Šepić,8. децембар,#1Lib1Ref #1Lib1RefCEE,23578727
pl.wikipedia.org,2021-01-29 17:22:52,Redaktor GLAM,Mieczysław Cedro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189324
ca.wikipedia.org,2021-01-29 17:22:22,Dgilso,Andreu Rodríguez i Resina,#1Lib1Ref Creació de la pàgina del sacerdot català Andreu Rodríguez i Resina,26176480
pl.wikipedia.org,2021-01-29 17:21:51,Redaktor GLAM,Mieczysław Cedro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189314
sr.wikipedia.org,2021-01-29 17:21:40,Gzanag,Непријатељ (филм из 2011),#1Lib1Ref #1Lib1RefCEE,23578726
sr.wikipedia.org,2021-01-29 17:21:08,Ljiljana Sundać,Четвртак,#1Lib1Ref #1Lib1RefCEE,23578724
sr.wikipedia.org,2021-01-29 17:20:33,Nikolina Šepić,8. децембар,#1Lib1Ref #1Lib1RefCEE,23578723
pl.wikipedia.org,2021-01-29 17:20:10,Redaktor GLAM,Leopold Caro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189291
sr.wikipedia.org,2021-01-29 17:20:06,Ljiljana Sundać,Четвртак,#1Lib1Ref #1Lib1RefCEE,23578721
sr.wikipedia.org,2021-01-29 17:19:17,Nikolina Šepić,8. децембар,#1Lib1Ref #1Lib1RefCEE,23578719
pl.wikipedia.org,2021-01-29 17:19:16,Redaktor GLAM,Leopold Caro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189267
sr.wikipedia.org,2021-01-29 17:18:54,Nikolina Šepić,8. децембар,#1Lib1Ref #1Lib1RefCEE,23578718
sr.wikipedia.org,2021-01-29 17:18:44,Ljiljana Sundać,Четвртак,#1Lib1Ref #1Lib1RefCEE,23578717
pl.wikipedia.org,2021-01-29 17:18:38,Redaktor GLAM,Leopold Caro,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189260
sr.wikipedia.org,2021-01-29 17:17:51,Nikolina Šepić,8. децембар,#1Lib1Ref #1Lib1RefCEE,23578715
he.wikipedia.org,2021-01-29 17:17:41,Meravrevach,דויד גרוסמן,"עריכה, הרחבה #1lib1ref",30509763
sr.wikipedia.org,2021-01-29 17:17:16,Gzanag,Неке друге приче,#1Lib1Ref #1Lib1RefCEE,23578713
sr.wikipedia.org,2021-01-29 17:16:59,Nikolina Šepić,7. децембар,#1Lib1Ref #1Lib1RefCEE,23578712
sr.wikipedia.org,2021-01-29 17:16:34,Gzanag,Неке друге приче,#1Lib1Ref #1Lib1RefCEE,23578711
sr.wikipedia.org,2021-01-29 17:13:54,Gzanag,Неке друге приче,#1Lib1Ref #1Lib1RefCEE,23578700
pl.wikipedia.org,2021-01-29 17:13:41,Redaktor GLAM,Antoni Bystrzonowski (1870–1958),źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189219
pl.wikipedia.org,2021-01-29 17:12:55,Redaktor GLAM,Antoni Bystrzonowski (1870–1958),źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189213
sr.wikipedia.org,2021-01-29 17:12:52,Gzanag,Неке друге приче,#1Lib1Ref #1Lib1RefCEE,23578694
sr.wikipedia.org,2021-01-29 17:12:31,Gzanag,Неке друге приче,#1Lib1Ref #1Lib1RefCEE,23578692
pl.wikipedia.org,2021-01-29 17:12:21,Redaktor GLAM,Antoni Bystrzonowski (1870–1958),źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189206
sr.wikipedia.org,2021-01-29 17:11:46,Nikolina Šepić,3. децембар,#1Lib1Ref #1Lib1RefCEE,23578689
pl.wikipedia.org,2021-01-29 17:10:37,Redaktor GLAM,Jan Stanisław Bystroń,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189198
pl.wikipedia.org,2021-01-29 17:09:40,Redaktor GLAM,Jan Stanisław Bystroń,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189188
pl.wikipedia.org,2021-01-29 17:08:08,Redaktor GLAM,Jan Stanisław Bystroń,źródła/przypisy #1Lib1ref #1Lib1RefCEE,62189167
sr.wikipedia.org,2021-01-29 17:08:02,Gzanag,Неке друге приче,#1Lib1Ref #1Lib1RefCEE,23578674
sr.wikipedia.org,2021-01-29 17:07:36,Nikolina Šepić,30. новембар,#1Lib1Ref #1Lib1RefCEE,23578670
en.wikipedia.org,2021-01-29 17:06:36,Ksuthe22,Robert Louis Stevenson,Added citations where needed #1Lib1Ref #Wlib,1003574137
sr.wikipedia.org,2021-01-29 17:06:08,Nikolina Šepić,30. новембар,#1Lib1Ref #1Lib1RefCEE,23578666
