Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2019-09-03 15:43:28,Isidre blanc,Cartuja de Miraflores,#viquiMDC,118885480
es.wikipedia.org,2019-09-03 06:57:56,Isidre blanc,Cristo de Mig Aran,#viquiMDC,118870744
es.wikipedia.org,2019-09-03 06:40:14,Isidre blanc,Torquat Tasso,#viquiMDC,118870611
es.wikipedia.org,2019-09-02 22:30:40,Isidre blanc,Convento de San Esteban (Salamanca),#viquiMDC,118862023
es.wikipedia.org,2019-09-02 22:25:43,Isidre blanc,Alcázar de Segovia,#viquiMDC,118861913
es.wikipedia.org,2019-09-02 22:23:47,Isidre blanc,Aniceto Marinas,#viquiMDC,118861871
es.wikipedia.org,2019-09-02 22:20:27,Isidre blanc,Daoiz y Velarde,#viquiMDC,118861784
es.wikipedia.org,2019-09-02 22:11:30,Isidre blanc,Palacio de Monterrey,#viquiMDC,118861229
es.wikipedia.org,2019-09-02 22:01:09,Isidre blanc,Catedral de Santa María de Tuy,#viquiMDC,118860528
es.wikipedia.org,2019-09-02 20:47:59,Isidre blanc,Basílica de San Pedro,#viquiMDC,118855567
es.wikipedia.org,2019-09-02 20:41:15,Isidre blanc,Catedral de León,#viquiMDC,118855168
es.wikipedia.org,2019-09-02 20:35:26,Isidre blanc,Puente de Alcántara (Toledo),#viquiMDC,118854808
es.wikipedia.org,2019-09-02 20:28:10,Isidre blanc,Universidad de Salamanca,#viquiMDC,118854360
es.wikipedia.org,2019-09-02 20:23:06,Isidre blanc,Alhambra,#viquiMDC,118854014
es.wikipedia.org,2019-09-02 20:16:29,Isidre blanc,Catedral de Burgos,#viquiMDC,118853600
ca.wikipedia.org,2019-09-02 17:16:19,Isidre blanc,Can Codina (Sant Joan Despí),#viquiMDC,21919435
en.wikipedia.org,2019-09-02 16:57:08,Isidre blanc,Château de Pau,#viquiMDC,913692455
ca.wikipedia.org,2019-09-02 16:51:03,Isidre blanc,Riera de Vallvidrera,#viquiMDC,21919169
ca.wikipedia.org,2019-09-02 16:27:57,Isidre blanc,Estació de les Planes,#viquiMDC,21918784
ca.wikipedia.org,2019-09-02 16:22:46,Isidre blanc,Convent de Sant Francesc de Paula de Barcelona,#viquiMDC,21918690
ca.wikipedia.org,2019-09-02 16:13:46,Isidre blanc,Pont Vell (la Bisbal d'Empordà),#viquiMDC,21918569
ca.wikipedia.org,2019-09-02 16:10:01,Isidre blanc,Creu de Can Grau,#viquiMDC,21918540
ca.wikipedia.org,2019-09-02 16:05:14,Isidre blanc,Salardú,#viquiMDC,21918522
ca.wikipedia.org,2019-09-02 16:01:44,Isidre blanc,Salardú,#viquiMDC,21918504
ca.wikipedia.org,2019-09-02 15:23:18,Isidre blanc,Torre de la Ricarda,#viquiMDC,21918317
ca.wikipedia.org,2019-09-02 11:20:20,Isidre blanc,Granja la Ricarda,#viquiMDC,21915136
ca.wikipedia.org,2019-09-02 08:01:22,Isidre blanc,Santa Maria del Bon Viatge,#viquiMDC,21909359
ca.wikipedia.org,2019-09-02 07:57:21,Isidre blanc,Torre Llimona,#viquiMDC,21909327
ca.wikipedia.org,2019-09-02 07:53:37,Isidre blanc,La Granja (Artesa de Segre),#viquiMDC,21909184
ca.wikipedia.org,2019-08-24 15:26:13,Isidre blanc,Falles del Pirineu,#viquiMDC,21795828
ca.wikipedia.org,2019-08-21 20:49:12,Isidre blanc,Sant Guillem de Combret,#viquiMDC,21772504
ca.wikipedia.org,2019-08-20 17:40:33,Isidre blanc,La Pobla de Castre,#viquiMDC,21760715
ca.wikipedia.org,2019-08-19 15:56:36,Isidre blanc,Juli Soler i Santaló,#viquiMDC,21753437
ca.wikipedia.org,2019-08-12 06:53:27,Sangifetge,Sant Pol de Mar,#viquiMDC,21667044
ca.wikipedia.org,2019-08-12 06:38:02,Sangifetge,Barri del Coll,/* Història */ #viquiMDC,21667017
es.wikipedia.org,2019-08-09 20:46:06,Isidre blanc,Iglesia de San Pedro (Fraga),+foto #viquiMDC,118126863
ca.wikipedia.org,2019-08-09 20:18:36,Isidre blanc,Recinte emmurallat de Montblanc,+foto #viquiMDC,21656087
ca.wikipedia.org,2019-08-09 18:14:40,Isidre blanc,Mont dera Solana,+foto de WD #viquiMDC,21655874
ca.wikipedia.org,2019-08-09 16:04:22,Isidre blanc,Anserall,+foto #viquiMDC,21654600
ca.wikipedia.org,2019-08-09 14:55:18,Isidre blanc,El Port de la Selva,+foto #viquiMDC,21653598
ca.wikipedia.org,2019-08-09 14:44:48,Isidre blanc,Pont de Pedret,+foto #viquiMDC,21653506
ca.wikipedia.org,2019-08-09 09:20:45,Sangifetge,Pedraforca,/* Excursionisme */  #viquiMDC,21652083
ca.wikipedia.org,2019-08-09 09:11:41,Sangifetge,Serra de Port del Comte,#viquiMDC,21652049
ca.wikipedia.org,2019-08-09 09:03:51,Sangifetge,Moià,/* Edat contemporània */ #viquiMDC,21652036
ca.wikipedia.org,2019-08-09 08:57:43,Sangifetge,Vall de Marfà,#viquiMDC,21652021
ca.wikipedia.org,2019-08-09 08:42:49,Isidre blanc,Vallmanya,+foto #viquiMDC,21651989
ca.wikipedia.org,2019-08-09 08:26:20,Isidre blanc,Taüll,+foto #viquiMDC,21651960
ca.wikipedia.org,2019-08-09 08:21:28,Sangifetge,Tàrrega,#viquiMDC,21651948
ca.wikipedia.org,2019-08-09 08:04:33,Sangifetge,Toloriu,#viquiMDC,21651877
ca.wikipedia.org,2019-08-09 07:55:19,Sangifetge,Gegant (folklore),/* Gegants de Catalunya */ #viquiMDC,21651797
ca.wikipedia.org,2019-08-09 06:54:53,Isidre blanc,Montesquiu (Isona i Conca Dellà),+foto #viquiMDC,21651312
ca.wikipedia.org,2019-08-09 06:53:28,Sangifetge,Santa Maria de Sixena,/* Fundació */  #viquiMDC,21651307
ca.wikipedia.org,2019-08-09 06:47:05,Sangifetge,Golondrina,/* Las Golondrinas a Barcelona */  #viquiMDC,21651264
ca.wikipedia.org,2019-08-09 06:40:36,Sangifetge,Port de Barcelona,/* Orígens */  #viquiMDC,21651220
ca.wikipedia.org,2019-08-09 06:32:33,Sangifetge,La Rambla,#viquiMDC,21651169
ca.wikipedia.org,2019-08-09 05:14:44,Isidre blanc,El Perer (Sant Julià de Vilatorta),+foto #viquiMDC,21651016
ca.wikipedia.org,2019-08-09 04:51:29,Isidre blanc,La Riera (Sant Julià de Vilatorta),+foto de WD #viquiMDC,21650988
ca.wikipedia.org,2019-08-08 18:26:22,Isidre blanc,Riu Glorieta,+foto #viquiMDC,21648031
ca.wikipedia.org,2019-08-08 18:03:09,Isidre blanc,Port d'Envalira,+foto #viquiMDC,21647857
ca.wikipedia.org,2019-08-08 17:36:55,Isidre blanc,Sant Jaume de Pineda de Mar,+foto #viquiMDC,21647640
ca.wikipedia.org,2019-08-08 17:07:17,Isidre blanc,Monestir de Sant Jaume de Frontanyà,+foto #viquiMDC,21647419
ca.wikipedia.org,2019-08-08 16:59:59,Isidre blanc,Sant Jaume de Frontanyà,+foto #viquiMDC,21647338
ca.wikipedia.org,2019-08-08 15:52:18,Isidre blanc,Sant Pere d'Àger,+foto #viquiMDC,21646691
ca.wikipedia.org,2019-08-08 15:44:21,Sangifetge,Església de Sant Vicenç de Calders,#viquiMDC,21646672
ca.wikipedia.org,2019-08-08 15:41:40,Isidre blanc,Àger,+foto #viquiMDC,21646659
ca.wikipedia.org,2019-08-08 15:13:29,Isidre blanc,Castell de la Roca del Vallès,+foto #viquiMDC,21646404
ca.wikipedia.org,2019-08-08 10:56:12,Isidre blanc,Barranc de l'Infern (Collegats),+foto de WD #viquiMDC,21645219
ca.wikipedia.org,2019-08-08 10:51:44,Sangifetge,Estany de Puigcerdà,/* Història */  #viquiMDC,21645208
ca.wikipedia.org,2019-08-08 09:22:41,Sangifetge,Santa Maria de Moià,/* Història */ #viquiMDC,21645044
ca.wikipedia.org,2019-08-08 09:11:49,Sangifetge,Castellnou de la Plana,/* Història */ #viquiMDC,21645027
ca.wikipedia.org,2019-08-08 09:02:51,Sangifetge,Castellterçol,/* Història */ #viquiMDC,21645014
ca.wikipedia.org,2019-08-08 08:41:11,Sangifetge,Sant Francesc d'Assís de Castellterçol,#viquiMDC,21644963
ca.wikipedia.org,2019-08-08 06:34:54,Isidre blanc,Santa Maria de Valldeflors,+foto #viquiMDC,21644787
ca.wikipedia.org,2019-08-08 06:26:36,Isidre blanc,Sant Joan de Caselles,+foto #viquiMDC,21644785
ca.wikipedia.org,2019-08-08 06:12:22,Isidre blanc,Església parroquial de Santa Madrona (Barcelona),+foto #viquiMDC,21644781
ca.wikipedia.org,2019-08-08 05:46:23,Isidre blanc,El Puig (Sant Julià de Vilatorta),+foto de WD #viquiMDC,21644771
ca.wikipedia.org,2019-08-08 05:22:42,Isidre blanc,Pont de la Farga Vella,+foto #viquiMDC,21644764
ca.wikipedia.org,2019-08-08 05:15:04,Isidre blanc,Pont de la Cabreta,+foto #viquiMDC,21644762
ca.wikipedia.org,2019-08-08 04:30:58,Isidre blanc,Pont del Raval de Ripoll,+foto #viquiMDC,21644747
ca.wikipedia.org,2019-08-08 04:21:14,Isidre blanc,Pont d'en Bruguer,+foto #viquiMDC,21644742
ca.wikipedia.org,2019-08-07 21:36:31,Rocafera,Pic de Salòria,#viquiMDC,21644286
ca.wikipedia.org,2019-08-07 21:30:13,Rocafera,Sant Esteve de Betren,#viquiMDC,21644272
ca.wikipedia.org,2019-08-07 21:09:39,Isidre blanc,Torre de Sant Jaume,+foto #viquiMDC,21644239
ca.wikipedia.org,2019-08-07 21:01:18,Isidre blanc,Taradell,+foto #viquiMDC,21644216
ca.wikipedia.org,2019-08-07 20:53:12,Isidre blanc,Encamp,+foto #viquiMDC,21644191
ca.wikipedia.org,2019-08-07 19:17:28,Isidre blanc,Santa Maria de Castelló d'Empúries,+foto #viquiMDC,21643981
ca.wikipedia.org,2019-08-07 19:04:39,Isidre blanc,Desert de Sarrià,+foto de WD #viquiMDC,21643959
ca.wikipedia.org,2019-08-07 17:47:07,Isidre blanc,Sant Esteve de Vilanova del Vallès,+foto #viquiMDC,21643813
ca.wikipedia.org,2019-08-07 17:30:53,Isidre blanc,Santa Maria de Cervelló,+foto #viquiMDC,21643793
ca.wikipedia.org,2019-08-07 17:21:43,Isidre blanc,Creu de Santa Maria de Cervelló,+foto #viquiMDC,21643784
ca.wikipedia.org,2019-08-07 16:46:48,Isidre blanc,Sant Ponç de Corbera,+foto #viquiMDC,21643548
ca.wikipedia.org,2019-08-07 16:35:50,Isidre blanc,Casal d'Alta-riba a Osona,+foto #viquiMDC,21643460
ca.wikipedia.org,2019-08-07 16:26:07,Isidre blanc,Molí d'Alta-riba,+foto de WD #viquiMDC,21643375
ca.wikipedia.org,2019-08-07 15:42:35,Isidre blanc,Sant Martí de Riudeperes,+foto #viquiMDC,21643075
ca.wikipedia.org,2019-08-07 14:39:49,Isidre blanc,Santa Maria de Vilalleons,+foto #viquiMDC,21642526
ca.wikipedia.org,2019-08-07 14:32:53,Isidre blanc,Església de Sant Julià de Vilatorta,+foto #viquiMDC,21642487
ca.wikipedia.org,2019-08-07 14:22:38,Isidre blanc,Sant Julià de Vilatorta,+foto #viquiMDC,21642467
ca.wikipedia.org,2019-08-07 10:54:23,Isidre blanc,Can Marçal,+foto #viquiMDC,21640896
ca.wikipedia.org,2019-08-06 22:48:16,Isidre blanc,Sant Iscle i Santa Victòria de les Feixes,+foto #viquiMDC,21639049
ca.wikipedia.org,2019-08-06 22:14:03,Isidre blanc,Església de Sant Genís dels Agudells,+foto #viquiMDC,21639018
ca.wikipedia.org,2019-08-06 22:03:56,Isidre blanc,Fort de Sant Pere Màrtir,+foto de WD #viquiMDC,21639000
ca.wikipedia.org,2019-08-06 21:35:02,Isidre blanc,Ermita de Sant Adjutori,+foto #viquiMDC,21638892
ca.wikipedia.org,2019-08-06 21:23:18,Isidre blanc,Sant Feliu de Canovelles,+foto #viquiMDC,21638844
ca.wikipedia.org,2019-08-06 19:53:27,Isidre blanc,Santa Maria de Cardedeu,+foto #viquiMDC,21638410
ca.wikipedia.org,2019-08-06 19:40:29,Isidre blanc,Farena,+foto #viquiMDC,21638317
ca.wikipedia.org,2019-08-06 16:38:04,Isidre blanc,Cartoixa de Montalegre,+foto #viquiMDC,21637640
ca.wikipedia.org,2019-08-06 11:04:19,Isidre blanc,Església de Santa Coloma (Andorra la Vella),+foto #viquiMDC,21636773
ca.wikipedia.org,2019-08-06 10:49:52,Isidre blanc,Santa Maria de Prades,+foto #viquiMDC,21636657
ca.wikipedia.org,2019-08-06 10:37:04,Isidre blanc,Santa Magdalena del Mont,+foto #viquiMDC,21636552
ca.wikipedia.org,2019-08-06 10:03:47,Isidre blanc,Santa Agnès de Malanyanes,+foto #viquiMDC,21636446
ca.wikipedia.org,2019-08-06 09:57:56,Isidre blanc,Santa Agnès de Malanyanes (església),+foto #viquiMDC,21636401
ca.wikipedia.org,2019-08-06 09:43:34,Isidre blanc,Pont Nou de Camprodon,+foto #viquiMDC,21636299
ca.wikipedia.org,2019-08-06 07:06:55,Isidre blanc,Pont Vell de Roda,+foto #viquiMDC,21635480
ca.wikipedia.org,2019-08-06 07:03:35,Isidre blanc,Roda de Ter,+foto #viquiMDC,21635440
ca.wikipedia.org,2019-08-06 06:28:03,Isidre blanc,Llessui,+foto #viquiMDC,21635168
ty.wikipedia.org,2019-08-06 06:17:01,Isidre blanc,Oix,+foto #viquiMDC,52153
es.wikipedia.org,2019-08-06 06:09:31,Isidre blanc,Oix,foto de Wd #viquiMDC,118034086
ca.wikipedia.org,2019-08-05 22:04:48,Isidre blanc,Castellar de n'Hug,+foto #viquiMDC,21634794
ca.wikipedia.org,2019-08-05 21:57:24,Isidre blanc,Canillo,+foto #viquiMDC,21634767
ca.wikipedia.org,2019-08-05 21:41:05,Isidre blanc,Cadaqués,+fofo #viquiMDC,21634729
ca.wikipedia.org,2019-08-05 21:12:59,Isidre blanc,Oix,+foto de WD #viquiMDC,21634692
ca.wikipedia.org,2019-08-05 20:42:38,Isidre blanc,Santa Creu d'Olorda,+foto #viquiMDC,21634628
ca.wikipedia.org,2019-08-05 19:53:32,Isidre blanc,Santa Maria d'Alaó,+foto #viquiMDC,21634570
ca.wikipedia.org,2019-08-05 19:27:41,Isidre blanc,Far de Roses,+foto #viquiMDC,21634539
ca.wikipedia.org,2019-08-05 19:21:41,Isidre blanc,Canigó,+foto #viquiMDC,21634531
ca.wikipedia.org,2019-08-05 17:53:29,Isidre blanc,Congost de Tresponts,+foto de WD #viquiMDC,21634265
ca.wikipedia.org,2019-08-05 07:43:11,Isidre blanc,Vilamur,+foto #viquiMDC,21632830
ca.wikipedia.org,2019-08-05 07:37:32,Isidre blanc,Carrer Major de Vilamur,+foto #viquiMDC,21632823
ca.wikipedia.org,2019-08-05 05:14:37,Isidre blanc,Roc de Sant Cugat,+foto #viquiMDC,21632725
ca.wikipedia.org,2019-08-05 05:11:29,Isidre blanc,Sopeira,+foto #viquiMDC,21632717
ca.wikipedia.org,2019-08-04 21:53:11,Isidre blanc,Castell d'Alsamora,+foto #viquiMDC,21632322
ca.wikipedia.org,2019-08-04 21:09:30,Isidre blanc,Refugi de la Renclusa,+foto #viquiMDC,21632256
ca.wikipedia.org,2019-08-04 20:59:36,Isidre blanc,Vidrà,+foto #viquiMDC,21632213
ca.wikipedia.org,2019-08-04 20:46:03,Isidre blanc,El Bartrolí,+fofo #viquiMDC,21632175
ca.wikipedia.org,2019-08-04 20:38:05,Isidre blanc,Les façanes del riu,+foto #viquiMDC,21632161
ca.wikipedia.org,2019-08-04 20:32:00,Isidre blanc,Claustre d'Elna,+foto #viquiMDC,21632151
ca.wikipedia.org,2019-08-04 20:26:32,Isidre blanc,Santa Eulàlia i Santa Júlia d'Elna,+foto #viquiMDC,21632143
ca.wikipedia.org,2019-08-04 18:42:04,Isidre blanc,Catedral de Tortosa,+foto #viquiMDC,21631824
ca.wikipedia.org,2019-08-04 18:01:53,Isidre blanc,Santa Maria de Corbera,+foto #viquiMDC,21631726
ca.wikipedia.org,2019-08-04 17:51:27,Isidre blanc,Museu de Gruuthuse,+foto #viquiMDC,21631695
ca.wikipedia.org,2019-08-04 17:44:17,Isidre blanc,Calaceit,+foto #viquiMDC,21631673
ca.wikipedia.org,2019-08-04 17:23:19,Isidre blanc,Mare de Déu del Miracle de Balaguer,+foto #viquiMDC,21631639
ca.wikipedia.org,2019-08-04 17:16:55,Isidre blanc,Convent de Sant Sebastià,+foto #viquiMDC,21631626
ca.wikipedia.org,2019-08-04 17:07:52,Isidre blanc,Sant Martí Sarroca,+foto #viquiMDC,21631608
ca.wikipedia.org,2019-08-04 16:57:36,Isidre blanc,Església de Santa Maria (Sant Martí Sarroca),+foto #viquiMDC,21631576
ca.wikipedia.org,2019-08-04 16:39:33,Isidre blanc,Església de Santa Maria (Sant Martí Sarroca),+foto #viquiMDC,21631547
ca.wikipedia.org,2019-08-04 16:03:59,Isidre blanc,Molí de paper de la Font Gran,+foto #viquiMDC,21631469
ca.wikipedia.org,2019-08-04 15:42:14,Isidre blanc,Miramar (Mallorca),+foto #viquiMDC,21631415
ca.wikipedia.org,2019-08-04 15:34:36,Isidre blanc,Garraf (Sitges),+foto #viquiMDC,21631392
ca.wikipedia.org,2019-08-04 15:20:17,Isidre blanc,Església de Sant Martí Sacalm,+foto #viquiMDC,21631365
ca.wikipedia.org,2019-08-04 15:10:59,Isidre blanc,Sant Jordi (Josep Llimona),+foto #viquiMDC,21631345
ca.wikipedia.org,2019-08-04 15:04:47,Isidre blanc,Sant Nicolau de Bellpuig,+foto #viquiMDC,21631328
ca.wikipedia.org,2019-08-04 14:51:55,Isidre blanc,Pont Vell de la Pobla de Lillet,+foto #viquiMDC,21631295
ca.wikipedia.org,2019-08-04 11:27:52,Rocafera,Montmajor,#viquiMDC,21630834
ca.wikipedia.org,2019-08-04 11:03:52,Isidre blanc,Sant Hilari de Vidrà,+foto #viquiMDC,21630762
ca.wikipedia.org,2019-08-04 11:03:27,Rocafera,Sales de Llierca,#viquiMDC,21630760
ca.wikipedia.org,2019-08-04 10:42:11,Isidre blanc,Casa dels Marquesos de la Floresta,+foto #viquiMDC,21630707
ca.wikipedia.org,2019-08-04 10:38:37,Rocafera,Monestir de Sant Quirze de Colera,#viquiMDC,21630693
ca.wikipedia.org,2019-08-04 10:32:47,Isidre blanc,Carrer del Carme (Tàrrega),+foto #viquiMDC,21630671
ca.wikipedia.org,2019-08-04 10:24:40,Rocafera,Vallferosa,#viquiMDC,21630638
ca.wikipedia.org,2019-08-04 10:24:39,Isidre blanc,Monestir de Santa Maria de Gualter,+foto #viquiMDC,21630636
ca.wikipedia.org,2019-08-04 10:16:21,Isidre blanc,Sant Domènec de la Seu d'Urgell,+foto #viquiMDC,21630602
ca.wikipedia.org,2019-08-04 10:09:30,Isidre blanc,Santa Maria del Castell de Cubells,+foto #viquiMDC,21630581
ca.wikipedia.org,2019-08-04 10:07:31,Rocafera,Vallfogona de Ripollès,#viquiMDC,21630573
ca.wikipedia.org,2019-08-04 10:01:46,Rocafera,Lluçà,#viquiMDC,21630559
ca.wikipedia.org,2019-08-04 09:57:19,Isidre blanc,Sant Pere de Cubells,+foto #viquiMDC,21630549
ca.wikipedia.org,2019-08-04 09:46:25,Isidre blanc,Carrer dels Canonges,+foto #viquiMDC,21630511
ca.wikipedia.org,2019-08-04 09:35:17,Isidre blanc,Catedral de la Seu d'Urgell,+foto #viquiMDC,21630477
ca.wikipedia.org,2019-08-04 08:44:32,Pilardenou999,Segre,imatge  #viquiMDC,21630412
ca.wikipedia.org,2019-08-04 08:32:35,Pilardenou999,Tibidabo,imatge  #viquiMDC,21630407
ca.wikipedia.org,2019-08-04 08:29:17,Pilardenou999,Palma,imatge  #viquiMDC,21630405
ca.wikipedia.org,2019-08-04 06:07:09,Isidre blanc,Canal del Pont del Carbur,+foto #viquiMDC,21630279
ca.wikipedia.org,2019-08-04 06:01:16,Isidre blanc,Caçador de lleons,+foto #viquiMDC,21630277
ca.wikipedia.org,2019-08-04 05:52:57,Isidre blanc,Església de Sant Joan Baptista de Valls,+foto #viquiMDC,21630271
ca.wikipedia.org,2019-08-03 23:01:35,Isidre blanc,Tavascan,+foto #viquiMDC,21630106
ca.wikipedia.org,2019-08-03 22:38:38,Pilardenou999,Buisan,imatge  #viquiMDC,21630062
ca.wikipedia.org,2019-08-03 22:18:38,Pilardenou999,Vall Fosca,imatge  #viquiMDC,21630036
ca.wikipedia.org,2019-08-03 22:05:33,Pilardenou999,Biniés,imatge  #viquiMDC,21630007
ca.wikipedia.org,2019-08-03 21:33:42,Pilardenou999,La Granja d'Escarp,imatge  #viquiMDC,21629909
ca.wikipedia.org,2019-08-03 21:27:10,Isidre blanc,Castell del Rei (castell),+foto #viquiMDC,21629886
ca.wikipedia.org,2019-08-03 21:19:02,Isidre blanc,Sant Ruf de Lleida,+foto #viquiMDC,21629866
ca.wikipedia.org,2019-08-03 21:12:23,Pilardenou999,La Sala de Linya,imatge  #viquiMDC,21629846
ca.wikipedia.org,2019-08-03 20:55:27,Isidre blanc,Església de Sant Nicolau (Palma),+foto #viquiMDC,21629802
ca.wikipedia.org,2019-08-03 20:46:10,Isidre blanc,Ciutat fortificada de Carcassona,+foto #viquiMDC,21629782
ca.wikipedia.org,2019-08-03 20:26:44,Isidre blanc,Pòrtic de Santa Maria de Ripoll,+foto #viquiMDC,21629741
ca.wikipedia.org,2019-08-03 19:15:37,Isidre blanc,La Seu Vella de Lleida,+foto #viquiMDC,21629622
ca.wikipedia.org,2019-08-03 18:56:56,Isidre blanc,Casa de l'Ardiaca,+ foto #viquiMDC,21629590
ca.wikipedia.org,2019-08-03 18:39:21,Isidre blanc,La Puda de Montserrat,+foto #viquiMDC,21629570
ca.wikipedia.org,2019-08-03 17:41:26,Pilardenou999,Son (Alt Àneu),algun retoc i imatge #viquiMDC,21629472
ca.wikipedia.org,2019-08-03 17:30:39,Pilardenou999,Castelló de Farfanya,imatge  #viquiMDC,21629462
ca.wikipedia.org,2019-08-03 17:20:13,Pilardenou999,Bresca (Gerri de la Sal),algun retoc i imatge #viquiMDC a wikidata,21629442
ca.wikipedia.org,2019-08-03 17:04:22,Pilardenou999,Tírvia,una imatge  #viquiMDC,21629413
ca.wikipedia.org,2019-08-03 17:01:31,Isidre blanc,Castell de Tossa de Mar,+foto #viquiMDC,21629402
ca.wikipedia.org,2019-08-03 16:46:02,Pilardenou999,Solivella,imatge  #viquiMDC,21629366
ca.wikipedia.org,2019-08-03 16:25:50,Pilardenou999,Isil,alguna correcció i imatge  #viquiMDC,21629320
ca.wikipedia.org,2019-08-03 15:48:01,Isidre blanc,La Bonaigua de Baix,+foto de WD #viquiMDC,21629232
ca.wikipedia.org,2019-08-03 15:40:42,Pilardenou999,Canejan,imatge  #viquiMDC,21629219
ca.wikipedia.org,2019-08-03 14:52:15,Pilardenou999,Sant Pere de Graudescales,una imatge  #viquiMDC,21629141
ca.wikipedia.org,2019-08-03 14:30:17,Pilardenou999,Bescaran,diversos retocs i imatge  #viquiMDC,21629096
ca.wikipedia.org,2019-08-03 14:14:58,Pilardenou999,Duesaigües,correccions lingüístiques i imatge  #viquiMDC,21629072
ca.wikipedia.org,2019-08-03 12:10:20,Pilardenou999,Talarn,imatge  #viquiMDC,21628774
ca.wikipedia.org,2019-08-03 12:00:17,Pilardenou999,Balneari de Caldes de Boí,correccions lingüístiques i imatge  #viquiMDC,21628741
ca.wikipedia.org,2019-08-03 11:27:31,Pilardenou999,Pont dels Frares,imatge  #viquiMDC,21628595
ca.wikipedia.org,2019-08-03 11:07:04,Isidre blanc,Agulla de les Ares,+ foto de WD #viquiMDC,21628523
ca.wikipedia.org,2019-08-03 10:50:21,Isidre blanc,Pui de la Bonaigua,+ foto de WD #viquiMDC,21628472
ca.wikipedia.org,2019-08-03 09:14:43,Isidre blanc,Tres Puis,+ foto #viquiMDC,21628165
ca.wikipedia.org,2019-08-03 07:15:47,Isidre blanc,Mönch,+foto #viquiMDC,21627933
ca.wikipedia.org,2019-08-03 05:13:56,Isidre blanc,Eiger,+foto #viquiMDC,21627836
ca.wikipedia.org,2019-08-03 04:46:47,Isidre blanc,Monestir de Santa Maria de Ripoll,+foto #viquiMDC,21627824
ca.wikipedia.org,2019-08-03 04:29:54,Isidre blanc,Pic del Portarró,+foto #viquiMDC,21627821
ca.wikipedia.org,2019-08-02 22:32:18,Isidre blanc,Observatori Fabra,+foto #viquiMDC,21627549
ca.wikipedia.org,2019-08-02 22:00:11,Isidre blanc,Museu del Cau Ferrat,+foto #viquiMDC,21627491
ca.wikipedia.org,2019-08-02 21:35:17,Isidre blanc,Llotja de Palma,+foto #viquiMDC,21627458
ca.wikipedia.org,2019-08-02 21:20:18,Isidre blanc,Sant Martí d'Escalarre,+foto #viquiMDC,21627437
ca.wikipedia.org,2019-08-02 20:43:00,Isidre blanc,Estany de Gerber,+foto #viquiMDC,21627334
ca.wikipedia.org,2019-08-02 19:42:49,Pilardenou999,Xixons,imatge  #viquiMDC,21626917
ca.wikipedia.org,2019-08-02 19:31:16,Pilardenou999,Josep Tobella i Galceran,imatge  #viquiMDC,21626836
ca.wikipedia.org,2019-08-02 18:37:41,Isidre blanc,Can Olesa,+foto #viquiMDC,21626339
ca.wikipedia.org,2019-08-02 18:03:45,Isidre blanc,La Immaculada d'Isil,+foto #viquiMDC,21625949
ca.wikipedia.org,2019-08-02 17:16:09,Pilardenou999,Novelles (Tavertet),imatge #viquiMDC a wikidata,21625590
ca.wikipedia.org,2019-08-02 16:53:29,Pilardenou999,Masia de Can Sant Hilari,imatge  #viquiMDC,21625387
ca.wikipedia.org,2019-08-02 16:49:29,Pilardenou999,Can Nou de Bassegoda,imatge  #viquiMDC,21625356
ca.wikipedia.org,2019-08-02 16:44:28,Isidre blanc,Creu de terme de Creuer d'Esterri,+foto #viquiMDC,21625307
ca.wikipedia.org,2019-08-02 16:38:43,Isidre blanc,Pont d'Esterri,+foto #viquiMDC,21625255
ca.wikipedia.org,2019-08-02 16:11:57,Pilardenou999,Can Tusquets,imatge  #viquiMDC,21625029
ca.wikipedia.org,2019-08-02 15:51:22,Isidre blanc,Torre d'Escaló,+foto #viquiMDC,21624843
ca.wikipedia.org,2019-08-02 15:42:27,Isidre blanc,Carrer Major porxat d'Escaló,+foto #viquiMDC,21624761
ca.wikipedia.org,2019-08-02 13:50:16,Pilardenou999,Campdevànol,imatge  #viquiMDC,21623903
ca.wikipedia.org,2019-08-02 12:15:27,Pilardenou999,Els Prats de Rei,"algun contingut nou, referència i imatge  #viquiMDC",21623260
ca.wikipedia.org,2019-08-02 11:54:35,Pilardenou999,Ermita de Sant Cebrià i Santa Justina,imatge  #viquiMDC,21623090
ca.wikipedia.org,2019-08-02 11:45:51,Pilardenou999,Sant Aniol d'Aguja,imatge  #viquiMDC,21623028
ca.wikipedia.org,2019-08-02 11:00:05,Pilardenou999,Capella de Sant Sebastià (Capmany),imatge  #viquiMDC,21622688
ca.wikipedia.org,2019-08-02 10:24:00,Pilardenou999,Ermita de la Trinitat (Sitges),imatge  #viquiMDC,21622260
ca.wikipedia.org,2019-08-02 10:02:58,Pilardenou999,Àger (nucli antic),imatge  #viquiMDC,21622092
ca.wikipedia.org,2019-08-02 09:42:08,Pilardenou999,Sort,imatge  #viquiMDC,21621948
ca.wikipedia.org,2019-08-02 09:33:26,Pilardenou999,Gerri de la Sal,imatge  #viquiMDC,21621879
ca.wikipedia.org,2019-08-02 09:20:09,Pilardenou999,La Pobla de Segur (vila),imatge  #viquiMDC,21621773
ca.wikipedia.org,2019-08-02 09:05:58,Pilardenou999,Mare de Déu de Núria,imatge  #viquiMDC,21621676
