Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2020-01-27 07:19:13,Magnus Manske,File:Thiersch Kraus 2014 Grosse cc-by 4.0.jpg,#wdfist,390302943
commons.wikimedia.org,2020-01-26 09:30:04,Magnus Manske,"File:Solvay conference, 1922.jpg",#wdfist,390098013
commons.wikimedia.org,2020-01-24 16:20:31,Magnus Manske,File:Ossetian mosaic.jpg,#wdfist,389668266
commons.wikimedia.org,2020-01-24 16:20:11,Magnus Manske,File:Dieter und Silvia Schlenstedt.jpg,#wdfist,389668214
commons.wikimedia.org,2020-01-24 16:11:52,Magnus Manske,File:Deutscher Fernsehpreis 2012 - Frank Elstner.jpg,#wdfist,389666795
commons.wikimedia.org,2020-01-24 16:11:48,Magnus Manske,File:Myrtle Cook of Canada (left) winning a preliminary heat in the womens 100 metres race at the VIIIth Summer Olympic Games.jpg,#wdfist,389666782
commons.wikimedia.org,2020-01-24 16:11:11,Magnus Manske,"File:Elke Hopfe, 2010.jpg",#wdfist,389666644
commons.wikimedia.org,2020-01-24 16:03:20,Magnus Manske,"File:Sissel-Jo Gazan modtager De Frankofone Ambassadørers Litterære Pris 2012 for sin roman Dinosaurens Fjer, overrakt af H.K.H Prinsesse Marie. Foto Hasse Ferrold.jpg",#wdfist,389665039
commons.wikimedia.org,2020-01-24 15:58:30,Magnus Manske,File:Kawser.jpg,#wdfist,389664154
commons.wikimedia.org,2020-01-24 15:55:05,Magnus Manske,File:P1187472 Justus Zeyen & Christiane Karg (Meisterkonzert) (47810741792).jpg,#wdfist,389663499
commons.wikimedia.org,2020-01-24 15:54:25,Magnus Manske,File:P1187472 Justus Zeyen & Christiane Karg (Meisterkonzert) (47810741792).jpg,#wdfist,389663349
commons.wikimedia.org,2020-01-24 15:53:22,Magnus Manske,File:Vihrea-leski-1968.jpg,#wdfist,389663117
commons.wikimedia.org,2020-01-24 15:53:08,Magnus Manske,File:Meriluoto-Samooja-Tynni-1947.jpg,#wdfist,389663068
commons.wikimedia.org,2020-01-24 15:22:49,Magnus Manske,File:Claudia Hernández.jpg,#wdfist,389657192
commons.wikimedia.org,2020-01-24 15:03:38,Magnus Manske,File:Freeway Phantom reward poster.png,#wdfist,389653714
commons.wikimedia.org,2020-01-24 15:03:33,Magnus Manske,"File:Larissa Loukianenko, Ekaterina Serebrianskaya, Maria Petrova y Amina Zaripova 1996 Budapest 02.jpg",#wdfist,389653698
commons.wikimedia.org,2020-01-24 15:03:29,Magnus Manske,File:Madách International Theatre Meeting (14).JPG,#wdfist,389653681
commons.wikimedia.org,2020-01-24 15:03:26,Magnus Manske,"File:2019-10-16 Handball, 1. Bundesliga Frauen, Thüringer HC - Buxtehuder SV 1DX 1720 LR10 by Stepro.jpg",#wdfist,389653669
commons.wikimedia.org,2020-01-24 15:03:22,Magnus Manske,File:Daddy Long Legs (1955) trailer 5.jpg,#wdfist,389653656
commons.wikimedia.org,2020-01-24 15:03:21,Magnus Manske,File:Khaldikar Schwestern 1980 Malta.JPG,#wdfist,389653648
commons.wikimedia.org,2020-01-24 15:03:08,Magnus Manske,"File:Virgie McFarland, 1890's.jpg",#wdfist,389653596
commons.wikimedia.org,2020-01-24 15:03:06,Magnus Manske,"File:RIAN archive 734809 Members of Moscow's Soviets, Communist and civic organisations attend International Women's Day meeting.jpg",#wdfist,389653589
commons.wikimedia.org,2020-01-24 15:03:02,Magnus Manske,File:Гасанова Малахат Ибрагим кызы и Ситдыкова Гузаль Рамазановна. Баку. 2000.jpg,#wdfist,389653569
commons.wikimedia.org,2020-01-24 15:03:00,Magnus Manske,File:Sophie renate of reuss and marie alexandrine-pre1913.jpg,#wdfist,389653565
commons.wikimedia.org,2020-01-24 15:02:53,Magnus Manske,File:Eda Hurd Lord's children.png,#wdfist,389653533
commons.wikimedia.org,2020-01-24 15:02:34,Magnus Manske,"File:The Union Minister of Tourism and Culture, Smt. Ambika Soni and Noted Artist Ms. Madhavi Parekh with a painting for ‘India On Canvas’ series, in New Delhi on June 06, 2007.jpg",#wdfist,389653475
commons.wikimedia.org,2020-01-24 15:02:32,Magnus Manske,File:Sir Charles Hardinge and Lady Hardinge with their daughter Diamond c. 1910.jpg,#wdfist,389653467
commons.wikimedia.org,2020-01-24 15:02:22,Magnus Manske,File:IPH-BSV-22NOV2015-042-Doungou Camara (23124685570).jpg,#wdfist,389653439
commons.wikimedia.org,2020-01-24 15:02:18,Magnus Manske,File:MJK 45685 Rocca verändert die Welt (Deutscher Filmpreis 2019).jpg,#wdfist,389653419
commons.wikimedia.org,2020-01-24 13:46:48,Magnus Manske,File:Edith Christensen Wilson.jpg,#wdfist,389640058
commons.wikimedia.org,2020-01-24 13:46:43,Magnus Manske,"File:Pályaudvar. A Délmagyarországi Rádió Klub szegedi Rádiómatinéjának résztvevői. Balra Weygand Tibor, mellette Berky Lili, mögötte Scherz Ede, középen Horváth Éva és Könyves Tóth Erzsi, jobbra a Fortepan 16349.jpg",#wdfist,389640042
commons.wikimedia.org,2020-01-24 13:46:40,Magnus Manske,File:Della Prell Darknell Campbell.png,#wdfist,389640037
commons.wikimedia.org,2020-01-24 13:46:36,Magnus Manske,File:Ibibio Sound Machine 2019 Glastonbury Festival 18 crop.jpg,#wdfist,389640025
commons.wikimedia.org,2020-01-24 13:46:21,Magnus Manske,File:Edith Brake West.jpg,#wdfist,389639997
commons.wikimedia.org,2020-01-24 13:46:12,Magnus Manske,File:Dolly Lee Williams Breece.jpg,#wdfist,389639985
commons.wikimedia.org,2020-01-24 13:46:02,Magnus Manske,File:Kate Calvin.jpg,#wdfist,389639961
commons.wikimedia.org,2020-01-24 13:45:53,Magnus Manske,File:Lucky Sherpa Nepalese Ambassador .jpg,#wdfist,389639938
commons.wikimedia.org,2020-01-24 13:45:37,Magnus Manske,"File:Wanda Brown Shaw, 1937.jpg",#wdfist,389639897
commons.wikimedia.org,2020-01-24 13:45:26,Magnus Manske,File:Franca Dall'Olio Miss Italia 1963.jpg,#wdfist,389639867
commons.wikimedia.org,2020-01-24 13:45:22,Magnus Manske,"File:A Few of the Eminent Women of California and Nevada, Fannie Brown Patrick, Anne Jennings Kluegel, Clelia G. Mosher, Mrs. B.F. Chappelle.jpg",#wdfist,389639857
commons.wikimedia.org,2020-01-24 13:17:51,Magnus Manske,File:Frenk DJ & Cheryl Porter.jpg,#wdfist,389635317
commons.wikimedia.org,2020-01-24 13:17:35,Magnus Manske,File:Blanche and Suzanne Amblard 1914 (cropped).jpg,#wdfist,389635276
commons.wikimedia.org,2020-01-24 12:50:40,Magnus Manske,File:ZKBJazzpreis2016.jpg,#wdfist,389630543
commons.wikimedia.org,2020-01-24 12:50:33,Magnus Manske,"File:Obama congratulates Google Science Fair winners Naomi Shah, Shree Bose, and Lauren Hodge.jpg",#wdfist,389630524
commons.wikimedia.org,2020-01-24 12:50:17,Magnus Manske,File:TataSteelChess2019-10.jpg,#wdfist,389630478
commons.wikimedia.org,2020-01-24 12:49:58,Magnus Manske,"File:Flickr - Josh Jensen - Hugh Hefner, Brigitte Berman and Bunnies.jpg",#wdfist,389630423
commons.wikimedia.org,2020-01-24 12:49:50,Magnus Manske,File:Utrechts Kindercomité.jpg,#wdfist,389630406
commons.wikimedia.org,2020-01-24 12:49:47,Magnus Manske,"File:11 - LeviEshko,ElishevaKaplan,BebaIDelson,AdaMaimon.jpg",#wdfist,389630401
commons.wikimedia.org,2020-01-24 12:49:31,Magnus Manske,File:The Glasgow School of Art.jpg,#wdfist,389630351
commons.wikimedia.org,2020-01-24 12:49:24,Magnus Manske,File:Ingeborg Martay 2001.jpg,#wdfist,389630329
commons.wikimedia.org,2020-01-24 12:49:20,Magnus Manske,"File:Elfstedentochtwinnaars aanwezig bij presentatie boek over Elfstedentocht in Fran, Bestanddeelnr 933-8048.jpg",#wdfist,389630320
commons.wikimedia.org,2020-01-24 12:49:15,Magnus Manske,File:USATF day 1 2018 (42233426954).jpg,#wdfist,389630305
commons.wikimedia.org,2020-01-24 12:49:09,Magnus Manske,"File:Universidad de Varsovia, Revitalización de lengua náhuatl (3).jpg",#wdfist,389630285
commons.wikimedia.org,2020-01-24 12:49:06,Magnus Manske,"File:Koninginnen, beeldhouwers, onderscheidingen, ontvangsten, voorzitters, , Uittenb, Bestanddeelnr 930-4833.jpg",#wdfist,389630271
commons.wikimedia.org,2020-01-24 12:49:05,Magnus Manske,File:Patricia Gruben.jpg,#wdfist,389630265
commons.wikimedia.org,2020-01-24 12:49:00,Magnus Manske,File:Yasuko Uyama-Bouvard - Michel Brun - Toulouse.jpg,#wdfist,389630239
commons.wikimedia.org,2020-01-24 12:48:50,Magnus Manske,File:Pollyester-2015-kammerspiele.jpg,#wdfist,389630210
commons.wikimedia.org,2020-01-24 12:48:42,Magnus Manske,File:Brigitte Scherb IGW 2016 Podiumsdiskussion.jpg,#wdfist,389630186
commons.wikimedia.org,2020-01-24 12:48:36,Magnus Manske,File:2019-09-01 ISTAF 2019 100 m hurdles (Martin Rulsch) 2.jpg,#wdfist,389630166
commons.wikimedia.org,2020-01-24 12:48:24,Magnus Manske,File:Plaatsing wandelaarsmonument in het Julianapark t.g.v. de 50e Vierdaagse. Vlnr- mevrouw Vera Tummers F50885.jpeg,#wdfist,389630125
commons.wikimedia.org,2020-01-24 12:44:39,Magnus Manske,File:Canoe Moscow 2016 - After VC - C2 Women 500m.jpg,#wdfist,389629498
commons.wikimedia.org,2020-01-24 12:44:33,Magnus Manske,File:Canoe Moscow 2016 - After VC - C2 Women 500m.jpg,#wdfist,389629478
commons.wikimedia.org,2020-01-24 12:44:28,Magnus Manske,File:Canoe Moscow 2016 - After VC - C2 Women 500m.jpg,#wdfist,389629461
commons.wikimedia.org,2020-01-24 12:43:53,Magnus Manske,File:OpTenNoortRost.jpg,#wdfist,389629355
commons.wikimedia.org,2020-01-24 12:43:49,Magnus Manske,File:Avantika And Pooja.jpg,#wdfist,389629339
commons.wikimedia.org,2020-01-24 12:43:14,Magnus Manske,File:Christiane Bachschmidt.jpg,#wdfist,389629219
commons.wikimedia.org,2020-01-24 12:43:11,Magnus Manske,"File:Els Vader (rechts) wordt gefeliciteerd door Conny Vermazen, Bestanddeelnr 931-6173.jpg",#wdfist,389629205
commons.wikimedia.org,2020-01-24 12:31:21,Magnus Manske,File:The Sign of the Rose (1922) - 2.jpg,#wdfist,389627041
commons.wikimedia.org,2020-01-24 12:23:55,Magnus Manske,File:Girl pupils of Fatikha Aitova Tatar school.jpg,#wdfist,389625680
commons.wikimedia.org,2020-01-24 12:23:33,Magnus Manske,File:Hongkong PP.jpg,#wdfist,389625573
commons.wikimedia.org,2020-01-24 12:23:29,Magnus Manske,"File:MJK 37134 Anne Haug, Moritz Vierboom und Sina Martens (arte Empfang, Berlinale 2019).jpg",#wdfist,389625564
commons.wikimedia.org,2020-01-24 12:23:03,Magnus Manske,File:Stephanie Pricilla Indarto Putri (Stefi) JKT48.jpg,#wdfist,389625473
commons.wikimedia.org,2020-01-24 12:22:36,Magnus Manske,File:Freedom Ballet at Laima Rendez Vous Jurmala 2017.jpg,#wdfist,389625374
commons.wikimedia.org,2020-01-24 11:31:19,Magnus Manske,File:2018 European Athletics Championships Day 7 (47).jpg,#wdfist,389615291
commons.wikimedia.org,2020-01-24 11:31:07,Magnus Manske,File:2007 women's team low res.jpg,#wdfist,389615237
commons.wikimedia.org,2020-01-24 11:30:57,Magnus Manske,File:20161030 TVB Charity RoadShow.jpeg,#wdfist,389615194
commons.wikimedia.org,2020-01-24 11:30:16,Magnus Manske,File:Члени НАЗК в процесі прийняття рішення.jpg,#wdfist,389615001
commons.wikimedia.org,2020-01-24 11:30:06,Magnus Manske,File:Das Team von Alles Isy .jpg,#wdfist,389614950
commons.wikimedia.org,2020-01-24 11:24:35,Magnus Manske,"File:Heerschop, Klees, Kroes, Van Essen, Rietveld, Klunder en Belmer 1966b.jpg",#wdfist,389613836
commons.wikimedia.org,2020-01-24 11:24:15,Magnus Manske,File:Anne Shelton in 1953.jpg,#wdfist,389613753
commons.wikimedia.org,2020-01-24 11:23:05,Magnus Manske,"File:The President, Shri Pranab Mukherjee presenting the Dhyan Chand Award to Ms. Mary D’souza Sequeira for Athletics, at the National Sports & Adventure awards ceremony, at Rashtrapati Bhawan, in New Delhi on August 31, 2013.jpg",#wdfist,389613554
commons.wikimedia.org,2020-01-24 11:22:57,Magnus Manske,"File:Provas de ciclismo de estrada, nas Paraolimpíadas Rio 2016 (29711425756) (cropped).jpg",#wdfist,389613532
commons.wikimedia.org,2020-01-24 11:17:25,Magnus Manske,File:Juliet Man Ray with Reginald Gray.jpg,#wdfist,389612448
commons.wikimedia.org,2020-01-24 11:16:59,Magnus Manske,File:Ursula Ulrich Lauter Lügen.xcf,#wdfist,389612368
commons.wikimedia.org,2020-01-24 11:16:07,Magnus Manske,File:Jose Carlos Xavier c Elisabete Matos e Mara Zampieri.jpg,#wdfist,389612224
commons.wikimedia.org,2020-01-24 11:07:40,Magnus Manske,File:Elsa Laula Renberg and others.jpg,#wdfist,389610437
commons.wikimedia.org,2020-01-24 10:58:58,Magnus Manske,File:1977 Fortepan 89052.jpg,#wdfist,389608505
commons.wikimedia.org,2020-01-24 10:58:22,Magnus Manske,File:いぎなり東北産3.jpg,#wdfist,389608391
commons.wikimedia.org,2020-01-24 10:58:07,Magnus Manske,File:Аскаров Теңдик 149.jpg,#wdfist,389608360
commons.wikimedia.org,2020-01-24 10:50:30,Magnus Manske,"File:Jean Cocteau, Šola za vdove, UL AGRFT.jpg",#wdfist,389606868
commons.wikimedia.org,2020-01-24 10:49:40,Magnus Manske,"File:Tennessee Williams, Steklena menažerija, Mestno gledališče v Ljubljani.jpg",#wdfist,389606755
commons.wikimedia.org,2020-01-24 10:49:27,Magnus Manske,"File:Miroslav Vilhar – Mirko Mahnič, Velika beseda, Večer v čitavnici, Mestno gledališče v Ljubljani.jpg",#wdfist,389606718
commons.wikimedia.org,2020-01-24 10:49:20,Magnus Manske,File:SophroniaBrecklin1897.jpg,#wdfist,389606703
commons.wikimedia.org,2020-01-24 10:49:00,Magnus Manske,File:CFK & Hamad bin Khalifa Al-Thani.jpg,#wdfist,389606641
commons.wikimedia.org,2020-01-24 10:48:56,Magnus Manske,"File:The Marshal of the Indian Air Force (MIAF) Arjan Singh along with the Chief of the Air Staff, Air Chief Marshal Arup Raha (cropped).jpg",#wdfist,389606625
commons.wikimedia.org,2020-01-24 10:48:31,Magnus Manske,"File:Jean Genet, Služkinji, SNG v Mariboru.jpg",#wdfist,389606559
commons.wikimedia.org,2020-01-24 10:47:55,Magnus Manske,"File:Johanna Eriksson (216), Cecilia Norrbom in 2019.jpg",#wdfist,389606441
commons.wikimedia.org,2020-01-24 10:47:49,Magnus Manske,File:Helen Clarissa Morgan.jpg,#wdfist,389606419
commons.wikimedia.org,2020-01-24 10:43:23,Magnus Manske,"File:Claire Ferchaud and followers praying in the garden of the St. Peter's Church, Montmartre, Paris.jpg",#wdfist,389605583
commons.wikimedia.org,2020-01-24 10:38:22,Magnus Manske,File:Talivee-Fridolin-Melts.20180908 142018.jpg,#wdfist,389604605
commons.wikimedia.org,2020-01-24 10:38:20,Magnus Manske,File:Antonio Fontanesi and female students.jpg,#wdfist,389604597
commons.wikimedia.org,2020-01-24 10:38:19,Magnus Manske,File:Flickr - boellstiftung - Poetry Slammerinnen und -Slammer.jpg,#wdfist,389604592
commons.wikimedia.org,2020-01-24 10:37:40,Magnus Manske,File:Hope Masike in 2010.jpg,#wdfist,389604456
commons.wikimedia.org,2020-01-24 10:22:10,Magnus Manske,File:MPLNRFF.jpg,#wdfist,389601639
commons.wikimedia.org,2020-01-24 10:19:10,Magnus Manske,File:Kautik Student Film Festival 2017 - 001.jpg,#wdfist,389601013
commons.wikimedia.org,2020-01-24 10:12:21,Magnus Manske,File:Joanna Nowak-Michalska z O. Da Veiga.jpg,#wdfist,389599723
commons.wikimedia.org,2020-01-24 10:10:58,Magnus Manske,"File:Nygaard, William Martin og Constance f, Wiel, 1914.jpg",#wdfist,389599435
commons.wikimedia.org,2020-01-24 10:10:22,Magnus Manske,"File:A group photo of Ms Krunti Mazumdar, Shri Pravin Dabas & Ms Emily Hamilton of the film Mem Sahib during the 37th International Film Festival (IFFI-2006) in Panaji, Goa on November 27, 2006.jpg",#wdfist,389599328
commons.wikimedia.org,2020-01-24 10:10:11,Magnus Manske,File:Edith Fischer and Jorge Pepi-Alos 001.jpg,#wdfist,389599277
commons.wikimedia.org,2020-01-24 10:10:06,Magnus Manske,File:LeopoldinaMaluschka.jpg,#wdfist,389599252
commons.wikimedia.org,2020-01-24 10:04:12,Magnus Manske,"File:Klarnetistid Taavi Orro ja Erle Kont esinemas Tartu linna päeval, 29. juuni 2014.jpg",#wdfist,389598261
commons.wikimedia.org,2020-01-24 10:03:25,Magnus Manske,File:Hillary Clinton sworn in as SecState 1-21-09 clinton-SIC-1.21.09 600 1.jpg,#wdfist,389598132
commons.wikimedia.org,2020-01-24 09:57:46,Magnus Manske,"File:Pierre Gauvreau, Francoise Sullivan, Louise Renaud, Madeleine et Mimi Lalonde, Claude Gauvreau et Marcel Barbeau a Saint-Hilaire, 1946.jpg",#wdfist,389597028
commons.wikimedia.org,2020-01-24 09:57:21,Magnus Manske,File:20080302 Leslie Oles and Marie-Philip Poulin.jpg,#wdfist,389596943
commons.wikimedia.org,2020-01-24 09:56:58,Magnus Manske,File:The Breeders Black Cat 2009 IMG 1571 (3847105767).jpg,#wdfist,389596867
commons.wikimedia.org,2020-01-24 09:56:48,Magnus Manske,File:Danny D at the 2019 Xbiz Europa Awards (2).jpg,#wdfist,389596831
commons.wikimedia.org,2020-01-24 09:44:11,Magnus Manske,File:Boris Kidrič and Herta Haas in Jajce 1943.jpg,#wdfist,389593759
commons.wikimedia.org,2020-01-24 09:43:44,Magnus Manske,"File:A Casabonne, C Prégent, S Breton et P Robitaille.jpg",#wdfist,389593686
commons.wikimedia.org,2020-01-24 09:42:38,Magnus Manske,"File:Aki ""DEATH NOTE"" Higashihara in Kyoto Racecourse (9016627462) (2).jpg",#wdfist,389593466
commons.wikimedia.org,2020-01-24 09:41:44,Magnus Manske,"File:Mererid Hopwood, Cadeirydd y cyfarfod Dyfodol i’r Iaith, Yr Egin, Caerfyrddin.jpg",#wdfist,389593320
commons.wikimedia.org,2020-01-22 12:28:28,Magnus Manske,File:שי הראל בתפקיד קוזט הקטנה במחזמר ״עלובי החיים״ בתיאטרון הבימה.jpg,#wdfist,389190760
commons.wikimedia.org,2020-01-22 12:28:09,Magnus Manske,File:Parasite2019 (cropped).jpg,#wdfist,389190711
commons.wikimedia.org,2020-01-22 12:27:39,Magnus Manske,File:Shimazu Nariakira Family.jpg,#wdfist,389190613
commons.wikimedia.org,2020-01-22 12:27:22,Magnus Manske,File:Francia en los relevos 4x400 en los Juegos del Mediterráneo 2018.jpg,#wdfist,389190552
commons.wikimedia.org,2020-01-22 12:27:19,Magnus Manske,"File:From left to right, Brigitte Schenk, Joseph Beuys and Johannes Stüttgen.jpg",#wdfist,389190541
commons.wikimedia.org,2020-01-22 12:27:06,Magnus Manske,"File:International Affairs- Reintroducing Women, Peace and Security (25007784274).jpg",#wdfist,389190500
commons.wikimedia.org,2020-01-22 12:26:30,Magnus Manske,"File:Almoço oferecido a Maria Luísa Bittencourt, eleita Deputada Constituinte na Bahia.jpg",#wdfist,389190366
commons.wikimedia.org,2020-01-22 12:26:26,Magnus Manske,"File:Atletiekkampioenschappen Drachten, v.l.n.r. Marian Ackermans (2e), Mieke van Doo, Bestanddeelnr 924-7016.jpg",#wdfist,389190342
commons.wikimedia.org,2020-01-22 12:19:17,Magnus Manske,"File:02018 0762 Marta Frej and ""Tęczochowa"".jpg",#wdfist,389188363
commons.wikimedia.org,2020-01-22 12:19:08,Magnus Manske,File:Liceo classico Massimo d'Azeglio - Torino - classe V ginnasio B - anno scolastico 1935-36.jpg,#wdfist,389188347
commons.wikimedia.org,2020-01-22 11:24:28,Magnus Manske,File:GrettieHolliday1909.jpg,#wdfist,389179858
commons.wikimedia.org,2020-01-22 11:24:20,Magnus Manske,File:IyoArakinurses1909.jpg,#wdfist,389179826
commons.wikimedia.org,2020-01-22 11:24:03,Magnus Manske,File:Begum Zia Reagans.jpg,#wdfist,389179774
commons.wikimedia.org,2020-01-22 11:23:48,Magnus Manske,File:Eline and Mogens weddingpicture 1915.jpg,#wdfist,389179722
commons.wikimedia.org,2020-01-22 11:23:42,Magnus Manske,"File:Voor het zwaar beschadigde hotel De Tafelberg, tijdens de slag een verbandplaat, Bestanddeelnr 900-6662.jpg",#wdfist,389179703
commons.wikimedia.org,2020-01-22 11:23:36,Magnus Manske,File:Die Grünen-Kemnath.jpg,#wdfist,389179687
commons.wikimedia.org,2020-01-22 11:23:21,Magnus Manske,File:ISM 2.jpg,#wdfist,389179643
commons.wikimedia.org,2020-01-22 11:23:17,Magnus Manske,File:Pravoslava stefanova.jpg,#wdfist,389179623
commons.wikimedia.org,2020-01-22 11:23:10,Magnus Manske,"File:L. Surya of India won Gold Medal, Swaty Gadhave of India won Silver Medal and S.A. Lama Hewage of Sri Lanka won Bronze Medal in Women’s 10000m Run in Athletics, at 12th South Asian Games-2016, in Guwahati.jpg",#wdfist,389179602
commons.wikimedia.org,2020-01-22 11:23:07,Magnus Manske,"File:Demonstratie van 600 vrouwen tegen de NATO, de deputatie op weg naar de Juliana , Bestanddeelnr 916-4343.jpg",#wdfist,389179594
commons.wikimedia.org,2020-01-22 11:18:07,Magnus Manske,"File:Chithra P.U. of India won Gold Medal, G.T.A. Abeyrathna of Sri Lanka won Silver Medal and U.K.N Rathnayaka of Sri Lanka won Bronze Medal in Women’s 1500m Run in Athletics, at 12th South Asian Games-2016, in Guwahati.jpg",#wdfist,389178659
commons.wikimedia.org,2020-01-22 11:17:32,Magnus Manske,"File:StateLibQld 2 185175 Members of the Royal Flying Doctor Service and friends picnicing at Cloncurry, 1937.jpg",#wdfist,389178557
commons.wikimedia.org,2020-01-22 11:07:23,Magnus Manske,File:和田まあや.jpeg,#wdfist,389176484
commons.wikimedia.org,2020-01-22 11:07:21,Magnus Manske,File:Telnyuk sisters2.JPG,#wdfist,389176481
commons.wikimedia.org,2020-01-22 11:07:17,Magnus Manske,File:Fed Cup – Great Britain v Hungary (33212683738).jpg,#wdfist,389176469
commons.wikimedia.org,2020-01-22 11:06:46,Magnus Manske,File:The Glasgow School of Art.jpg,#wdfist,389176362
commons.wikimedia.org,2020-01-22 11:06:41,Magnus Manske,File:Bosbrossers6.jpg,#wdfist,389176348
commons.wikimedia.org,2020-01-22 11:06:35,Magnus Manske,File:BLIS teachers in April 2014.jpg,#wdfist,389176318
commons.wikimedia.org,2020-01-22 11:06:26,Magnus Manske,File:2018 Sternstunden-Gala - Nena - by 2eight - 8SC4655.jpg,#wdfist,389176283
commons.wikimedia.org,2020-01-22 11:06:22,Magnus Manske,File:2019–20 WBBL PS v SS 19-11-23 Smith (02).jpg,#wdfist,389176272
commons.wikimedia.org,2020-01-22 11:06:14,Magnus Manske,"File:The Impersonation Party, 1927.jpg",#wdfist,389176242
commons.wikimedia.org,2020-01-22 11:06:04,Magnus Manske,File:HakkarigücüS2018-19 (6).jpg,#wdfist,389176204
commons.wikimedia.org,2020-01-22 11:04:32,Magnus Manske,File:Board of the Anti-war council of the Netherlands 1916.jpg,#wdfist,389175897
commons.wikimedia.org,2020-01-22 10:51:56,Magnus Manske,"File:Умутдинова-Хатмуллина Нажиба Галимьяновна, фронтовичка.jpg",#wdfist,389173593
commons.wikimedia.org,2020-01-22 10:51:34,Magnus Manske,File:Teachers in Veles Bulgarian School 1889.jpg,#wdfist,389173533
commons.wikimedia.org,2020-01-22 10:51:24,Magnus Manske,File:The first Scottish women to graduate from The University of Edinburgh.jpg,#wdfist,389173506
commons.wikimedia.org,2020-01-22 10:51:19,Magnus Manske,File:Owen Marshall cast 1973.JPG,#wdfist,389173485
commons.wikimedia.org,2020-01-22 10:51:11,Magnus Manske,File:Coleccion de Mary Tapia y Marta Carlinsky.jpg,#wdfist,389173459
commons.wikimedia.org,2020-01-22 10:50:58,Magnus Manske,File:Eric Khoo and Jeanette Aw At Books Kinokuniya For Ramen Teh DVD Premiere-1.jpg,#wdfist,389173409
commons.wikimedia.org,2020-01-22 10:50:46,Magnus Manske,File:JESC 2016 Kisses (Netherlands).jpg,#wdfist,389173371
commons.wikimedia.org,2020-01-22 10:50:43,Magnus Manske,File:Frieda Hauswirth and Family.jpg,#wdfist,389173355
commons.wikimedia.org,2020-01-22 10:50:36,Magnus Manske,File:Under California Stars (1948) 1.jpg,#wdfist,389173338
commons.wikimedia.org,2020-01-22 10:37:18,Magnus Manske,File:8. Parteitag – Hirdaufmarsch på Karl Johan. (8616650394).jpg,#wdfist,389171021
commons.wikimedia.org,2020-01-22 10:36:43,Magnus Manske,File:Sejm RP (nowi posłowie VIII kadencja).JPG,#wdfist,389170951
commons.wikimedia.org,2020-01-22 10:36:39,Magnus Manske,File:Ana Eugenia González Gallo-2015.jpg,#wdfist,389170943
commons.wikimedia.org,2020-01-22 10:36:15,Magnus Manske,File:Les Copains d'abord à Quimper - Kids United.jpg,#wdfist,389170890
commons.wikimedia.org,2020-01-22 10:36:05,Magnus Manske,File:Clifton-Elmer-her-official-fathers-1917.jpg,#wdfist,389170870
commons.wikimedia.org,2020-01-22 10:35:57,Magnus Manske,File:Acland Family Group 1.jpg,#wdfist,389170850
commons.wikimedia.org,2020-01-22 10:34:43,Magnus Manske,"File:Claudia Zeiske, Alison Lloyd and Monique Besten.jpg",#wdfist,389170702
commons.wikimedia.org,2020-01-22 10:34:16,Magnus Manske,File:Pearsall Smith Family.jpg,#wdfist,389170656
commons.wikimedia.org,2020-01-22 10:22:36,Magnus Manske,File:Aaronsohn family.jpg,#wdfist,389168895
commons.wikimedia.org,2020-01-22 10:22:24,Magnus Manske,"File:Katie McGovern (13), Minnesota Whitecaps & Michelle Picard (27), Metropolitan Riveters.jpg",#wdfist,389168840
commons.wikimedia.org,2020-01-22 10:21:55,Magnus Manske,"File:All American Girls Professional Baseball League player Marg Callaghan sliding into home plate as umpire Norris Ward watches- Opa-locka, Florida (3250951077) (cropped).jpg",#wdfist,389168729
commons.wikimedia.org,2020-01-22 10:21:17,Magnus Manske,File:P. Denez ha M. Gourlaouen.jpg,#wdfist,389168596
commons.wikimedia.org,2020-01-22 10:20:59,Magnus Manske,File:Israeli opera Thais 1948.jpg,#wdfist,389168535
commons.wikimedia.org,2020-01-22 10:20:54,Magnus Manske,File:2017-07-06-Cosmo - Wir wollen das Meer sehen-3319.jpg,#wdfist,389168523
commons.wikimedia.org,2020-01-22 10:20:46,Magnus Manske,File:DJM und SMK 2018-05-29 Siegerehrung 62.jpg,#wdfist,389168496
commons.wikimedia.org,2020-01-22 10:11:40,Magnus Manske,File:Mixed pairs 2012 frisbee freestyle.jpg,#wdfist,389166583
commons.wikimedia.org,2020-01-22 10:11:19,Magnus Manske,File:War correspondents.jpg,#wdfist,389166511
commons.wikimedia.org,2020-01-22 10:11:04,Magnus Manske,"File:Bundesarchiv Bild 183-61548-0006, Berlin, Ausstellung Hans Grundig, Lea Grundig, Arno Mohr.jpg",#wdfist,389166485
commons.wikimedia.org,2020-01-22 10:10:31,Magnus Manske,"File:COPA AMERICA FEMENINA DE FUTBOL ""ECUADOR 2014"" (15025351330).jpg",#wdfist,389166403
commons.wikimedia.org,2020-01-22 10:10:26,Magnus Manske,File:Secretary Pompeo Shakes Hands with the Jamaican Ambassador to the Organization of American States (49400033202).jpg,#wdfist,389166398
