Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2021-08-17 13:49:57,Saliousoft,Forêt sacrée de Kpassè,#WPWP #WPWPBJ Case pour rituels de La Forêt Sacrée de Kpassè,185569074
fr.wikipedia.org,2021-08-17 13:48:01,Saliousoft,Forêt sacrée de Kpassè,/* Patrimoine culturel et historique */ #WPWP #WPWPBJ Entrée féminine du couvant de La Forêt Sacrée de Kpassè,185569030
fr.wikipedia.org,2021-08-17 13:45:49,Saliousoft,Forêt sacrée de Kpassè,/* Patrimoine culturel et historique */ #WPWP #WPWPBJ Mode d'habillement d'un roi à Kpassè,185568965
fr.wikipedia.org,2021-08-17 13:44:00,Saliousoft,Forêt sacrée de Kpassè,/* Patrimoine culturel et historique */ #WPWP #WPWPBJ Un roi à la Forêt Sacrée de Kpassè,185568908
fr.wikipedia.org,2021-08-17 13:42:18,Saliousoft,Forêt sacrée de Kpassè,/* Patrimoine culturel et historique */ #WPWP #WPWPBJ Chapelet d'un roi de Kpassè,185568858
fr.wikipedia.org,2021-08-17 13:40:56,Saliousoft,Forêt sacrée de Kpassè,#WPWP #WPWPBJ Le dieu du tonnerre à la Forêt Sacrée de Kpassè,185568824
fr.wikipedia.org,2021-08-17 13:38:46,Saliousoft,Forêt sacrée de Kpassè,#WPWP #WPWPBJ Agbadigan à la Forêt Sacrée de Kpassè,185568756
fr.wikipedia.org,2021-08-17 13:36:33,Saliousoft,Forêt sacrée de Kpassè,#WPWP #WPWPBJ Entrée du couvant de La Forêt Sacrée de Kpassè,185568704
fr.wikipedia.org,2021-08-17 12:57:57,Saliousoft,Bassila (commune),/* Galerie de photos */ #WPWP #WPWPBJ Culture du Sorgho,185567867
fr.wikipedia.org,2021-08-17 12:53:34,Saliousoft,Bassila (commune),#WPWP #WPWPBJ Culture maraîchère,185567729
fr.wikipedia.org,2021-08-17 12:52:02,Saliousoft,Bassila (commune),#WPWP #WPWPBJ Style architecturale en campagne à Bassila,185567700
fr.wikipedia.org,2021-08-17 12:50:01,Saliousoft,Bassila (commune),#WPWP #WPWPBJ Buttes dans un champs d'ignames à Bassila,185567651
fr.wikipedia.org,2021-08-17 12:48:23,Saliousoft,Bassila (commune),/* Galerie de photos */ #WPWP #WPWPBJ Vue sur champs,185567598
fr.wikipedia.org,2021-08-17 12:44:57,Saliousoft,Bassila (commune),/* Galerie de photos */ #WPWP #WPWPBJ Une vue du paysage à Bassila,185567490
fr.wikipedia.org,2021-08-17 12:41:40,Saliousoft,Université Nationale d’Agriculture,#WPWP #WPWPBJ Centre universitaire de Sakéké,185567379
fr.wikipedia.org,2021-08-17 12:34:23,Saliousoft,4e arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ Monument de la Biche à la rivière au Carrefour Ciné Concorde Cotonou Bénin,185567166
fr.wikipedia.org,2021-08-17 12:28:19,Saliousoft,Pobè,/* Sports et loisirs */ #WPWP #WPWPBJ Maison des jeunes de la commune de Pobè,185567009
fr.wikipedia.org,2021-08-17 12:24:21,Saliousoft,Pobè,/* Économie */ #WPWP #WPWPBJ Transport d'essence,185566889
fr.wikipedia.org,2021-08-17 12:22:54,Saliousoft,Pobè,/* Économie */ #WPWP #WPWPBJ Transport de produits vivriers,185566845
fr.wikipedia.org,2021-08-17 12:19:22,Saliousoft,Pobè,/* Économie */ #WPWP #WPWPBJ Ramassage des noix de palme,185566747
fr.wikipedia.org,2021-08-17 12:09:31,Saliousoft,6e arrondissement de Cotonou,#WPWP #WPWPBJ Pont Martin Luther King de Cotonou,185566491
fr.wikipedia.org,2021-08-17 12:08:15,Saliousoft,6e arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ Ajout de syntaxe,185566457
fr.wikipedia.org,2021-08-17 12:06:51,Saliousoft,6e arrondissement de Cotonou,#WPWP #WPWPBJ Femmes allant et revenant du marché à Gbêdjromèdé cotonou Bénin,185566410
fr.wikipedia.org,2021-08-17 11:47:37,Saliousoft,3e arrondissement de Cotonou,"#WPWP #WPWPBJ Pont Martin Luther King de Cotonou, Benin",185565914
fr.wikipedia.org,2021-08-17 11:29:04,Saliousoft,4e arrondissement de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ Place Lénine à cotonou au Bénin,185565512
fr.wikipedia.org,2021-08-17 11:09:27,Azogbonon,Université d'Abomey-Calavi,/* Écoles et instituts */ #WPWP #WPWPBJ CORECTION ET AMÉLIORATION,185565205
fr.wikipedia.org,2021-08-17 11:07:52,Azogbonon,Université d'Abomey-Calavi,/* Quelques images */ #WPWP #WPWPBJ,185565182
fr.wikipedia.org,2021-08-17 11:06:06,Azogbonon,Université d'Abomey-Calavi,/* Quelques images */ #WPWP #WPWPBJ RÉDUCTION D'IMAGES,185565156
fr.wikipedia.org,2021-08-17 11:04:53,Azogbonon,Université d'Abomey-Calavi,/* Quelques images */ #WPWP #WPWPBJ Resto AMÉLIORÉ,185565145
fr.wikipedia.org,2021-08-17 11:04:40,Saliousoft,4e arrondissement de Cotonou,"/* Galerie de photos */ #WPWP #WPWPBJ Ponts Konrad-Adenauer et Martin Luther King de Cotonou, Benin",185565140
fr.wikipedia.org,2021-08-17 11:03:56,Saliousoft,4e arrondissement de Cotonou,"/* Galerie de photos */ #WPWP #WPWPBJ Pont Martin Luther King de Cotonou, Benin",185565125
fr.wikipedia.org,2021-08-17 11:03:40,Azogbonon,Université d'Abomey-Calavi,/* Quelques images */ #WPWP #WPWPBJ réduction d'images et amélioration de l'article,185565121
fr.wikipedia.org,2021-08-17 11:02:04,Azogbonon,Université d'Abomey-Calavi,/* Quelques images */ #WPWP #WPWPBJ ENTRÉ PRINCIPALE DE L'HERBIER,185565091
fr.wikipedia.org,2021-08-17 10:56:14,Azogbonon,Université d'Abomey-Calavi,/* Quelques images */ #WPWP #WPWPBJ HERBIER NATIONAL de l'Université d'Abomey-Calavi (UAC),185565005
fr.wikipedia.org,2021-08-17 10:56:00,Saliousoft,Golo-Djigbé,/* Galerie de photos */ #WPWP #WPWPBJ Borassus aethiopum à Golo-Djigbé,185565003
fr.wikipedia.org,2021-08-17 10:51:32,Azogbonon,Université d'Abomey-Calavi,/* Transports */ #WPWP #WPWPBJ RÉDUCTION D'IMAGES,185564925
fr.wikipedia.org,2021-08-17 10:32:01,Azogbonon,Université d'Abomey-Calavi,#WPWP #WPWPBJ Professeur Maxime Da CRUZ.,185564549
fr.wikipedia.org,2021-08-17 10:20:22,Azogbonon,Université d'Abomey-Calavi,"#WPWP #WPWPBJ Da-Cruz, Ancien recteur de l'université d'Abomey-calav.",185564303
fr.wikipedia.org,2021-08-17 10:14:57,Azogbonon,Université d'Abomey-Calavi,#WPWP #WPWPBJ Plaque indicative circulation devanture de l'UAC au Benin.,185564174
fr.wikipedia.org,2021-08-17 10:01:29,Saliousoft,5e arrondissement de Cotonou,"#WPWP #WPWPBJ Cathédrale Notre-Dame-de-Miséricorde de Cotonou, Bénin",185563887
fr.wikipedia.org,2021-08-17 09:41:43,Saliousoft,Ancien pont de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ Pierre posée pour le lancement des travaux,185563441
fr.wikipedia.org,2021-08-17 09:21:36,Saliousoft,Pont Martin Luther King de Cotonou,/* Galerie de photo */ #WPWP #WPWPBJ Pont Martin Luther King de Cotonou du Benin,185563016
fr.wikipedia.org,2021-08-17 09:19:13,Saliousoft,Ancien pont de Cotonou,"/* Galerie de photos */ #WPWP #WPWPBJ Ponts Konrad-Adenauer et Martin Luther King de Cotonou, Benin",185562954
fr.wikipedia.org,2021-08-17 09:15:18,Saliousoft,Pont Martin Luther King de Cotonou,"/* Galerie de photo */ #WPWP #WPWPBJ Ponts Konrad-Adenauer et Martin Luther King de Cotonou, Benin",185562832
fr.wikipedia.org,2021-08-16 16:14:14,Saliousoft,Pont Martin Luther King de Cotonou,"/* Galerie de photo */ #WPWP #WPWPBJ Pont Martin Luther King de Cotonou, Benin",185545211
fr.wikipedia.org,2021-08-16 16:13:01,Saliousoft,Pont Martin Luther King de Cotonou,"/* Galerie de photo */ #WPWP #WPWPBJ Pont Martin Luther King de Cotonou, Benin",185545167
fr.wikipedia.org,2021-08-16 16:12:11,Saliousoft,Pont Martin Luther King de Cotonou,"#WPWP #WPWPBJ Pont Martin Luther King de Cotonou, Benin",185545144
fr.wikipedia.org,2021-08-16 16:08:59,Saliousoft,7e arrondissement de Cotonou,"/* Démographie */ #WPWP #WPWPBJ Église Saint Michel Gbeto de Cotonou, Benin",185545076
fr.wikipedia.org,2021-08-16 16:06:15,Saliousoft,Cotonou,"/* Lieux de culte */ #WPWP #WPWPBJ Église Saint Michel Gbeto de Cotonou, Benin",185545024
fr.wikipedia.org,2021-08-16 15:59:23,Saliousoft,Grand-Popo,/* Économie et tourisme */ #WPWP #WPWPBJ Vue de loin de palmeraies,185544848
fr.wikipedia.org,2021-08-16 15:48:59,Saliousoft,5e arrondissement de Cotonou,/* Galerie de photo */ #WPWP #WPWPBJ Une vue du Monument de la paix à Cotonou au Bénin,185544562
fr.wikipedia.org,2021-08-16 15:44:31,Saliousoft,Grand-Popo,/* Économie */ #WPWP #WPWPBJ Séance de préparation des poissons,185544450
fr.wikipedia.org,2021-08-16 15:38:58,Saliousoft,Grand-Popo,/* Économie et tourisme */ #WPWP #WPWPBJ Poissons fumés,185544300
fr.wikipedia.org,2021-08-16 15:36:36,Saliousoft,Grand-Popo,/* Économie et tourisme */ #WPWP #WPWPBJ Production artisanale de sel,185544236
fr.wikipedia.org,2021-08-16 15:31:58,Saliousoft,Grand-Popo,/* Économie */ #WPWP #WPWPBJ L'huile de palme,185544136
fr.wikipedia.org,2021-08-16 15:30:24,Saliousoft,Grand-Popo,/* Économie */ #WPWP #WPWPBJ Pâte obtenue et prête à être chauffée.,185544104
fr.wikipedia.org,2021-08-16 15:28:03,Saliousoft,Grand-Popo,/* Économie */ #WPWP #WPWPBJ Meule pour écraser les noix après cuisson,185544055
fr.wikipedia.org,2021-08-16 15:26:28,Saliousoft,Grand-Popo,/* Économie */ #WPWP #WPWPBJ Mode de cuisson,185544007
fr.wikipedia.org,2021-08-16 15:22:40,Saliousoft,Grand-Popo,/* Économie */ #WPWP #WPWPBJ Noix de palme,185543883
fr.wikipedia.org,2021-08-16 15:16:01,Saliousoft,Grand-Popo,/* Économie */ #WPWP #WPWPBJ Préparation de l'huile de palme,185543699
fr.wikipedia.org,2021-08-16 15:03:07,Saliousoft,5e arrondissement de Cotonou,/* Galerie de photo */ #WPWP #WPWPBJ Le Monument de la paix à Cotonou au Bénin,185543313
incubator.wikimedia.org,2021-08-16 13:37:10,Azogbonon,Wp/fon/Zémiján nɔn,/* Nuwlánwlán ě blo ɖo zémiján nɔ lɛ jí é */ #WPWP #WPWPBJ work cumulation,5198227
incubator.wikimedia.org,2021-08-16 13:16:07,Azogbonon,Wp/fon/Zémiján nɔn,/* Nuwlánwlán ě blo ɖo zémiján nɔ lɛ jí é */ #WPWP #WPWPBJ TAXI MOTO,5198218
incubator.wikimedia.org,2021-08-16 13:12:50,Azogbonon,Wp/fon/Zémiján nɔn,/* Nuwlánwlán ě blo ɖo zémiján nɔ lɛ jí é */ #WPWP #WPWPBJ Zém,5198217
incubator.wikimedia.org,2021-08-16 13:11:21,Aimeabibis,Wp/fon/Zɛnli,#WPWP #WPWPBJ Zɛnli,5198216
incubator.wikimedia.org,2021-08-16 13:08:23,Aimeabibis,Wp/fon/ Wèmàxɔmɛ kplɔ́n yiji b'alavɔ Agbomɛ Kanɖofi,#WPWP #WPWPBJ Wèmàxɔmɛ kplɔ́n yiji b'alavɔ Agbomɛ Kanɖofi,5198214
incubator.wikimedia.org,2021-08-16 13:04:45,Azogbonon,Wp/fon/Zémiján nɔn,/* Nuwlánwlán ě blo ɖo zémiján nɔ lɛ jí é */ #WPWP #WPWPBJ the motorcyclist,5198210
incubator.wikimedia.org,2021-08-16 13:03:43,Azogbonon,Wp/fon/Zémiján nɔn,/* Nuwlánwlán ě blo ɖo zémiján nɔ lɛ jí é */ #WPWP #WPWPBJ ZÉMIJAN,5198208
incubator.wikimedia.org,2021-08-16 13:02:04,Aimeabibis,Wp/fon/ Afintín,#WPWP #WPWPBJ Afintín,5198206
incubator.wikimedia.org,2021-08-16 12:55:24,Azogbonon,Wp/fon/Mǐ na mlǎ Dada Gezo,#WPWP #WPWPBJ Palais privé Gezo,5198201
incubator.wikimedia.org,2021-08-16 12:53:31,Azogbonon,Wp/fon/Mǐ na mlǎ Dada Gezo,#WPWP #WPWPBJ Gezo,5198198
incubator.wikimedia.org,2021-08-16 12:51:10,Aimeabibis,Wp/fon/Patrice Talon,#WPWP #WPWPBJ Patrice Talon,5198196
incubator.wikimedia.org,2021-08-16 12:49:38,Azogbonon,Wp/fon/Lisɛ̀gazùn,#WPWP #WPWPBJ DODOHOUÉ,5198194
incubator.wikimedia.org,2021-08-16 12:47:57,Azogbonon,Wp/fon/Lisɛ̀gazùn,#WPWP #WPWPBJ Lissègazoun,5198193
incubator.wikimedia.org,2021-08-16 12:47:07,Azogbonon,Wp/fon/Lisɛ̀gazùn,#WPWP #WPWPBJ Arrondissement de Lissègazoun.,5198192
incubator.wikimedia.org,2021-08-16 12:43:06,Aimeabibis,Wp/fon/Ketu,#WPWP #WPWPBJ Ketu,5198189
incubator.wikimedia.org,2021-08-16 12:36:22,Azogbonon,Wp/fon/Gbɛhanzin,#WPWP #WPWPBJ Palais privé et Mausolée du roi GBEHANZIN,5198188
incubator.wikimedia.org,2021-08-16 12:36:10,Aimeabibis,Wp/fon/Gogotɛnkpɔn,#WPWP #WPWPBJ Gogotɛnkpɔn,5198187
incubator.wikimedia.org,2021-08-16 12:35:31,Aimeabibis,Wp/fon/Gogotɛnkpɔn,#WPWP #WPWPBJ Gogotɛnkpɔn,5198186
incubator.wikimedia.org,2021-08-16 12:35:26,Azogbonon,Wp/fon/Gbɛhanzin,#WPWP #WPWPBJ GbÉHANZIN,5198185
incubator.wikimedia.org,2021-08-16 12:33:28,Aimeabibis,Wp/fon/Gogotɛnkpɔn,#WPWP #WPWPBJ Plaque d'indication du village gogotinkpon,5198184
incubator.wikimedia.org,2021-08-16 12:33:19,Azogbonon,Wp/fon/Gbɛhanzin,#WPWP #WPWPBJ Armes de Behanzin.,5198183
incubator.wikimedia.org,2021-08-16 12:30:40,Azogbonon,Wp/fon/Gbɛhanzin,#WPWP #WPWPBJ Palais privé et Mausolée du roi GBEHANZIN,5198182
incubator.wikimedia.org,2021-08-16 12:28:35,Aimeabibis,Wp/fon/Kutɔnu,/* Kɔnɖokpɔ́ xǎ toxo ɖévo lɛ */ #WPWP #WPWPBJ  Place du souvenir,5198181
incubator.wikimedia.org,2021-08-16 12:28:11,Azogbonon,Wp/fon/Gbɛhanzin,#WPWP #WPWPBJ Gbehanzin.,5198180
incubator.wikimedia.org,2021-08-16 12:27:29,Aimeabibis,Wp/fon/Kutɔnu,/* Kɔnɖokpɔ́ xǎ toxo ɖévo lɛ */ #WPWP #WPWPBJ Place de l'étoile rouge à Cotonou,5198179
incubator.wikimedia.org,2021-08-16 12:25:58,Aimeabibis,Wp/fon/Kutɔnu,#WPWP #WPWPBJ Kutɔnu,5198177
incubator.wikimedia.org,2021-08-16 12:19:53,Azogbonon,Wp/fon/Amɔ̌ soja,#WPWP #WPWPBJ Amɔ̌ soja,5198171
incubator.wikimedia.org,2021-08-16 12:17:57,Aimeabibis,Wp/fon/Agbomɛ,/* Sisɛ̃ */ #WPWP #WPWPBJ Vodoun Abomey,5198170
incubator.wikimedia.org,2021-08-16 12:17:55,Azogbonon,Wp/fon/Amɔ̌ soja,#WPWP #WPWPBJ Amɔ̌ soja nina,5198169
incubator.wikimedia.org,2021-08-16 12:15:53,Aimeabibis,Wp/fon/Agbomɛ,/* Sisɛ̃ */ #WPWP #WPWPBJ Abomey royal palace,5198167
incubator.wikimedia.org,2021-08-16 12:13:28,Aimeabibis,Wp/fon/Agbomɛ,#WPWP #WPWPBJ Tissus appliqués,5198166
fr.wikipedia.org,2021-08-16 11:47:53,Aimeabibis,CanalOlympia Wologuèdé,#WPWP #WPWPBJ Entré CanalOlympia Wologuèdé à Cotonou,185537608
fr.wikipedia.org,2021-08-16 11:45:05,Saliousoft,Ancien pont de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ correction syntaxique,185537537
fr.wikipedia.org,2021-08-16 11:43:42,Saliousoft,Ancien pont de Cotonou,"/* Caractéristiques techniques */ #WPWP #WPWPBJ Ancien pont de Cotonou, Benin",185537511
fr.wikipedia.org,2021-08-16 10:32:04,Aimeabibis,CanalOlympia Wologuèdé,#WPWP #WPWPBJ Salle de spectacle CanalOlympia Wologuèdé,185536076
fr.wikipedia.org,2021-08-14 16:51:39,Victoire Chris,Abomey-Calavi (arrondissement),#WPWP #WPWPBJ Photos de Arrondissement d'Abomey-Calavi vue de côté 1,185490848
fr.wikipedia.org,2021-08-14 16:50:23,Victoire Chris,Abomey-Calavi (arrondissement),#WPWP #WPWPBJ Photos de Arrondissement d'Abomey-Calavi vue de côté,185490818
fr.wikipedia.org,2021-08-14 16:48:51,Victoire Chris,Abomey-Calavi (arrondissement),#WPWP #WPWPBJ Photos de Arrondissement d'Abomey-Calavi vue de face1,185490781
fr.wikipedia.org,2021-08-14 16:46:18,Victoire Chris,Abomey-Calavi (arrondissement),#WPWP #WPWPBJ Photos de Arrondissement d'Abomey-Calavi,185490705
fr.wikipedia.org,2021-08-13 17:00:40,Saliousoft,Djaloukou,#WPWP #WPWPBJ Préparation de l'igname pilée,185466355
fr.wikipedia.org,2021-08-13 16:52:58,Saliousoft,Djaloukou,#WPWP #WPWPBJ Carrefour soha,185466187
fr.wikipedia.org,2021-08-13 14:04:57,Saliousoft,Abomey-Calavi (arrondissement),/* Galerie de photos */ #WPWP #WPWPBJ Façade principale de l'Embarcadère d'Abomey-Calavi,185461660
fr.wikipedia.org,2021-08-13 13:51:25,Saliousoft,Malanville,#WPWP #WPWPBJ Périmètre rizicole à Malanville,185461257
fr.wikipedia.org,2021-08-13 13:42:25,Saliousoft,Malanville,#WPWP #WPWPBJ Pont Alibori entre la Commune de Malanville et Karimama,185460919
fr.wikipedia.org,2021-08-13 13:23:16,Saliousoft,Malanville,#WPWP #WPWPBJ Pont Alibori entre la Commune de Malanville et Karimama,185460367
fr.wikipedia.org,2021-08-13 12:15:44,Princekoen,Agonglo,/* Postérité */  #WPWP #WPWPBJ,185458402
fr.wikipedia.org,2021-08-13 12:13:28,Princekoen,Agonglo,/* Postérité */ #WPWP #WPWPBJ Palais du roi Agonglo,185458329
fr.wikipedia.org,2021-08-13 11:52:54,Princekoen,Agnès Agboton,/* Biographie */ #WPWP #WPWPBJ Agnès Agboton,185457782
fr.wikipedia.org,2021-08-11 15:30:47,Gerosecodjo,Ministère de l'Économie numérique et de la Digitalisation,/* Images */ #WPWP #WPWPBJ Aurélie Adam Soule,185415755
fr.wikipedia.org,2021-08-11 15:00:24,Victoire Chris,Institut national de la statistique et de l'analyse économique,#WPWP #WPWPBJ Photos deImmeuble INSAE Bénin 3,185415105
fr.wikipedia.org,2021-08-11 14:59:41,Victoire Chris,Institut national de la statistique et de l'analyse économique,#WPWP #WPWPBJ Photos de Immeuble INSAE Bénin,185415089
fr.wikipedia.org,2021-08-11 13:38:05,Victoire Chris,Institut national de la statistique et de l'analyse économique,#WPWP #WPWPBJ Photos de Entrée INSAE Bénin,185413356
fr.wikipedia.org,2021-08-11 13:07:50,Gerosecodjo,ADO TV,#WPWP #WPWPBJ LOGO ADOTV.,185412690
fr.wikipedia.org,2021-08-11 12:16:59,Gerosecodjo,Louise Mushikiwabo,/* Carrière politique au Rwanda */ #WPWP #WPWPBJ Louise Mushikiwabo a l'université du Bénin,185411560
fr.wikipedia.org,2021-08-11 12:11:50,Gerosecodjo,Campus numérique francophone de Cotonou,"/* Galerie de photos */ #WPWP #WPWPBJ Aurélie Adam Soulé, Louise Mushikiwabo, Stéfano Amekoudi",185411430
fr.wikipedia.org,2021-08-11 12:09:14,Gerosecodjo,Campus numérique francophone de Cotonou,/* Galerie de photos */ #WPWP #WPWPBJ Mushikiwabo et Stéfano Amekoudi.,185411369
fr.wikipedia.org,2021-08-11 12:06:20,Gerosecodjo,Université d'Abomey-Calavi,"/* Recteurs */ #WPWP #WPWPBJ Da-Cruz, recteur de l'université d'Abomey-calavi.",185411309
fr.wikipedia.org,2021-08-11 12:03:42,Gerosecodjo,Aurélie Adam Soulé,/* Parcours politique */ #WPWP #WPWPBJ Aurélie Adam Soulé Zoumarou,185411250
fr.wikipedia.org,2021-08-11 12:02:07,Gerosecodjo,Aurélie Adam Soulé,/* Parcours politique */  #WPWP #WPWPBJ Aurélie Adam Soulé au [[Campus numérique francophone de Cotonou,185411219
fr.wikipedia.org,2021-08-11 11:28:37,Gerosecodjo,Abomey,/* Jumelage */ #WPWP #WPWPBJ,185410679
fr.wikipedia.org,2021-08-09 14:03:44,Aimeabibis,Natitingou IV,/* Galerie de photos */  #WPWP #WPWPBJ Stade municipal de Natitingou,185361288
fr.wikipedia.org,2021-08-09 14:01:49,Aimeabibis,Natitingou I,#WPWP #WPWPBJ  Hotel de ville de Natitingou,185361221
fr.wikipedia.org,2021-08-09 13:30:04,Aimeabibis,Kotapounga,/* Galerie de photos */  #WPWP #WPWPBJ Cascade de Kota,185360028
fr.wikipedia.org,2021-08-09 13:27:37,Aimeabibis,Kotapounga,/* Galerie de photos */  #WPWP #WPWPBJ Vue panoramique de la chaîne de Atacora,185359876
fr.wikipedia.org,2021-08-09 13:26:01,Aimeabibis,Kotapounga,#WPWP #WPWPBJ Chute de KOTA,185359782
fr.wikipedia.org,2021-08-09 13:21:24,Aimeabibis,Natitingou IV,/* Galerie de photos */  #WPWP #WPWPBJ Tata somba,185359560
fr.wikipedia.org,2021-08-09 13:19:35,Aimeabibis,Natitingou IV,#WPWP #WPWPBJ La Place idi Natitingou,185359484
fr.wikipedia.org,2021-08-09 13:17:51,Aimeabibis,Natitingou IV,#WPWP #WPWPBJ Correction d'image,185359410
fr.wikipedia.org,2021-08-09 13:17:22,Aimeabibis,Natitingou IV,#WPWP #WPWPBJ Monument Nanto,185359390
fr.wikipedia.org,2021-08-09 13:15:54,Aimeabibis,Natitingou III,/* Galerie de photos */  #WPWP #WPWPBJ Monument Nanto,185359335
fr.wikipedia.org,2021-08-09 13:13:31,Aimeabibis,Natitingou III,/* Galerie de photos */  #WPWP #WPWPBJ MUSSE KABA NATITINGOU,185359250
fr.wikipedia.org,2021-08-09 13:12:31,Aimeabibis,Natitingou III,#WPWP #WPWPBJ Ville de Natitingou,185359217
fr.wikipedia.org,2021-08-09 13:07:28,Aimeabibis,Natitingou II,/* Galerie de photos */  #WPWP #WPWPBJ Chèvre,185359021
fr.wikipedia.org,2021-08-09 13:03:50,Aimeabibis,Natitingou II,/* Galerie de photos */  #WPWP #WPWPBJ Un tata somba à Natitingou,185358881
fr.wikipedia.org,2021-08-09 13:02:53,Aimeabibis,Natitingou II,#WPWP #WPWPBJ Marigot tari de Natitingou,185358841
fr.wikipedia.org,2021-08-09 12:59:53,Aimeabibis,Natitingou I,/* Galerie de photos */  #WPWP #WPWPBJ Site touristique de Natitingou,185358720
fr.wikipedia.org,2021-08-09 12:57:13,Aimeabibis,Natitingou I,/* Galerie de photos */  #WPWP #WPWPBJ Mosquée,185358607
fr.wikipedia.org,2021-08-09 12:55:44,Aimeabibis,Natitingou I,#WPWP #WPWPBJ Grottes à Natitingou,185358549
fr.wikipedia.org,2021-08-09 12:32:27,Aimeabibis,Kouarfa,#WPWP #WPWPBJ  Mathieu Kérékou,185357738
fr.wikipedia.org,2021-08-09 12:27:15,Aimeabibis,Kouaba,/* Galerie de photos */  #WPWP #WPWPBJ Construction d'un tata hôtel,185357516
fr.wikipedia.org,2021-08-09 12:24:04,Aimeabibis,Kouaba,#WPWP #WPWPBJ Paysage à Kouaba,185357407
fr.wikipedia.org,2021-08-09 12:22:39,Ross.Patrick,Wansirou,#WPWP #WPWPBJ photos de ParakouMosque,185357360
fr.wikipedia.org,2021-08-09 12:22:05,Aimeabibis,Kouaba,#WPWP #WPWPBJ À Kouaba  une construction d'un tata,185357337
fr.wikipedia.org,2021-08-09 12:21:11,Ross.Patrick,Wansirou,#WPWP #WPWPBJ photos de Parakou campagne,185357308
fr.wikipedia.org,2021-08-09 12:20:28,Ross.Patrick,Wansirou,#WPWP #WPWPBJ photos de Parakou,185357287
fr.wikipedia.org,2021-08-09 12:19:00,Ross.Patrick,Wansirou,#WPWP #WPWPBJ photos de La place Hubert Maga,185357241
fr.wikipedia.org,2021-08-09 12:17:39,Ross.Patrick,Wansirou,#WPWP #WPWPBJ photos de Monument de souhait de bienvenus,185357195
fr.wikipedia.org,2021-08-09 11:15:03,Ross.Patrick,Guèma,#WPWP #WPWPBJ photos de Lake Okpara Parakou Benin 05-05-2019,185355115
fr.wikipedia.org,2021-08-09 11:14:05,Ross.Patrick,Guèma,#WPWP #WPWPBJ photos de Zémidjan Parakou 1.jpg,185355081
fr.wikipedia.org,2021-08-09 11:13:26,Ross.Patrick,Guèma,#WPWP #WPWPBJ photos de DEGAN Gabin ( ARZEKE market),185355065
fr.wikipedia.org,2021-08-09 11:12:26,Ross.Patrick,Guèma,#WPWP #WPWPBJ photos de Concassage de granite à Parakou.jpg,185355032
fr.wikipedia.org,2021-08-09 11:11:29,Ross.Patrick,Guèma,#WPWP #WPWPBJ photos de Grotte mariale de la paroisse Marie-Auxiliatrice de Parakou-Bénin en construction vue de profil,185355001
fr.wikipedia.org,2021-08-09 09:46:33,Azogbonon,Candide Azannaï,"#WPWP #WPWPBJ Candide Azannaï at Boni Yayi's home, Cotonou, 1 May 2019.",185352328
fr.wikipedia.org,2021-08-09 09:38:18,Azogbonon,Comè,/* Galerie de photos */ #WPWP #WPWPBJ Plaque indicative de la Mairie de comè au Bénin.,185352049
fr.wikipedia.org,2021-08-06 17:24:44,Aimeabibis,Gouandé,/* Galerie de photos */  #WPWP #WPWPBJ Riziculture,185274677
fr.wikipedia.org,2021-08-06 17:23:44,Aimeabibis,Gouandé,#WPWP #WPWPBJ École primaire publique de Gouande,185274656
fr.wikipedia.org,2021-08-06 17:12:55,Aimeabibis,Djougou I,/* Galerie de photos */  #WPWP #WPWPBJ Marché de Djougou,185274493
fr.wikipedia.org,2021-08-06 17:10:46,Aimeabibis,Djougou I,/* Galerie de photos */  #WPWP #WPWPBJ Barrage de Djougou,185274456
fr.wikipedia.org,2021-08-06 17:09:55,Aimeabibis,Djougou I,#WPWP #WPWPBJ djougou,185274434
fr.wikipedia.org,2021-08-06 17:02:51,Aimeabibis,Dassari (Bénin),/* Galerie de photos */  #WPWP #WPWPBJ Chevaux races locales dans le ranch de Tagatatatou à Dassari (Tanguiéta),185274272
fr.wikipedia.org,2021-08-06 17:01:18,Aimeabibis,Dassari (Bénin),/* Galerie de photos */  #WPWP #WPWPBJ La mare Milo observée dans la ferme tatagtou à Dassari,185274237
fr.wikipedia.org,2021-08-06 16:59:20,Aimeabibis,Dassari (Bénin),#WPWP #WPWPBJ Hippotragues(Hippotragus_equinus) à Dassari,185274179
fr.wikipedia.org,2021-08-06 16:19:35,Saliousoft,Tchaourou,/* Galerie de photos */ #WPWP #WPWPBJ Les chasseurs de Tchaorou dans le centre Benin,185273228
fr.wikipedia.org,2021-08-06 16:16:28,Saliousoft,Tchaourou,#WPWP #WPWPBJ Foret Ouémé-Supérieure de TCHAOUROU,185273131
fr.wikipedia.org,2021-08-06 16:15:01,Aimeabibis,3e arrondissement de Parakou,/* Galerie de photos */  #WPWP #WPWPBJ Allée forestiere du cantonnement de Parakou,185273093
