Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2023-01-24 14:34:34,HenriDavel,Anna Maria Porter,Situation initiale : une seule référence >  #moisdusourçage > ajout de sources,200743288
fr.wikipedia.org,2023-01-24 13:23:45,Lestoille,J1819+3845,#moisdusourçage,200741302
fr.wikipedia.org,2023-01-24 13:04:11,Lestoille,Église écossaise Saint-André de Jérusalem,#moisdusourçage,200740831
fr.wikipedia.org,2023-01-24 12:47:37,GF38storic,Charles Reutlinger,/* Biographie */ ajout url manquante #moisdusourçage,200740472
fr.wikipedia.org,2023-01-24 12:45:40,GF38storic,Federico Chiesa,/* Période de prêt (2020-2022) */ remplacement source bloqué à cause de la géolocalisation #moisdusourçage,200740437
fr.wikipedia.org,2023-01-24 12:38:43,GF38storic,Federico Chiesa,/* Période de prêt (2020-2022) */ remplacement source obsolète #moisdusourçage,200740290
fr.wikipedia.org,2023-01-24 12:25:55,Lestoille,Société des amis de la bibliothèque Forney,#moisdusourçage,200740046
fr.wikipedia.org,2023-01-24 12:02:37,Lestoille,Société des amis de la bibliothèque Forney,/* Missions */ #moisdusourçage,200739583
fr.wikipedia.org,2023-01-24 11:11:44,HenriDavel,Ena Lucía Portela,"Situation initiale : aucune référence à des sources, texte réduit > #moisdusourçage > ajout de sources",200738630
fr.wikipedia.org,2023-01-24 10:54:40,Lestoille,Oneca Garcés de Pampelune,#moisdusourçage,200738314
fr.wikipedia.org,2023-01-24 10:18:37,Lestoille,María Juliana Ruiz,#moisdusourçage / modèle site web corrigé,200737455
fr.wikipedia.org,2023-01-24 10:16:39,HenriDavel,Isabelle Pousseur,"Situation initiale : une seule source, primaire >  #moisdusourçage > ajout de sources",200737394
fr.wikipedia.org,2023-01-24 10:13:39,Lestoille,María Juliana Ruiz,#moisdusourçage / réf. article corrigée,200737307
fr.wikipedia.org,2023-01-24 10:10:14,Lestoille,Ligne A du tramway de Bordeaux,#moisdusourçage / modèle article corrigé,200737218
fr.wikipedia.org,2023-01-24 08:49:13,Kailingkaz,Gustavo Óscar Zanchetta,Mises en forme de références #moisdusourçage,200735240
fr.wikipedia.org,2023-01-24 08:43:51,Harrieta171,Ministère du Travail (Norvège),#moisdusourçage,200735112
fr.wikipedia.org,2023-01-24 00:01:51,Skimel,Beatritz de Romans,ajout sourcé sur le thème de son poème #moisdusourçage,200728201
fr.wikipedia.org,2023-01-23 23:55:48,GF38storic,Prix Pinocchio,ajout source L'Usine Nouvelle en 2011 #moisdusourçage,200728110
fr.wikipedia.org,2023-01-23 23:49:03,GF38storic,Prix Pinocchio,ajout source Challenges 2013 #moisdusourçage,200727977
fr.wikipedia.org,2023-01-23 23:47:38,Gyrostat,Liste des plus longues cavités naturelles souterraines,/* {{Ancre|tableau2-5}}{{Ancre|Classe-V}} Cavités de développement supérieur à {{unité|40|kilomètres}} et inférieur ou égal à {{unité|50|kilomètres}} */ mef ref #moisdusourçage,200727951
fr.wikipedia.org,2023-01-23 23:43:31,Gyrostat,Organisation mondiale de la propriété intellectuelle,correction des erreurs de mef ref #moisdusourçage,200727779
fr.wikipedia.org,2023-01-23 23:37:09,GF38storic,Prix Pinocchio,/* Bibliographie */ ajout source secondaire centrée Catellani 2013 #moisdusourçage,200727602
fr.wikipedia.org,2023-01-23 23:12:57,GF38storic,Prix Pinocchio,/* Catégorie Plus vert que vert (greenwashing) */ ajout d'une réf Ampeau 2018 #moisdusourçage,200727097
fr.wikipedia.org,2023-01-23 23:03:22,GF38storic,Prix Pinocchio,/* Catégorie Plus vert que vert (greenwashing) */ ref pour Lesieur en 2012 #moisdusourçage,200726892
fr.wikipedia.org,2023-01-23 23:02:52,GF38storic,Prix Pinocchio,"/* Catégorie Mains sales, poches pleines (environnement) */ ref pour 2012 #moisdusourçage",200726876
fr.wikipedia.org,2023-01-23 23:02:09,GF38storic,Prix Pinocchio,"/* Catégorie Une pour tous, tout pour moi ! (droits humains) */ ajout source secondaire centrée sur le prix 2014 #moisdusourçage",200726861
fr.wikipedia.org,2023-01-23 22:49:52,Gyrostat,Pays d'Auge,/* Limites et divisions administratives */ mef ref #moisdusourçage,200726510
fr.wikipedia.org,2023-01-23 22:38:41,GF38storic,Prix Pinocchio,/* Notes et références */ ajout de 2 sources secondaires centrées #moisdusourçage,200726144
fr.wikipedia.org,2023-01-23 21:50:44,Gyrostat,SecureDrop,mef ref #moisdusourçage,200724548
fr.wikipedia.org,2023-01-23 21:17:27,HenriDavel,Carmen Posadas,"Situation initiale : une seule référence, primaire (un des sites de l'auteur) >  #moisdusourçage > mise en place de sources secondaires ou tertiaires",200723742
fr.wikipedia.org,2023-01-23 21:09:48,Lestoille,Stéphanie St. Clair,#moisdusourçage,200723530
fr.wikipedia.org,2023-01-23 20:16:51,Lestoille,Joëlle Frébault,#moisdusourçage,200722333
fr.wikipedia.org,2023-01-23 20:12:50,Mayeul 75,Guy Dardel,Mise en forme #moisdusourçage,200722245
fr.wikipedia.org,2023-01-23 20:11:38,Mayeul 75,Guy Dardel,Ref. diverses #moisdusourçage,200722212
fr.wikipedia.org,2023-01-23 19:54:43,Mayeul 75,Alain Dag'Naud,/* Les Dessous croustillants */ Ref. diverses #moisdusourçage,200721823
fr.wikipedia.org,2023-01-23 19:14:19,Skimel,Histoire de l'informatique en Union soviétique,"Relecture jusqu'à ""Bilan"" ; mise en forme de sources #moisdusourçage",200720845
fr.wikipedia.org,2023-01-23 18:57:20,HenriDavel,Marjetica Potrč,"Situation initiale : bandeau ""BPV à sourcer"" > #moisdusourçage > ajout rapide de sources",200720434
fr.wikipedia.org,2023-01-23 17:33:01,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / modèle article corrigé,200717934
fr.wikipedia.org,2023-01-23 17:23:47,Lestoille,Histoire de l'informatique en Union soviétique,/* Chronologie */ #moisdusourçage - modèle Article corrigé,200717706
fr.wikipedia.org,2023-01-23 17:20:13,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage - modèle article mis en forme,200717613
fr.wikipedia.org,2023-01-23 17:06:20,Lestoille,Histoire de l'informatique en Union soviétique,/* Sous Khrouchtchev */ #moisdusourçage (réf. mise en forme),200717090
fr.wikipedia.org,2023-01-23 16:58:16,Lestoille,Histoire de l'informatique en Union soviétique,/* Chronologie */ #moisdusourçage - modèle Article corrigé,200716847
fr.wikipedia.org,2023-01-23 16:53:50,HenriDavel,Joan Plowright,Situation initiale : aucune référence à des sources >  #moisdusourçage > ajout rapide de sources,200716687
fr.wikipedia.org,2023-01-23 16:52:03,GF38storic,Haute Cerdagne (sous-région),/* Bibliographie */ ajout éditeur à la source #moisdusourçage,200716623
fr.wikipedia.org,2023-01-23 16:50:31,Lestoille,Histoire de l'informatique en Union soviétique,/* Perestroïka */ #moisdusourçage - modèle article corrigé,200716558
fr.wikipedia.org,2023-01-23 16:35:09,Ursus,Quintus Fabius Maximus Gurges (consul en -292),/* Biographie */ compléments et references  #moisdusourçage,200716099
fr.wikipedia.org,2023-01-23 14:54:11,Lestoille,Histoire de l'informatique en Union soviétique,/* Sous Khrouchtchev */ #moisdusourçage (réf. article mise en forme),200712782
fr.wikipedia.org,2023-01-23 14:50:29,Lestoille,Histoire de l'informatique en Union soviétique,/* Sous Khrouchtchev */ #moisdusourçage (réf. article mise en forme),200712624
fr.wikipedia.org,2023-01-23 14:38:39,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. corrigée,200712235
fr.wikipedia.org,2023-01-23 14:21:10,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf.  modèle ouvrage corrigée,200711623
fr.wikipedia.org,2023-01-23 14:18:00,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle ouvrage corrigée,200711510
fr.wikipedia.org,2023-01-23 14:13:42,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle ouvrage corrigée,200711383
fr.wikipedia.org,2023-01-23 14:11:16,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle article corrigée,200711305
fr.wikipedia.org,2023-01-23 14:06:42,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle site web corrigée,200711181
fr.wikipedia.org,2023-01-23 14:04:21,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle site web corrigée,200711107
fr.wikipedia.org,2023-01-23 14:02:13,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. non conforme corrigée,200711036
fr.wikipedia.org,2023-01-23 14:01:24,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle ouvrage corrigée,200711011
fr.wikipedia.org,2023-01-23 13:58:24,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle ouvrage corrigée,200710909
fr.wikipedia.org,2023-01-23 13:56:29,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle article corrigée,200710824
fr.wikipedia.org,2023-01-23 13:47:53,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle ouvrage corrigée,200710543
fr.wikipedia.org,2023-01-23 13:44:58,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle article corrigée,200710446
fr.wikipedia.org,2023-01-23 13:31:56,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf,200710035
fr.wikipedia.org,2023-01-23 13:28:07,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / réf. modèle ouvrage corrigée,200709906
fr.wikipedia.org,2023-01-23 13:24:17,Lestoille,Histoire de l'informatique en Union soviétique,#moisdusourçage / correction modèle site web,200709787
fr.wikipedia.org,2023-01-23 13:24:01,Kailingkaz,De Gaulle (film),/* Revue de presse */ Mises en forme de références #moisdusourçage,200709775
fr.wikipedia.org,2023-01-23 13:19:55,Lestoille,Allot,/* Histoire */ #moisdusourçage / modèle réf. corrigé,200709617
fr.wikipedia.org,2023-01-23 13:13:48,Lestoille,Elena Polenova,#moisdusourçage,200709416
fr.wikipedia.org,2023-01-23 13:06:28,Lestoille,Elena Polenova,/* Postérité */ #moisdusourçage - correction d'un modèle article,200709162
fr.wikipedia.org,2023-01-23 13:04:19,Lestoille,Annet Mahendru,#moisdusourçage / correction modèles réf.,200709099
fr.wikipedia.org,2023-01-23 12:34:15,Harrieta171,Randy Jones (bobsleigh),#moisdusourçage,200708227
fr.wikipedia.org,2023-01-23 12:27:03,Harrieta171,Rémois (dialecte),#moisdusourçage,200708053
fr.wikipedia.org,2023-01-23 11:48:46,Lestoille,Lucius Iulius Vopiscus Iullus (tribun consulaire en -403),#moisdusourçage,200707177
fr.wikipedia.org,2023-01-23 11:33:02,HenriDavel,Elena Polenova,"Situation initiale : ucune référence à des sources, dans le texte > #moisdusourçage > ajout rapide de référence à des sources",200706781
fr.wikipedia.org,2023-01-23 11:26:32,Nguyen Patrick VH,Épidémie de variole du singe de 2003 dans le Midwest,#moisdusourçage précisions et ref,200706614
fr.wikipedia.org,2023-01-23 10:57:13,Lestoille,Basilique Notre-Dame de Montaigu,/* Construction d'une église collégiale */ #moisdusourçage,200705791
fr.wikipedia.org,2023-01-23 10:54:58,Kailingkaz,Jean XXII,/* Pour approfondir */ Mise en forme de références #moisdusourçage,200705731
fr.wikipedia.org,2023-01-23 09:25:53,Pa2chant.bis,Mulieris Dignitatem,"/* Quelques idées fortes */ #moisdusourçage : ajout d'une source, retrait d'un passage (aucune mention de ""droits sociaux"" dans le document, la citation vient surement d'ailleurs.)",200703299
fr.wikipedia.org,2023-01-23 09:19:59,HenriDavel,Griselda Pollock,"Situation initiale : mention d'une traduction mais aucune référence à des sources, dans le texte > #moisdusourçage > ajout de références à des sources",200703158
fr.wikipedia.org,2023-01-23 04:54:54,Alaf2,Sophie Hénaff,#moisdusourçage : + source,200699780
fr.wikipedia.org,2023-01-23 04:47:17,Pa2chant.bis,Pierre Karleskind,/* Politique */ #moisdusourçage ajout de sources,200699713
fr.wikipedia.org,2023-01-23 04:41:40,Alaf2,Julia Kerninon,#moisdusourçage : + source,200699669
fr.wikipedia.org,2023-01-22 22:42:55,Gyrostat,Ahmad Jannati,/* Vie privée */ correction lien web #moisdusourçage,200694492
fr.wikipedia.org,2023-01-22 22:41:01,Gyrostat,Te Puru,"/* Histoire */ mef ref (dead url, indisponible sur wikiwix et WM) #moisdusourçage",200694446
fr.wikipedia.org,2023-01-22 21:57:57,Lestoille,Les Quatre Fleuves,#moisdusourçage,200693264
fr.wikipedia.org,2023-01-22 20:34:24,HenriDavel,The Spectator,"Situation initiale : bandeau ""à sourcer"">  #moisdusourçage > ajout de sources",200690948
fr.wikipedia.org,2023-01-22 20:19:47,Mayeul 75,Serge Enderlin,Mise en forme #moisdusourçage,200690480
fr.wikipedia.org,2023-01-22 20:19:22,Rectrice Argentée,Raymond Leppard,Ajout de références - Retrait du bandeau #moisdusourçage,200690466
fr.wikipedia.org,2023-01-22 20:18:11,Mayeul 75,Serge Enderlin,/* Biographie */ Ref. diverses #moisdusourçage,200690428
fr.wikipedia.org,2023-01-22 20:05:21,Lestoille,Eux (roman),#moisdusourçage,200690032
fr.wikipedia.org,2023-01-22 19:59:01,Mayeul 75,Jean Ehret,Mise en forme #moisdusourçage,200689838
fr.wikipedia.org,2023-01-22 19:57:18,Mayeul 75,Jean Ehret,Ref. diverses #moisdusourçage,200689776
fr.wikipedia.org,2023-01-22 19:35:05,Lestoille,Diocèse de Gurk,#moisdusourçage,200689088
fr.wikipedia.org,2023-01-22 19:25:36,Harrieta171,The Original Kings of Comedy,#moisdusourçage,200688815
fr.wikipedia.org,2023-01-22 18:51:07,HenriDavel,Alejandra Pizarnik,Situation initiale : une référence à une source unique >  #moisdusourçage > ajout de références à d'autres sources,200687831
fr.wikipedia.org,2023-01-22 18:25:10,Agrelle,Biovigilance,Suppression des bandeaux #moisdusourçage,200687030
fr.wikipedia.org,2023-01-22 18:24:26,Agrelle,Biovigilance,Complément avec ajout de source #moisdusourçage,200687002
fr.wikipedia.org,2023-01-22 18:22:02,Agrelle,Biovigilance,Complément avec ajout de source #moisdusourçage,200686904
fr.wikipedia.org,2023-01-22 18:16:45,Agrelle,Biovigilance,Ajout de source #moisdusourçage,200686718
fr.wikipedia.org,2023-01-22 18:13:53,Agrelle,Biovigilance,Ajout de source #moisdusourçage,200686637
fr.wikipedia.org,2023-01-22 17:57:01,Agrelle,Thixoforgeage,Retrait bandeau sans source après ajout de références #moisdusourçage,200686093
fr.wikipedia.org,2023-01-22 17:56:32,Agrelle,Thixoforgeage,Ajout d'un paragraphe références #moisdusourçage,200686074
fr.wikipedia.org,2023-01-22 17:55:49,Agrelle,Thixoforgeage,Ajout de source #moisdusourçage,200686047
fr.wikipedia.org,2023-01-22 17:52:21,HenriDavel,Highlife (musique),"Situation initiale : bandeau ""à sourcer"">  #moisdusourçage > ajout de sources",200685931
fr.wikipedia.org,2023-01-22 17:47:35,Agrelle,Wagnhoftus,Ajout du bandeau admissibilité à vérifier après recherche infructueuse de sources #moisdusourçage,200685759
fr.wikipedia.org,2023-01-22 17:44:57,Agrelle,Soyokaze Akuji,Ajout du bandeau admissibilité à vérifier après recherche infructueuse de sources #moisdusourçage,200685663
fr.wikipedia.org,2023-01-22 17:40:42,Agrelle,Crackhaus,Ajout du bandeau admissibilité à vérifier après recherche infructueuse de sources #moisdusourçage,200685513
fr.wikipedia.org,2023-01-22 17:18:37,Rectrice Argentée,Zhong Weiping,Mise en forme - Ajout d'informations et de références #moisdusourçage,200684738
fr.wikipedia.org,2023-01-22 17:18:12,Lestoille,Hank Bully,#moisdusourçage,200684714
fr.wikipedia.org,2023-01-22 17:11:41,Ursus,Caius Terentius Varro,/* Biographie */csomplément et references #moisdusourçage,200684486
fr.wikipedia.org,2023-01-22 17:06:15,HenriDavel,Les Ballets africains,Situation initiale : une source unique >  #moisdusourçage > ajout de sources,200684317
fr.wikipedia.org,2023-01-22 16:37:01,HenriDavel,TP OK Jazz,"bandeau ""à sourcer"" > #moisdusourçage > ajout rapide de références à des sources",200683213
fr.wikipedia.org,2023-01-22 16:33:48,Mayeul 75,Didier Herrmann,Ref. diverses #moisdusourçage,200683119
fr.wikipedia.org,2023-01-22 16:16:36,Mayeul 75,Hélène Sanguinetti,Ref. diverses #moisdusourçage,200682534
fr.wikipedia.org,2023-01-22 16:09:44,HenriDavel,Katherine Philips,Situation initiale : aucune référence dans le texte > #moisdusourçage > ajout rapide de références � des sources,200682334
fr.wikipedia.org,2023-01-22 15:19:51,HenriDavel,Nélida Piñón,Situation initiale : une référence unique à une source > #moisdusourçage > ajout rapide de références à des sources,200680695
fr.wikipedia.org,2023-01-22 14:12:09,HenriDavel,Maria de Lourdes Pintasilgo,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout rapide de références à des sources,200678749
fr.wikipedia.org,2023-01-22 13:59:09,Rectrice Argentée,Dario Mangiarotti,Image - Ajout de références #moisdusourçage,200678414
fr.wikipedia.org,2023-01-22 13:42:16,Mayeul 75,Jean Stryjenski,Ref. diverses #moisdusourçage,200677916
fr.wikipedia.org,2023-01-22 12:27:29,Lestoille,Basilique Notre-Dame de Montaigu,#moisdusourçage,200675449
fr.wikipedia.org,2023-01-22 10:58:04,HenriDavel,Paola Pivi,"bandu ""sources secondaires"" > #moisdusourçage > ajout rapide de références à des sources secondaires et tertiaires  (début)",200673274
fr.wikipedia.org,2023-01-22 10:52:59,Lestoille,Basilique Notre-Dame de Montaigu,#moisdusourçage,200673137
fr.wikipedia.org,2023-01-22 10:39:37,HenriDavel,Josefina Pla,"Situation initiale :une seule source, primaire > #moisdusourçage > ajout rapide de références à des sources secondaires et tertiaires",200672615
fr.wikipedia.org,2023-01-22 10:32:27,Lestoille,Mexique,/* Système de santé */ #moisdusourçage - correction d'une URL brute,200672440
fr.wikipedia.org,2023-01-22 10:05:50,Mayeul 75,Marabout Science-Fiction,Ref. diverses #moisdusourçage,200671634
fr.wikipedia.org,2023-01-22 09:51:03,HenriDavel,Cheikha Rabia,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout rapide de références à des sources",200671271
fr.wikipedia.org,2023-01-22 09:37:16,Mayeul 75,L'Arche (revue),Ref. diverses #moisdusourçage,200670978
fr.wikipedia.org,2023-01-22 09:35:13,Harrieta171,Mi-temps au mitard,#moisdusourçage,200670937
fr.wikipedia.org,2023-01-22 09:27:06,Harrieta171,"Jackass, le film",#moisdusourçage,200670717
fr.wikipedia.org,2023-01-22 09:25:48,Mayeul 75,Michel Salomon,Ref. diverses #moisdusourçage,200670685
fr.wikipedia.org,2023-01-22 09:15:19,Harrieta171,"Eli (film, 2019)",#moisdusourçage,200670446
fr.wikipedia.org,2023-01-22 09:13:30,Harrieta171,Dance Movie,#moisdusourçage,200670408
fr.wikipedia.org,2023-01-22 09:12:11,Harrieta171,"Crossroads (film, 2002)",#moisdusourçage,200670384
fr.wikipedia.org,2023-01-22 09:04:41,Harrieta171,Beavis and Butt-Head Do the Universe,#moisdusourçage,200670242
fr.wikipedia.org,2023-01-21 22:14:17,Gyrostat,Pierre Pardon,"wikif, mef ref #moisdusourçage",200661186
fr.wikipedia.org,2023-01-21 21:59:11,GF38storic,Royaume de Namdalen,ajout d'une nouvelle source secondaire centrée Sandnes 1965 #moisdusourçage,200660745
fr.wikipedia.org,2023-01-21 21:37:28,GF38storic,Royaume de Namdalen,ajout d'une seconde source secondaire #moisdusourçage,200660197
fr.wikipedia.org,2023-01-21 21:30:31,GF38storic,Royaume de Namdalen,ajout d'une première source secondaire #moisdusourçage,200660057
fr.wikipedia.org,2023-01-21 21:27:16,Nguyen Patrick VH,Aedes albopictus,/* Suivi */ #moisdusourçage relecture ref  et mise à jour.,200659985
fr.wikipedia.org,2023-01-21 21:23:24,Gyrostat,Ambazonie,/* Indépendance et plébiscite (1961) */ correction modèle article en ouvrage #moisdusourçage,200659908
fr.wikipedia.org,2023-01-21 21:23:12,Mayeul 75,Roger Lorin,Ref. diverses #moisdusourçage,200659902
fr.wikipedia.org,2023-01-21 21:09:41,Mayeul 75,Loin de chez nous (chant),Mise en forme #moisdusourçage,200659590
fr.wikipedia.org,2023-01-21 21:08:31,Mayeul 75,Loin de chez nous (chant),Ref. diverses #moisdusourçage,200659567
fr.wikipedia.org,2023-01-21 21:00:05,Skimel,Luc Laventure,ajout source #moisdusourçage,200659371
fr.wikipedia.org,2023-01-21 20:56:16,Lestoille,Victor Gonzalez,#moisdusourçage,200659252
fr.wikipedia.org,2023-01-21 20:49:31,Skimel,Luc Laventure,Ajouts sourcés (à partir d'une source déjà présente) #moisdusourçage,200659088
fr.wikipedia.org,2023-01-21 20:30:13,Skimel,Les Nouvelles calédoniennes,ajout d'une source outremers 360° #moisdusourçage,200658582
fr.wikipedia.org,2023-01-21 20:10:56,Mayeul 75,La Lettre du Continent,Mise en forme #moisdusourçage,200658071
fr.wikipedia.org,2023-01-21 20:10:22,Mayeul 75,La Lettre du Continent,Ref. diverses #moisdusourçage,200658054
fr.wikipedia.org,2023-01-21 20:07:42,Lestoille,École poétique souabe,#moisdusourçage / mise en forme de la bibliographie,200657994
fr.wikipedia.org,2023-01-21 19:59:59,Mayeul 75,Dominique Lestel,Mise en forme #moisdusourçage,200657780
fr.wikipedia.org,2023-01-21 19:56:35,Mayeul 75,Dominique Lestel,Ref. diverses #moisdusourçage,200657680
fr.wikipedia.org,2023-01-21 19:14:41,Mayeul 75,Philippe Le Gall,Ref. diverses #moisdusourçage,200656533
fr.wikipedia.org,2023-01-21 19:08:03,HenriDavel,Girl from the North Country,Situation initiale : aucune référence à des sources > #moisdusourçage > ajout rapide de références à des sources,200656377
fr.wikipedia.org,2023-01-21 18:20:08,HenriDavel,Marie-Andrée Leclerc,"Situation initiale : bandeau ""à sourcer"" > #moisdusourçage > ajout rapide de références à des sources",200655034
fr.wikipedia.org,2023-01-21 18:19:18,Agrelle,Le Fourneau,Précision et source associée #moisdusourçage,200655010
fr.wikipedia.org,2023-01-21 18:13:26,Agrelle,Le Fourneau,Suppression du bandeau source #moisdusourçage,200654833
fr.wikipedia.org,2023-01-21 18:12:18,Agrelle,Le Fourneau,/* Le Fourneau aujourd’hui */ Complément avec ajout de source #moisdusourçage,200654802
fr.wikipedia.org,2023-01-21 18:06:34,Agrelle,Le Fourneau,Ajout d'un paragraphe références #moisdusourçage,200654658
fr.wikipedia.org,2023-01-21 18:05:32,Agrelle,Le Fourneau,"/* Les origines */ Suppresion TI, reformulation avec ajout de source #moisdusourçage",200654626
fr.wikipedia.org,2023-01-21 17:59:18,GF38storic,Lucy Shapiro,ajout de la source Neill 2019 #moisdusourçage,200654458
fr.wikipedia.org,2023-01-21 17:56:41,GF38storic,Lucy Shapiro,/* Enfance et éducation */ ajout d'une nouvelle source The Scientist 2018 #moisdusourçage,200654372
fr.wikipedia.org,2023-01-21 17:56:25,Agrelle,Le Fourneau,/* Les origines */ Reformulation avec ajout de source #moisdusourçage,200654364
fr.wikipedia.org,2023-01-21 17:49:01,GF38storic,Ambazonie,/* Période coloniale britannique (1914-1961) */ correction source déclaration Simon-Milner #moisdusourçage,200654182
fr.wikipedia.org,2023-01-21 17:45:36,Mayeul 75,Yves Le Lay,Ref. diverses #moisdusourçage,200654086
fr.wikipedia.org,2023-01-21 17:43:43,GF38storic,Ambazonie,/* Période coloniale britannique (1914-1961) */ correction source United Nations 1961 #moisdusourçage,200654006
fr.wikipedia.org,2023-01-21 17:40:56,GF38storic,Ambazonie,/* Période coloniale britannique (1914-1961) */ correction source United Nations 1948 #moisdusourçage,200653871
fr.wikipedia.org,2023-01-21 17:39:13,Lestoille,Nicarète de Nicomédie,#moisdusourçage,200653808
fr.wikipedia.org,2023-01-21 17:23:24,Mayeul 75,Marlyse de La Grange,Ref. diverses #moisdusourçage,200653264
fr.wikipedia.org,2023-01-21 17:15:48,HenriDavel,L'Encre de tes yeux,Situation initiale : des sources essentiellement primaires (classements en hits parades) > #moisdusourçage > ajout rapide de références à des sources secondaires et tertiaires,200652964
fr.wikipedia.org,2023-01-21 17:04:38,Mayeul 75,Abbaye Sainte-Marie de La Garde,Ref. diverses #moisdusourçage,200652580
fr.wikipedia.org,2023-01-21 16:57:29,Lestoille,Radio FM en France,/* Législation */ #moisdusourçage / lien web corrigé,200652366
fr.wikipedia.org,2023-01-21 16:49:27,GF38storic,Wairao,/* Éducation */ correction source Ministère de l'éducation nationale (correction modèle et LI) #moisdusourçage,200652132
fr.wikipedia.org,2023-01-21 16:48:51,Mayeul 75,André de Muralt,/* Publications */ Ref. diverses #moisdusourçage,200652116
fr.wikipedia.org,2023-01-21 16:45:12,GF38storic,Wairao,/* Divertissements */ mise à jour des sources #moisdusourçage,200651984
fr.wikipedia.org,2023-01-21 16:14:23,HenriDavel,Il est libre Max,"Situation initiale : des sources essentiellement primaires  (enregistrement Youtube, enregistrement INA, classements en hits parades) > #moisdusourçage > ajout rapide de références à des sources secondaires et tertiaires",200651053
fr.wikipedia.org,2023-01-21 15:34:37,HenriDavel,Irrésistiblement,"Situation initiale : des sources primaires uniquement (bases de données, classements de hits) > #moisdusourçage > ajout rapide de références à des sources secondaires et tertiaires",200649869
fr.wikipedia.org,2023-01-21 14:12:25,HenriDavel,Celia Cruz,"Situation initiale : bandeau ""aucune source"" > #moisdusourçage > ajout rapide de références à des sources",200647143
fr.wikipedia.org,2023-01-21 13:36:34,Lestoille,Pierre de Rache,#moisdusourçage,200646140
fr.wikipedia.org,2023-01-21 13:28:49,Lestoille,Pierre de Rache,/* Bibliographie */ #moisdusourçage (mise en forme source),200645946
fr.wikipedia.org,2023-01-21 13:28:14,HenriDavel,Theodore Schultz,"ituation initiale : bandeau ""sans sources""  > #moisdusourçage > ajout rapide de références à des sources et apport de contenu supplémentaire",200645929
fr.wikipedia.org,2023-01-21 13:15:28,Lestoille,Il Mondo (chanson),/* En Italie */ #moisdusourçage - Modèle corrigé,200645564
fr.wikipedia.org,2023-01-21 13:15:26,Mayeul 75,George de Mestral,Ref. diverses #moisdusourçage,200645561
fr.wikipedia.org,2023-01-21 13:10:23,Lestoille,Il Mondo (chanson),#moisdusourçage / modèle lien web corrigé,200645420
fr.wikipedia.org,2023-01-21 12:56:18,Mayeul 75,Amédée Mercier,Ref. diverses #moisdusourçage,200645073
fr.wikipedia.org,2023-01-21 12:21:23,Nguyen Patrick VH,Abu Al-Qasim,/* Biographie */ #moisdusourçage relecture + ref,200644268
fr.wikipedia.org,2023-01-21 11:39:43,HenriDavel,Hong-Kong Star,Situation initiale : des références à des sources primaires (classements de hits)... > #moisdusourçage > ajout rapide de références à des sources secondaires ou tertiaires,200643264
fr.wikipedia.org,2023-01-21 11:39:00,Mayeul 75,Adrien de Meeûs,Ref. diverses #moisdusourçage,200643247
fr.wikipedia.org,2023-01-21 11:26:30,Lestoille,Musée palatin de Heidelberg,#moisdusourçage,200643007
fr.wikipedia.org,2023-01-21 11:08:37,Lestoille,Megalancosaurus,#moisdusourçage,200642676
fr.wikipedia.org,2023-01-21 10:36:52,Lestoille,Martyrius d'Antioche,#moisdusourçage,200641940
fr.wikipedia.org,2023-01-21 10:28:50,Lestoille,Martyrius d'Antioche,#moisdusourçage,200641770
fr.wikipedia.org,2023-01-21 10:26:40,HenriDavel,Amélie Veille,"Situation initiale :  bandeau ""sources secondaires "" ... > #moisdusourçage > ajout rapide de références à des sources et de contenu",200641714
fr.wikipedia.org,2023-01-21 10:07:38,Mayeul 75,Solenn de Royer-Dupré,/* Bibliographie */ Ref. diverses #moisdusourçage,200641310
fr.wikipedia.org,2023-01-21 09:44:42,HenriDavel,Il pleut sur Bruxelles,"Situation initiale : texte réduit, une seule référence (au site de l'artiste)... > #moisdusourçage > ajout rapide de références à des sources et de contenu",200640888
