Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-07-10 23:55:57,Natharchives,Stanislas Lépine,/* Œuvres dans les collections publiques */  oeuvres #mnbaq,160807002
fr.wikipedia.org,2019-07-10 12:07:31,Natharchives,Renée Chevalier,lien interne et références oeuvres #mnbaq,160792163
fr.wikipedia.org,2019-07-07 17:59:45,Natharchives,Cooke-Sasseville,/* Principaux lieux de diffusions des œuvres de Cooke-Sasseville */ oeuvres #mnbaq référence,160722603
fr.wikipedia.org,2019-07-07 17:29:12,Natharchives,Patrick Altman,/* Musées et collections */ ajout référence #mnbaq,160721971
fr.wikipedia.org,2019-07-04 23:45:05,Natharchives,Alice Nolin,/* Musées et collections publiques */ oeuvres #mnbaq,160660626
fr.wikipedia.org,2019-07-04 23:40:56,Natharchives,Louis-Ernest Barrias,/* Œuvres dans les collections publiques */ oeuvres référence #mnbaq,160660578
fr.wikipedia.org,2019-07-04 14:21:48,Natharchives,Jean-Eugène Bersier,/* Œuvres dans les collections publiques */ oeuvre #mnbaq,160649561
fr.wikipedia.org,2019-07-04 00:14:23,Natharchives,Jean-François Portaels,/* Œuvres */ oeuvre aquarelle référence #mnbaq,160636179
fr.wikipedia.org,2019-07-02 14:28:12,Natharchives,Ronald Albert Martin,/* Biographie */ oeuvres #mnbaq référence,160596694
fr.wikipedia.org,2019-07-01 18:25:32,Natharchives,Ossip Zadkine,/* Collections publiques */ oeuvre eau-forte #mnbaq,160574902
fr.wikipedia.org,2019-07-01 18:15:48,Natharchives,Flavio-Shiro Tanaka,musées oeuvre #mnbaq référence,160574646
fr.wikipedia.org,2019-06-30 20:42:19,Natharchives,Émile Aubry,/* Œuvres */ modification beaux-arts #mnbaq,160548495
fr.wikipedia.org,2019-06-30 15:16:32,Natharchives,Melvin Charney,musées et collections référence #oeuvre #mnbaq,160541096
fr.wikipedia.org,2019-06-29 20:30:10,Natharchives,David Teniers le Jeune,/* Œuvres */  oeuvre référence #mnbaq,160522109
fr.wikipedia.org,2019-06-29 02:13:38,Natharchives,François Baillairgé,oeuvres #mnbaq,160502421
fr.wikipedia.org,2019-06-29 00:41:01,Natharchives,Thomas Corriveau,/* Arts visuels */ oeuvre #mnbaq,160501735
fr.wikipedia.org,2019-06-29 00:28:34,Natharchives,Jean Soucy,/* Musées et collections publiques */ oeuvres #mnbaq,160501588
fr.wikipedia.org,2019-06-29 00:04:20,Natharchives,Michael Snow,oeuvres #mnbaq,160501227
fr.wikipedia.org,2019-06-28 23:40:39,Natharchives,Richard Mill,référence oeuvre #mnbaq,160500943
fr.wikipedia.org,2019-06-28 23:28:46,Natharchives,Raymond Brousseau,référence oeuvres #mnbaq,160500797
fr.wikipedia.org,2019-06-28 14:25:21,Natharchives,Mario Prassinos,/* Musées et collections publiques */ oeuvre #mnbaq,160489944
fr.wikipedia.org,2019-06-28 12:19:44,Natharchives,Thomas Baillairgé,oeuvres #mnbaq,160486586
fr.wikipedia.org,2019-06-28 12:14:56,Natharchives,Pierre-Florent Baillairgé,oeuvres #mnbaq,160486436
fr.wikipedia.org,2019-06-26 23:34:05,Natharchives,Claude Picher (peintre),/* Œuvres */ Lien externe #mnbaq oeuvres,160451648
fr.wikipedia.org,2019-06-26 23:33:01,Natharchives,Claude Picher (peintre),/* Œuvres */ lien référence oeuvre #mnbaq,160451638
fr.wikipedia.org,2019-06-24 20:25:32,Natharchives,Elzéar Soucy,lien interne oeuvre #mnbaq,160394891
fr.wikipedia.org,2019-06-23 20:21:12,Natharchives,Stelio Sole,oeuvres #mnbaq référence,160367802
fr.wikipedia.org,2019-06-23 20:06:21,Natharchives,Christine Major,/* Biographie */ oeuvres #mnbaq,160367509
fr.wikipedia.org,2019-06-23 19:48:14,Natharchives,Louis Rémillard,mention sérigraphie oeuvre #mnbaq,160367128
fr.wikipedia.org,2019-06-23 17:40:11,Natharchives,Edmund Wyly Grier,/* Musées et collections publiques */ lien interne #mnbaq,160364564
fr.wikipedia.org,2019-06-22 23:56:04,Natharchives,Randolph Hewton,ajout oeuvre #mnbaq,160347651
fr.wikipedia.org,2019-06-22 23:49:40,Natharchives,Hélène Rochette,/* Liens externes */ oeuvre #mnbaq,160347575
fr.wikipedia.org,2019-06-22 19:13:17,Natharchives,Harry Mayerovitch,"/* Dessin, peinture et sculpture */ lien références oeuvres #mnbaq",160342862
fr.wikipedia.org,2019-06-22 16:23:56,Natharchives,John Arthur Fraser,référence oeuvres #mnbaq,160340187
fr.wikipedia.org,2019-06-22 15:26:15,Natharchives,George Vicat Cole,/* Musées et collections publiques */ lien interne #mnbaq,160338818
fr.wikipedia.org,2019-06-16 12:58:51,Natharchives,Claude François (peintre),référence L'Ange gardien oeuvre #mnbaq,160177738
fr.wikipedia.org,2019-06-15 15:36:14,Natharchives,Martin Barré,/* Liens externes */ oeuvre #mnbaq,160156890
fr.wikipedia.org,2019-06-12 00:43:37,Natharchives,Sarah Robertson,/* Œuvres */ lien interne #mnbaq,160063455
fr.wikipedia.org,2019-06-11 18:16:20,Natharchives,Léon Lhermitte,/* Œuvres dans les collections publiques */ référence oeuvre #mnbaq,160055253
fr.wikipedia.org,2019-06-11 17:31:46,Natharchives,Danielle April,/* Œuvres */ correction minuscules-majuscules #mnbaq,160054091
fr.wikipedia.org,2019-06-11 17:25:54,Natharchives,Harmen Steenwijck,/* Œuvres */ lien interne #mnbaq,160053975
fr.wikipedia.org,2019-06-11 12:34:52,Natharchives,Alberto Magnelli,/* Œuvres */ référence collection oeuvre #mnbaq,160045715
fr.wikipedia.org,2019-06-09 20:08:23,Natharchives,André Garant,/* Collections publiques */ lien référence oeuvre #mnbaq,159997131
fr.wikipedia.org,2019-06-08 17:39:51,Natharchives,Antoine-Sébastien Falardeau,musées oeuvres référence #mnbaq,159965263
fr.wikipedia.org,2019-06-08 16:31:52,Natharchives,David Sani,lien externe oeuvre #mnbaq,159963885
fr.wikipedia.org,2019-06-07 00:53:31,Natharchives,Hugh LeRoy,/* Liens externes */ Lien externe #mnbaq oeuvres,159920970
fr.wikipedia.org,2019-06-07 00:50:13,Natharchives,Gordon Edward Pfeiffer,/* Musées et collections publiques */ référence oeuvre #mnbaq,159920934
fr.wikipedia.org,2019-06-07 00:25:24,Natharchives,Mark Prent,référence oeuvre #mnbaq,159920588
fr.wikipedia.org,2019-06-07 00:00:20,Natharchives,Johan Scherrewitz,oeuvre #mnbaq référence,159920247
fr.wikipedia.org,2019-06-06 22:56:43,Natharchives,Michel Champagne (peintre),/* Liens externes */ lien interne #mnbaq,159919132
fr.wikipedia.org,2019-06-06 02:43:13,Natharchives,Fernand Leduc,/* Collection publique */ référence oeuvres #mnbaq,159895307
fr.wikipedia.org,2019-06-06 02:36:15,Natharchives,Jean-Paul Riopelle,/* Collections publiques */ références oeuvres #mnbaq,159895275
fr.wikipedia.org,2019-06-06 02:34:28,Natharchives,Médard Bourgault,/* Œuvres */ référence oeuvres #mnbaq,159895267
fr.wikipedia.org,2019-06-06 02:28:57,Natharchives,Marcel Baril,/* Œuvres */ référence oeuvre #mnbaq,159895239
fr.wikipedia.org,2019-06-06 02:20:01,Natharchives,Goodridge Roberts,oeuvres #mnbaq lien externe,159895182
fr.wikipedia.org,2019-06-06 02:16:37,Natharchives,Philip Surrey,/* Liens externes */ oeuvres au #mnbaq,159895156
fr.wikipedia.org,2019-06-06 02:00:10,Natharchives,René Beauvais,référence oeuvres #mnbaq,159894998
fr.wikipedia.org,2019-06-06 01:48:36,Natharchives,Jean Paul Lemieux,/* Biographie */ référence directe aux oeuvres #mnbaq,159894892
fr.wikipedia.org,2019-06-06 01:45:19,Natharchives,Albert Rousseau,/* Liens externes */ lien externe oeuvres au #mnbaq,159894851
fr.wikipedia.org,2019-06-06 01:38:23,Natharchives,Roland Giguère,/* Liens externes */ oeuvres dans la collection #mnbaq Roland Giguère,159894775
fr.wikipedia.org,2019-06-06 01:33:31,Natharchives,Pierre Ayot,/* Liens externes */ lien externe #mnbaq,159894732
fr.wikipedia.org,2019-06-06 01:28:22,Natharchives,Pierre Ouvrard,/* Liens externes */ oeuvres #mnbaq lien externe,159894689
fr.wikipedia.org,2019-06-06 01:21:03,Natharchives,François-Xavier Berlinguet,référence lien interne #mnbaq,159894609
fr.wikipedia.org,2019-06-06 01:15:51,Natharchives,Amable Gauthier,/* Œuvres et restaurations */ oeuvres #mnbaq,159894554
fr.wikipedia.org,2019-06-06 00:53:58,Natharchives,Edmond Dyonnet,/* Collections publiques */ liens internes noms officiels et référence #mnbaq,159894307
fr.wikipedia.org,2019-06-06 00:50:06,Natharchives,Marc-Aurèle Fortin,/* Collections */ lien interne et références #mnbaq,159894270
fr.wikipedia.org,2019-06-06 00:18:38,Natharchives,Henri de Toulouse-Lautrec,/* Œuvres dans les collections publiques */ référence oeuvres #mnbaq,159893858
fr.wikipedia.org,2019-06-06 00:04:41,Natharchives,Ludger Ruelland,/* Œuvre et influence */ lien externe références vers l'ensemble des oeuvres de Ludger Ruelland et non pas une seule oeuvre. #mnbaq,159893652
fr.wikipedia.org,2019-06-06 00:01:29,Natharchives,Antoine Plamondon,/* Biographie */ référence oeuvres #mnbaq,159893611
fr.wikipedia.org,2019-06-05 23:42:32,Natharchives,Raoul Barré,"/* Caricaturiste, peintre et dessinateur de comics */ référence oeuvres #mnbaq peintures",159893426
fr.wikipedia.org,2019-06-02 16:47:43,Natharchives,Claude Carette,référence oeuvres #mnbaq,159790151
fr.wikipedia.org,2019-06-02 12:53:50,Natharchives,Serge Lemoyne,"/* Quelques œuvres */   Bleu, Blanc, Rouge continu 1, 2, 3 référence #mnbaq",159783933
fr.wikipedia.org,2019-06-02 12:51:19,Natharchives,Serge Lemoyne,/* Quelques œuvres */ Autoportrait référence #mnbaq,159783831
fr.wikipedia.org,2019-06-01 17:00:04,Natharchives,Joseph-Charles Franchère,/* Œuvres */ référence #mnbaq,159763258
fr.wikipedia.org,2019-05-30 16:52:40,Natharchives,Robert Roussil,/* Musées et collections publiques */ oeuvres #mnbaq,159704456
fr.wikipedia.org,2019-05-28 00:16:10,Natharchives,Geneviève Cadieux,/* Photographies */ oeuvre #mnbaq référence,159627565
fr.wikipedia.org,2019-05-27 23:28:18,Natharchives,Nicole Tremblay,/* Principales collections */ référence oeuvre #mnbaq,159626721
fr.wikipedia.org,2019-05-27 19:06:09,Natharchives,Jean-Jacques Henner,/* Œuvres dans les collections publiques */ oeuvre Canada #mnbaq,159621629
fr.wikipedia.org,2019-05-26 16:28:25,Natharchives,Maurice Canning Wilks,oeuvre #mnbaq référence,159586478
fr.wikipedia.org,2019-05-25 01:14:53,Natharchives,Jean-Omer Marchand,/* Liens externes */ oeuvre #mnbaq,159545910
fr.wikipedia.org,2019-05-24 20:18:08,Natharchives,Alan Glass,/* Musées et collections publiques */ référence oeuvres #mnbaq,159540848
fr.wikipedia.org,2019-05-22 22:11:51,Natharchives,Gaétan Therrien,oeuvres #mnbaq,159491904
fr.wikipedia.org,2019-05-22 13:46:35,Natharchives,Louis de Niverville,/* Œuvres */ oeuvre #mnbaq,159479550
fr.wikipedia.org,2019-05-21 20:17:09,Natharchives,Nam June Paik,/* Quelques-unes de ses œuvres */ oeuvre #mnbaq,159462814
fr.wikipedia.org,2019-05-20 22:29:14,Natharchives,Jean-Pierre Gauthier (sculpteur),lien externe #mnbaq,159437097
fr.wikipedia.org,2019-05-20 21:33:22,Natharchives,Adam Sherriff Scott,/* Musées et collections publiques */ oeuvre référence #mnbaq,159435926
fr.wikipedia.org,2019-05-20 21:24:33,Natharchives,Norval Morrisseau,/* Œuvres */ ajout oeuvre gouaches #mnbaq et sérigraphie,159435768
fr.wikipedia.org,2019-05-19 19:56:58,Natharchives,Francesco Bartolozzi,/* Gravures d'après des chefs-d'œuvre */ référence oeuvre #mnbaq,159405159
fr.wikipedia.org,2019-05-19 16:09:11,Natharchives,Jacek Jarnuszkiewicz,oeuvres #mnbaq,159398896
fr.wikipedia.org,2019-05-18 11:17:11,Natharchives,Edgar Gariépy,collection négatif sur verre #mnbaq,159361645
fr.wikipedia.org,2019-05-18 10:12:22,Natharchives,Gisèle Leclerc,oeuvre #mnbaq,159360295
fr.wikipedia.org,2019-05-18 10:00:38,Natharchives,Allan Edson,référence oeuvres #mnbaq et oeuvres dans les musées canadiens,159360054
fr.wikipedia.org,2019-05-17 19:39:14,Natharchives,Michel Champagne (peintre),/* Liens externes */ lien externe oeuvres au #mnbaq,159349288
fr.wikipedia.org,2019-05-17 19:36:08,Natharchives,Henry Saxe,/* Oeuvres */ Snapper 1966 localisation #mnbaq,159349239
fr.wikipedia.org,2019-05-17 15:31:32,Natharchives,Charles-François Daubigny,/* Œuvres dans les collections publiques */ référence oeuvre #mnbaq,159343942
fr.wikipedia.org,2019-05-17 00:57:05,Natharchives,Michel Boulanger,référence oeuvres #mnbaq,159328771
fr.wikipedia.org,2019-05-17 00:28:08,Natharchives,Michel Boulanger,/* Expositions */ oeuvres collection #mnbaq,159328386
fr.wikipedia.org,2019-05-16 23:48:41,Natharchives,Judith Berry,/* Musées et collections publiques */ ajout oeuvre #mnbaq,159327774
fr.wikipedia.org,2019-05-14 15:11:18,Natharchives,Gabrielle Messier,lien externe oeuvre réalisée par Gabrielle Messier #mnbaq,159267169
en.wikipedia.org,2019-05-12 23:30:48,Natharchives,Rick Leong,work of art collection #mnbaq,896797820
fr.wikipedia.org,2019-05-12 20:29:20,Natharchives,Leonora Carrington,oeuvre bronze 2010 collection #mnbaq,159222435
en.wikipedia.org,2019-05-12 20:21:09,Natharchives,Harrington Mann,/* Works */ 1930 Café en Provence work #mnbaq,896776274
fr.wikipedia.org,2019-05-12 20:15:53,Natharchives,Henry Moore,/* Amérique du Nord */ oeuvres #mnbaq arts graphiques,159222106
fr.wikipedia.org,2019-05-12 20:01:09,Natharchives,Francine Savard,oeuvres référence #mnbaq,159221773
fr.wikipedia.org,2019-05-12 19:28:45,Natharchives,Josette Trépanier,/* Musées et collections publiques */ référence oeuvres #mnbaq,159221008
fr.wikipedia.org,2019-05-12 17:10:52,Natharchives,Emilie Tomanová,/* Œuvres */ oeuvre #mnbaq,159217407
fr.wikipedia.org,2019-05-12 14:46:56,Natharchives,Edmund Wyly Grier,/* Musées et collections publiques */ oeuvre #mnbaq,159213504
en.wikipedia.org,2019-05-12 13:47:45,Natharchives,Landon Mackenzie,/* Selected collections */ oeuvre #mnbaq,896727444
fr.wikipedia.org,2019-05-11 19:37:01,Natharchives,Percy Franklin Woodcock,oeuvre #mnbaq référence,159195580
fr.wikipedia.org,2019-05-11 19:10:54,Natharchives,Paul Albert Laurens,/* Œuvres dans les collections publiques */ oeuvre #mnbaq,159195035
fr.wikipedia.org,2019-05-11 19:01:34,Natharchives,Gérard Tremblay (peintre),lien externe collection #mnbaq,159194832
fr.wikipedia.org,2019-05-11 15:02:50,Natharchives,Paryse Martin,oeuvres #mnbaq,159188937
fr.wikipedia.org,2019-05-11 15:01:20,Natharchives,Paryse Martin,référence oeuvre #mnbaq,159188889
fr.wikipedia.org,2019-05-08 21:35:25,Natharchives,Cornelis Springer,/* Liens externes */ lien externe oeuvre #mnbaq,159118078
fr.wikipedia.org,2019-05-08 20:23:06,Natharchives,Antonio Masselotte,/* Musées et collections publiques */ référence oeuvres #mnbaq,159116194
fr.wikipedia.org,2019-05-07 21:59:39,Natharchives,James Stark,oeuvre La Baignade des garçons référence #mnbaq,159086126
fr.wikipedia.org,2019-05-07 17:59:29,Natharchives,George Théodore Berthon,référence oeuvre #mnbaq,159080787
fr.wikipedia.org,2019-05-07 17:45:38,Natharchives,Huguette Arthur Bertrand,référence oeuvres #mnbaq,159080538
fr.wikipedia.org,2019-05-07 17:36:35,Natharchives,Joost Cornelisz Droochsloot,oeuvre référence #mnbaq,159080346
fr.wikipedia.org,2019-05-06 23:41:19,Natharchives,David Young Cameron,/* Peintures */ oeuvre au Canada référence #mnbaq,159061485
fr.wikipedia.org,2019-05-06 23:26:01,Natharchives,Gabrielle Messier,référence oeuvres #mnbaq,159061289
fr.wikipedia.org,2019-05-06 15:56:38,Natharchives,Richard Parkes Bonington,/* Collections publiques */ référence oeuvre #mnbaq,159050826
fr.wikipedia.org,2019-05-06 13:40:35,Natharchives,Claude Bibeau,référence oeuvres #mnbaq,159047009
fr.wikipedia.org,2019-05-06 12:15:13,Natharchives,Antoine-Émile Plassan,/* Œuvres */ oeuvre référence #mnbaq,159044878
fr.wikipedia.org,2019-05-05 21:42:05,Natharchives,Emilio Pettoruti,lien externe oeuvre #MNBAQ,159031228
fr.wikipedia.org,2019-05-04 22:25:50,Natharchives,Adolphe Monticelli,/* À l'étranger */ référence oeuvre #mnbaq,159002710
fr.wikipedia.org,2019-05-03 21:49:44,Natharchives,Judit Reigl,/* Œuvres */ référence Déroulement oeuvre #mnbaq,158974771
fr.wikipedia.org,2019-05-03 20:26:09,Natharchives,Dan Brault,/* Musées et collections */ oeuvres référence #mnbaq,158972386
fr.wikipedia.org,2019-05-02 15:43:24,Natharchives,Robert Tait McKenzie,référence oeuvres #mnbaq,158937292
fr.wikipedia.org,2019-05-01 14:25:31,Natharchives,Ludger Larose,/* Musées et collections publiques */ référence oeuvres #mnbaq,158905034
fr.wikipedia.org,2019-05-01 02:33:05,Natharchives,James Guitet,/* Œuvres dans les collections publique */ oeuvres #mnbaq,158892335
fr.wikipedia.org,2019-05-01 02:20:25,Natharchives,Jean Clerté,/* Liens externes */ oeuvres #mnbaq,158892254
fr.wikipedia.org,2019-05-01 02:12:44,Natharchives,Léon Bonhomme,/* Liens externes */ oeuvres #mnbaq,158892196
fr.wikipedia.org,2019-05-01 02:05:27,Natharchives,Joel Shapiro,/* Liens externes */ oeuvres #mnbaq,158892162
fr.wikipedia.org,2019-05-01 01:57:56,Natharchives,Isidore Laurent Deroy,/* Liens externes */ lien externe oeuvres #mnbaq,158892102
fr.wikipedia.org,2019-05-01 01:53:26,Natharchives,Georges Autard,/* Collections publiques */ oeuvres #mnbaq,158892062
fr.wikipedia.org,2019-05-01 01:46:09,Natharchives,Benjamin Cole,référence oeuvres #mnbaq,158892001
fr.wikipedia.org,2019-05-01 01:31:09,Natharchives,Giorgio Conrad,référence oeuvres #mnbaq,158891850
fr.wikipedia.org,2019-05-01 01:28:01,Natharchives,Alexander Gardner (photographe),/* Collections */ référence oeuvres #mnbaq,158891809
fr.wikipedia.org,2019-04-30 00:59:49,Natharchives,Samuel McLaughlin (photographe),/* Musées et collections publiques */ oeuvres #mnbaq référence,158863394
fr.wikipedia.org,2019-04-28 10:48:01,Natharchives,Narcisse Poirier,/* Œuvres */ référence oeuvres #mnbaq,158814616
fr.wikipedia.org,2019-04-27 14:46:32,Natharchives,Zacharie Vincent,/* Musées et collections publiques */ référence #mnbaq,158792855
fr.wikipedia.org,2019-04-25 00:13:41,Natharchives,Carole Baillargeon,référence oeuvres du #mnbaq,158726923
fr.wikipedia.org,2019-04-24 19:40:27,Natharchives,Roseline Granet,lien externe collection #MNBAQ,158720568
fr.wikipedia.org,2019-04-24 00:47:59,Natharchives,Robert Motherwell,/* Œuvres */ référence oeuvres #mnbaq,158699106
fr.wikipedia.org,2019-04-23 18:45:26,Natharchives,Georgianna Paige Pinneo,/* Expositions */ Femina exposition 1947 #mnbaq,158691256
fr.wikipedia.org,2019-04-20 23:31:58,Natharchives,Carl Poul Petersen,référence #mnbaq oeuvres,158618156
fr.wikipedia.org,2019-04-20 23:24:52,Natharchives,Léopold Foulem,références oeuvres #mnbaq,158618067
fr.wikipedia.org,2019-04-20 23:03:24,Natharchives,Joseph-Charles Franchère,/* Œuvres */ référence oeuvres #mnbaq,158617756
fr.wikipedia.org,2019-04-20 21:00:47,Natharchives,Henri Masson (peintre),/* Musées et collections publiques */ oeuvres référence #mnbaq,158615289
fr.wikipedia.org,2019-04-20 19:37:02,Natharchives,Guy Borremans,oeuvres référence #mnbaq,158611982
fr.wikipedia.org,2019-04-20 19:22:36,Natharchives,Pierre-Fortunat Pinsonneault,référence oeuvres #mnbaq,158611420
fr.wikipedia.org,2019-04-20 19:08:08,Natharchives,Jean-Baptiste Roy-Audy,/* Musées et collections publiques */ oeuvres #mnbaq,158611141
fr.wikipedia.org,2019-04-20 13:46:17,Natharchives,François Ranvoyzé,/* Œuvres */ référence #mnbaq,158603427
fr.wikipedia.org,2019-04-20 13:31:02,Natharchives,Giorgio Sommer,photographies Rome oeuvres #mnbaq,158603114
fr.wikipedia.org,2019-04-20 13:28:39,Natharchives,Jean Lauzon,/* Liens externes */ ajout références photographies oeuvres #mnbaq,158603045
fr.wikipedia.org,2019-04-20 12:36:54,Natharchives,Nicole Taillon,/* Réalisations */ ajout d'information oeuvre #mnbaq,158601928
fr.wikipedia.org,2019-04-19 22:22:40,Natharchives,Louis-Prudent Vallée,oeuvres référence #mnbaq,158591317
fr.wikipedia.org,2019-04-19 21:53:56,Natharchives,Pietro Antonio Martini,/* Estampes */ référence oeuvre #mnbaq,158590743
fr.wikipedia.org,2019-04-19 21:41:15,Natharchives,Jocelyn Jean,oeuvres #mnbaq,158590427
fr.wikipedia.org,2019-04-19 20:32:04,Natharchives,Joe Talirunili,références oeuvres #mnbaq,158588738
fr.wikipedia.org,2019-04-19 19:55:50,Natharchives,Benjamin Fisher,oeuvres collection #mnbaq,158587888
fr.wikipedia.org,2019-04-18 22:55:01,Natharchives,Louis Jaque,/* Collections */ oeuvres référence #mnbaq,158551717
fr.wikipedia.org,2019-04-18 22:49:42,Natharchives,Madeleine Laliberté,oeuvres #mnbaq,158551620
fr.wikipedia.org,2019-04-18 19:59:01,Natharchives,Paul Lacroix (artiste),/* Collections */ oeuvres #mnbaq,158548022
fr.wikipedia.org,2019-04-18 17:31:07,Natharchives,Lili Richard,oeuvres #mnbaq,158545137
fr.wikipedia.org,2019-04-18 13:49:16,Natharchives,Lauréat Vallière,/* Musées et collections publiques */ référence oeuvres #mnbaq,158539658
fr.wikipedia.org,2019-04-17 22:16:04,Natharchives,Frederick Arthur Verner,/* Musées et collections publiques */ oeuvres référence #mnbaq,158525200
fr.wikipedia.org,2019-04-17 15:27:43,Natharchives,Georges Delfosse (peintre),/* Œuvres */ référence oeuvres #mnbaq,158515727
fr.wikipedia.org,2019-04-16 14:15:17,Natharchives,Gustave Singier,/* Collections publiques */ oeuvres collection #mnbaq,158487840
fr.wikipedia.org,2019-04-15 23:54:35,Natharchives,Shōichi Hasegawa,/* Musées */ référence Canada Québec oeuvres #mnbaq,158475106
fr.wikipedia.org,2019-04-15 23:33:20,Natharchives,Norman McLaren,sérigraphies références #mnbaq oeuvres,158474816
fr.wikipedia.org,2019-04-15 20:31:20,Natharchives,Jean-Jacques Lagrenée,/* Peintures */ La Mise au tombeau 1770 référence collection #mnbaq,158471256
fr.wikipedia.org,2019-04-15 15:13:47,Natharchives,Harmen Steenwijck,référence oeuvre #mnbaq Vanité,158463754
fr.wikipedia.org,2019-04-14 00:38:49,Natharchives,Louise Carrier,référence oeuvres collection #mnbaq,158422451
fr.wikipedia.org,2019-04-14 00:27:47,Natharchives,Gabor Szilasi,lien externe photographies collection #MNBAQ,158422319
fr.wikipedia.org,2019-04-11 00:18:47,Natharchives,Henry Ivan Neilson,oeuvres collection #mnbaq,158341618
fr.wikipedia.org,2019-04-10 15:58:37,Natharchives,Molly Lamb Bobak,oeuvre collection #mnbaq,158330499
fr.wikipedia.org,2019-04-08 13:10:57,Natharchives,Jordi Bonet,/* Musées et collections publiques */ oeuvres #mnbaq,158267743
fr.wikipedia.org,2019-04-05 15:33:10,Natharchives,Evergon,/* Musées et collections publiques */ références oeuvres #mnbaq,158177531
fr.wikipedia.org,2019-04-04 23:19:23,Natharchives,Chaise Solair,référence oeuvre musée #mnbaq,158153457
fr.wikipedia.org,2019-04-04 19:57:20,Natharchives,Mariette Rousseau-Vermette,oeuvres référence #mnbaq,158147625
fr.wikipedia.org,2019-04-04 19:55:01,Natharchives,Claude Vermette,références oeuvres #mnbaq,158147469
fr.wikipedia.org,2019-04-04 00:44:47,Natharchives,Albert Rousseau,/* Impact */ références oeuvres acquises en 1950 #MNBAQ,158125588
fr.wikipedia.org,2019-04-04 00:29:15,Natharchives,René Richard,référence acquisitions oeuvres #mnbaq,158125410
fr.wikipedia.org,2019-04-03 23:44:20,Natharchives,Paul Gauguin,/* Gravures */ Gravure: Le Calvair breton #mnbaq,158124885
fr.wikipedia.org,2019-04-03 23:15:08,Natharchives,Armand Vaillancourt,/* Collection */ ajout oeuvres #mnbaq,158124502
fr.wikipedia.org,2019-04-03 19:58:15,Natharchives,Joseph Lacasse,"/* Œuvres particulières ou de grandes dimensions accessibles au public */ référence #mnbaq Québec Jaune, 1959",158120087
fr.wikipedia.org,2019-04-03 19:42:27,Natharchives,Barnabus Arnasungaaq,référence oeuvres #mnbaq,158119736
fr.wikipedia.org,2019-04-03 18:33:50,Natharchives,François Lacasse,/* Musées et collections publiques */ référence oeuvres #mnbaq,158117983
fr.wikipedia.org,2019-04-02 02:43:57,Natharchives,Kiawak Ashoona,ajout collection #mnbaq référence,158070008
fr.wikipedia.org,2019-04-02 02:19:32,Natharchives,Gabriel Contant,/* Démarche artistique */ référence oeuvres #mnbaq,158069869
fr.wikipedia.org,2019-04-02 02:13:45,Natharchives,Pierre Gauvreau,/* Liens externes */ oeuvres collection #mnbaq,158069837
fr.wikipedia.org,2019-04-02 02:02:41,Natharchives,Roger Langevin,lien externe oeuvre L'Adolescent 1979 Collection #mnbaq,158069770
fr.wikipedia.org,2019-04-02 01:40:17,Natharchives,Rober Racine,/* Principales œuvres en arts visuels */ référence oeuvre Selena 1999 #mnbaq,158069671
fr.wikipedia.org,2019-04-02 01:29:13,Natharchives,Guy Pellerin,/* Notes et références */ lien externe oeuvres Guy Pellerin #mnbaq,158069598
fr.wikipedia.org,2019-04-02 01:24:40,Natharchives,Alain Paiement,référence source oeuvres #mnbaq,158069567
fr.wikipedia.org,2019-04-01 18:54:46,Natharchives,Francine Simonin,/* Collections */ référence oeuvres #mnbaq,158061496
fr.wikipedia.org,2019-03-30 15:08:48,Natharchives,Kittie Bruneau,/* Musées et collections publiques */ oeuvres référence #mnbaq,157995088
fr.wikipedia.org,2019-03-30 15:01:33,Natharchives,Pierre Ayot,oeuvres référence #mnbaq,157994918
fr.wikipedia.org,2019-03-30 14:56:06,Natharchives,Marc Séguin,références oeuvres #mnbaq,157994816
fr.wikipedia.org,2019-03-28 18:01:53,Natharchives,Octave Bélanger,/* Musées */ oeuvres référence #mnbaq,157948460
fr.wikipedia.org,2019-03-28 15:25:56,Natharchives,Stanley Lewis,/* Collections */ référence #mnbaq,157944644
fr.wikipedia.org,2019-03-27 18:51:59,Natharchives,Edward William Cooke,ajout oeuvre au Canada référence #mnbaq,157921880
fr.wikipedia.org,2019-03-26 16:18:01,Natharchives,William Von Moll Berczy,/* Œuvres */ oeuvre #MNBAQ attribué à,157889221
fr.wikipedia.org,2019-03-26 16:09:40,Natharchives,Antoni Tàpies,/* Canada */ référence oeuvres #mnbaq,157889014
fr.wikipedia.org,2019-03-25 19:36:33,Natharchives,Pierre Alechinsky,/* Collections publiques */ référence oeuvres #mnbaq,157863751
fr.wikipedia.org,2019-03-25 00:55:03,Natharchives,Arthur Villeneuve,/* Collection publique */ référence #mnbaq,157840873
fr.wikipedia.org,2019-03-25 00:18:17,Natharchives,Richard Baillargeon,/* Collections */ référence #mnbaq,157840204
fr.wikipedia.org,2019-03-25 00:17:56,Natharchives,Richard Baillargeon,/* Collections */ référence #mnbaq,157840196
fr.wikipedia.org,2019-03-22 20:18:12,Natharchives,Richard Purdy,ajout références oeuvres #mnbaq,157779637
fr.wikipedia.org,2019-03-22 20:08:15,Natharchives,Roseline Delisle,/* Musées et collections publiques */ référence #mnbaq,157779433
