Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
it.wikipedia.org,2019-06-11 13:26:47,Lisa Longhi (BEIC),Pietro Aldobrandini,/* Opere */ #1Lib1Ref + image,105601066
it.wikipedia.org,2019-06-11 11:03:28,Lisa Longhi (BEIC),Andrea Alciato,#1Lib1Ref /* Altre opere */ inserita immagine,105598182
it.wikipedia.org,2019-06-11 10:49:21,Lisa Longhi (BEIC),Papa Clemente IV,#1Lib1Ref aggiunta la sezione Opere,105597892
it.wikipedia.org,2019-05-28 13:32:31,Lisa Longhi (BEIC),Egidio Albornoz,/* Opere */ #1Lib1Ref + image,105164499
it.wikipedia.org,2019-05-28 13:24:04,Lisa Longhi (BEIC),Alberico da Rosciate,#1Lib1Ref + image,105164289
it.wikipedia.org,2019-05-28 13:20:21,Lisa Longhi (BEIC),Giovanni Abignente,#1Lib1Ref + image,105164213
it.wikipedia.org,2019-05-28 13:16:04,Lisa Longhi (BEIC),Luigi Abello,#1Lib1Ref /* Opere */ + image,105164119
it.wikipedia.org,2019-05-28 12:17:08,Lisa Longhi (BEIC),André Tiraqueau,#1Lib1Ref aggiunta la sezione Edizioni,105162922
it.wikipedia.org,2019-05-28 11:04:51,Lisa Longhi (BEIC),Alessandro Tartagni,#1Lib1Ref aggiunta la sezione Opere,105161711
it.wikipedia.org,2019-05-28 11:01:40,Lisa Longhi (BEIC),Pierre Rebuffi,#1Lib1Ref aggiunta la sezione Opere,105161651
it.wikipedia.org,2019-05-28 10:48:20,Lisa Longhi (BEIC),Samuel von Pufendorf,#1Lib1Ref /* Opere */ integrazione,105161396
it.wikipedia.org,2019-05-28 10:37:02,Lisa Longhi (BEIC),Ludovico Pontano,#1Lib1Ref /* Opere */ integrazione,105161155
it.wikipedia.org,2019-05-28 10:32:48,Lisa Longhi (BEIC),Eduardo Piola Caselli,#1Lib1Ref /* Opere */ integrazione,105161092
it.wikipedia.org,2019-05-28 10:22:56,Lisa Longhi (BEIC),Signorolo Omodei,#1Lib1Ref aggiunta la sezione Edizioni,105160881
it.wikipedia.org,2019-05-28 10:15:54,Lisa Longhi (BEIC),Odofredo,#1Lib1Ref /* Opere */ integrazione,105160727
it.wikipedia.org,2019-05-28 10:05:22,Lisa Longhi (BEIC),Ippolito Marsili,#1Lib1Ref /* Opere */ integrazione,105160499
it.wikipedia.org,2019-05-28 09:58:45,Lisa Longhi (BEIC),Marco Mantova Benavides,#1Lib1Ref /* Opere */ integrazione,105160367
it.wikipedia.org,2019-05-28 09:56:01,Lisa Longhi (BEIC),Francesco Mantica (1534-1614),#1Lib1Ref aggiunta la sezione Opere,105160308
it.wikipedia.org,2019-05-28 09:53:10,Lisa Longhi (BEIC),Pasquale Stanislao Mancini,#1Lib1Ref aggiunta la sezione Opere,105160259
it.wikipedia.org,2019-05-28 09:49:25,Lisa Longhi (BEIC),De iure belli ac pacis,#1Lib1Ref /* Editio princeps */ integrazione,105160203
it.wikipedia.org,2019-05-28 09:13:03,Lisa Longhi (BEIC),Ugo Grozio,#1Lib1Ref aggiunta la sezione Opere,105159395
it.wikipedia.org,2019-05-28 09:07:53,Lisa Longhi (BEIC),Angelo Gambiglioni,#1Lib1Ref aggiunta la sezione Opere,105159309
it.wikipedia.org,2019-05-28 09:05:10,Lisa Longhi (BEIC),Giasone del Maino,#1Lib1Ref aggiunta la sezione Opere,105159263
it.wikipedia.org,2019-05-28 08:55:11,Lisa Longhi (BEIC),Filippo Decio,#1Lib1Ref aggiunta la sezione Opere,105159096
it.wikipedia.org,2019-05-28 08:52:58,Lisa Longhi (BEIC),Tiberio Deciani,#1Lib1Ref aggiunta la sezione Opere,105159066
it.wikipedia.org,2019-05-28 08:51:17,Lisa Longhi (BEIC),Tommaso De Vio,#1Lib1Ref /* Opere principali */ integrazione,105159038
it.wikipedia.org,2019-05-28 08:43:39,Lisa Longhi (BEIC),Michele de Jorio,#1Lib1Ref aggiunta la sezione Opere,105158938
it.wikipedia.org,2019-05-28 08:36:53,Lisa Longhi (BEIC),Dadin de Hauteserre,/* Opere */ #1Lib1Ref sostituzione (indicizzazione migliore),105158818
it.wikipedia.org,2019-04-18 15:45:29,Lucarosty,Discussioni utente:Silvia bruni1,/* #1Lib1Ref May 2019 */,104116703
it.wikipedia.org,2019-02-05 15:54:31,Federica Viazzi (BEIC),Giulio Cesare Cordara,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 14:41:23,Federica Viazzi (BEIC),Antonio Fogazzaro,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 14:14:00,Federica Viazzi (BEIC),Nerone,/* Politica estera */ #1Lib1Ref aggiunta nota,
it.wikipedia.org,2019-02-05 14:02:55,Federica Viazzi (BEIC),Monti Climiti,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 11:50:55,Federica Viazzi (BEIC),Alluvione del Polesine del novembre 1951,/* Bibliografia */ #1Lib1Ref aggiunta citazione bibliografica,
it.wikipedia.org,2019-02-05 11:21:09,Federica Viazzi (BEIC),Alvise Corner (scrittore),/* Biografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 11:12:28,Federica Viazzi (BEIC),Cristoforo Sabbadino,/* La disputa con Alvise Cornaro per l'espansione urbana di Venezia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-02-05 10:58:53,Federica Viazzi (BEIC),Porpora,#1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-02-05 10:09:16,Federica Viazzi (BEIC),Aristide Stefani,#1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-02-02 00:29:29,Luigi Catalani,Utente:Mulatttt/sandbox,#1Lib1Ref,
it.wikipedia.org,2019-02-01 23:46:45,Luigi Catalani,Conservatorio Egidio Romualdo Duni,#1Lib1Ref,
it.wikipedia.org,2019-02-01 12:26:00,RemoRivelli,Giacomo Racioppi,/* Collegamenti esterni */ aggiunto collegamento SHARE ed Elea #1lib1ref,
it.wikipedia.org,2019-02-01 12:20:46,RemoRivelli,Bartolommeo Capasso,/* Collegamenti esterni */ aggiunti collegamenti a SHARE Catalogue ed Elea #1lib1ref,
it.wikipedia.org,2019-02-01 12:04:46,RemoRivelli,Tartufo (settimanale),/* Collegamenti esterni */ aggiunto collegamento ad Elea Open Archive #1lib1ref,
it.wikipedia.org,2019-01-31 15:41:39,Federica Viazzi (BEIC),Laguna di Venezia,/* Bibliografia */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-01-31 14:51:47,Federica Viazzi (BEIC),Giovanni Battista Benedetti (matematico),#1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-01-31 14:10:51,Federica Viazzi (BEIC),Pietro Paleocapa,#1Lib1Ref aggiunta citazione bibliografica,
it.wikipedia.org,2019-01-31 12:22:42,Federica Viazzi (BEIC),Palazzo Loredan (Campo Santo Stefano),/* Bibliografia */ #1Lib1Ref aggiunto link a copia digitale,
it.wikipedia.org,2019-01-30 17:10:37,Alessandra Boccone,Regno di Napoli,/* Collegamenti esterni */ +1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-30 17:06:41,Alessandra Boccone,Ruggiero Bonghi,/* Collegamenti esterni */ +1 da slernum Biblioteca Digitale Salernitana #1lib1ref,
it.wikipedia.org,2019-01-30 17:00:39,Alessandra Boccone,Angelo Musco,/* Bibliografia */ +1 da Salernum Biblioteca Digitale Salernitana #1lib1ref,
it.wikipedia.org,2019-01-30 16:55:46,Alessandra Boccone,Ferdinando I delle Due Sicilie,/* Collegamenti esterni */ + 1 da Salernum Biblioteca digitale salernitana  #1lib1ref,
it.wikipedia.org,2019-01-28 15:10:47,Federica Viazzi (BEIC),Geografia della Grecia,"/* Clima, vegetazione e fauna */ #1Lib1Ref aggiunto riferimento bibliografico",
it.wikipedia.org,2019-01-28 15:01:55,Federica Viazzi (BEIC),Storia della matematica,/* Algebra astratta */ #1Lib1Ref aggiunta nota bibliografica,
it.wikipedia.org,2019-01-28 14:35:16,Federica Viazzi (BEIC),Malamocco,/* Bibliografia */ #1Lib1Ref aggiunto riferimento bibliografico,
it.wikipedia.org,2019-01-28 14:24:25,Federica Viazzi (BEIC),Bachicoltura,/* Il declino italiano */ #1Lib1Ref aggiunta citazione,
it.wikipedia.org,2019-01-28 13:52:42,Federica Viazzi (BEIC),Attrito,#1Lib1Ref aggiunto riferimento,
it.wikipedia.org,2019-01-26 19:59:10,RemoRivelli,Epicarmo Corbino,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-26 19:54:31,RemoRivelli,Leopoldo Cassese,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 16:52:10,RemoRivelli,Arnaldo da Villanova,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:43:03,RemoRivelli,Pompeo Sarnelli,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:40:00,Alessandra Boccone,Papa Gregorio VII,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:36:57,Alessandra Boccone,Romain Rolland,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:36:22,RemoRivelli,Michelangelo Schipa,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:34:18,Alessandra Boccone,Tommaso d'Aquino,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:30:29,Alessandra Boccone,Mulieres Salernitanae,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:26:47,Alessandra Boccone,Villa Rufolo,/* Collegamenti esterni */ + 1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:24:16,Alessandra Boccone,Costiera amalfitana,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:24:14,RemoRivelli,Marco Aurelio Severino,/* Altri progetti */ aggiunti collegamenti esterni #1lib1ref,
it.wikipedia.org,2019-01-25 12:21:02,Alessandra Boccone,Università degli Studi di Salerno,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:18:17,Alessandra Boccone,Salerno,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:15:41,Alessandra Boccone,Università degli Studi di Salerno,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:14:56,RemoRivelli,Luigi Settembrini,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:12:36,Alessandra Boccone,Arnaldo da Villanova,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:11:17,RemoRivelli,Società salernitana di storia patria,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 12:09:47,Alessandra Boccone,Cava de' Tirreni,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:07:06,Alessandra Boccone,Antonio Genovesi,/* Collegamenti esterni */ + 1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:04:36,Alessandra Boccone,Giovanni da Procida,/* Collegamenti esterni */ +1 da Salernum Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:01:53,Alessandra Boccone,Museo archeologico nazionale di Paestum,/* Collegamenti esterni */ + 1 da Salernum - Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:00:11,Alessandra Boccone,Museo archeologico nazionale di Paestum,/* Collegamenti esterni */ + 1 da Salernum - Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 12:00:04,RemoRivelli,Pasquale Villani,/* Altri progetti */ aggiunti collegamenti esterni #1lib1ref,
it.wikipedia.org,2019-01-25 11:56:50,Alessandra Boccone,Carlo Pisacane,/* Collegamenti esterni */ + 1 da Salernum - Biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 11:54:03,Alessandra Boccone,Carlo Pisacane,/* Collegamenti esterni */ +1 da Salernum - biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 11:53:04,RemoRivelli,Paola Zancani Montuoro,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
it.wikipedia.org,2019-01-25 11:46:40,Alessandra Boccone,Amalfi,/* Collegamenti esterni */ + 1 da Salernum biblioteca digitale salernitana #1lib1ref,
it.wikipedia.org,2019-01-25 11:43:37,Alessandra Boccone,Agostino Nifo,+ collegamento esterno da Salernum biblioteca digitale #1lib1ref,
it.wikipedia.org,2019-01-25 09:00:25,RemoRivelli,Giovanni Cuomo,/* Collegamenti esterni */ aggiungo collegamento ad Elea #1lib1ref,
it.wikipedia.org,2019-01-20 20:28:30,RemoRivelli,Assedio di Maratea,/* Bibliografia */ aggiungo fonte in bibliografia #1lib1ref,
it.wikipedia.org,2019-01-20 20:13:51,RemoRivelli,Assedio di Maratea,/* L'assedio */ aggiunta fonte #1lib1ref,
it.wikipedia.org,2019-01-18 13:52:58,Alessandra Boccone,Baal,+ paragrafo Note #1lib1ref,
it.wikipedia.org,2019-01-18 13:50:28,RemoRivelli,Genocidio dei nativi americani,/* Nativi mesoamericani e sudamericani */ aggiungo fonte #1lib1ref,
it.wikipedia.org,2019-01-18 13:46:50,Alessandra Boccone,Baal,/* Influenza culturale */ + nota bibl. #1lib1ref,
it.wikipedia.org,2019-01-18 13:37:32,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */  - tmpl CN #1lib1ref,
it.wikipedia.org,2019-01-18 13:36:51,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */  + nota bibl. #1lib1ref,
it.wikipedia.org,2019-01-18 13:22:44,RemoRivelli,Giovanni Semerano (filologo),/* Biografia */ aggiunta fonte #1lib1ref,
it.wikipedia.org,2019-01-18 13:20:30,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */ - tmpl citazione necessaria #1lib1ref,
it.wikipedia.org,2019-01-18 13:17:26,Alessandra Boccone,Tofet,/* Il sacrificio dei bambini */  + nota bibl. #1lib1ref,
it.wikipedia.org,2018-06-05 13:08:27,Federica Viazzi (BEIC),Johann_Bernoulli,/* Contributi alla matematica */ #1Lib1Ref aggiunta citazione,97712699
it.wikipedia.org,2018-06-05 12:40:41,Federica Viazzi (BEIC),Accademia_francese_delle_scienze,/* Aree di studio */ #1Lib1Ref aggiunto riferimento,97712100
it.wikipedia.org,2018-06-05 08:41:31,Federica Viazzi (BEIC),Johann_Samuel_König,#1Lib1Ref aggiunta citazione,97708409
it.wikipedia.org,2018-06-05 08:36:34,Federica Viazzi (BEIC),Johann_Samuel_König,#1Lib1Ref aggiunta citazione,97708344
it.wikipedia.org,2018-06-01 13:59:04,Federica Viazzi (BEIC),Johann_Jakob_Scheuchzer,#1Lib1Ref aggiunto riferimento bibliografico,97628599
it.wikipedia.org,2018-05-22 14:52:23,Federica Viazzi (BEIC),Augustin_Friedrich_Walther,#1Lib1Ref aggiunta citazione,97377988
it.wikipedia.org,2018-05-22 14:39:15,Federica Viazzi (BEIC),Storia_dello_Sri_Lanka,/* Preistoria */ #1Lib1Ref aggiunta citazione,97377598
it.wikipedia.org,2018-05-22 14:17:21,Federica Viazzi (BEIC),Accademia_francese_delle_scienze,/* Aree di studio */ #1Lib1Ref aggiunta citazione,97376908
it.wikipedia.org,2018-05-22 14:07:21,Federica Viazzi (BEIC),Giusto_Fontanini,/* Biografia */ #1Lib1Ref aggiunto riferimento,97376673
it.wikipedia.org,2018-05-22 13:27:42,Federica Viazzi (BEIC),Lorenz_Beger,/* Pubblicazioni (scelta) */ #1Lib1Ref aggiunto riferimento,97375860
it.wikipedia.org,2018-05-22 13:18:15,Federica Viazzi (BEIC),Geroglifici_egizi,/* Storia ed evoluzione */ #1Lib1Ref aggiunta citazione,97375644
it.wikipedia.org,2018-05-22 13:09:54,Federica Viazzi (BEIC),Matematica,#1Lib1Ref aggiunto riferimento,97375463
it.wikipedia.org,2018-05-22 12:42:53,Federica Viazzi (BEIC),Isaac_Newton,#1Lib1Ref aggiunto riferimento,97374769
it.wikipedia.org,2018-05-22 08:43:59,Federica Viazzi (BEIC),Storia_dei_telescopi,/* La nascita degli strumenti ottici */ #1Lib1Ref aggiunta citazione,97369220
it.wikipedia.org,2018-05-22 08:39:40,Federica Viazzi (BEIC),Telescopio,#1Lib1Ref aggiunta citazione,97369089
it.wikipedia.org,2018-05-18 14:53:32,Federica Viazzi (BEIC),Alfabeto,"/* Alfabeti, abugida e abjad */ #1Lib1Ref aggiunta citazione",97223015
it.wikipedia.org,2018-05-18 14:34:57,Federica Viazzi (BEIC),Anton_Francesco_Gori,/* Opere */ #1Lib1Ref aggiunto riferimento bibliografico,97222400
it.wikipedia.org,2018-05-18 13:56:59,Federica Viazzi (BEIC),Frederik_Ruysch,/* Vita */ #1Lib1Ref aggiunto riferimento,97221225
it.wikipedia.org,2018-05-18 13:47:42,Federica Viazzi (BEIC),Maison_Carrée,/* Descrizione */ #1Lib1Ref aggiunto riferimento bibliografico,97220932
it.wikipedia.org,2018-03-15 14:57:21,FrancescaMa,Salvatore_Cambosu,/* Biografia */ #1Lib1Ref,95393746
it.wikipedia.org,2018-03-15 14:39:06,FrancescaMa,Salvatore_Cambosu,#1Lib1Ref,95393390
it.wikipedia.org,2018-03-14 15:21:42,FrancescaMa,Salvatore_Cambosu,#1Lib1Ref,95366147
it.wikipedia.org,2018-03-14 14:29:55,FrancescaMa,Salvatore_Cambosu,#1Lib1Ref,95364363
it.wikipedia.org,2018-02-02 19:39:24,Uomovariabile,Philip_Barker,+fonte #1Lib1Ref,94390710
it.wikipedia.org,2018-02-02 19:35:21,Uomovariabile,Philip_Barker,riutilizzo fonte e sposto citazione #1Lib1Ref,94390627
it.wikipedia.org,2018-02-02 12:55:24,Uomovariabile,Gertrude_Bell,ref in note + sposto collegamento esterno a Britannica #1Lib1Ref,94381031
it.wikipedia.org,2018-02-02 12:51:49,RemoRivelli,Santuario_di_Ercole_Vincitore,/* Culto di Ercole */ #1lib1ref aggiungo fonte,94380964
it.wikipedia.org,2018-02-02 12:40:46,Uomovariabile,Philip_Barker,ref a estratto necrologio #1Lib1Ref,94380757
it.wikipedia.org,2018-02-02 12:34:30,Uomovariabile,Philip_Barker,/* Collegamenti esterni */ + wayback machine ref #1Lib1Ref,94380629
it.wikipedia.org,2018-02-02 12:26:48,Uomovariabile,Philip_Barker,cito record in worldcat #1Lib1Ref,94380437
it.wikipedia.org,2018-02-02 12:22:47,Uomovariabile,Philip_Barker,+ collegamenti esterni #1Lib1Ref,94380359
it.wikipedia.org,2018-02-02 12:07:11,RemoRivelli,Andrea_Pazienza,/* Biografia */ #1lib1ref aggiungo fonte,94380030
it.wikipedia.org,2018-02-02 12:00:25,Alessandra Boccone,Romolo_e_Remo,/* Leggenda nelle fonti antiche */  - tmplt citazione necessaria #1lib1ref,94379869
it.wikipedia.org,2018-02-02 11:58:59,Alessandra Boccone,Romolo_e_Remo,+ nota bibl. #1lib1ref,94379829
it.wikipedia.org,2018-02-02 11:47:25,Alessandra Boccone,Erode_Agrippa_I,+ nota bibl. #1lib1ref,94379574
it.wikipedia.org,2018-02-01 15:04:26,Alessandra Boccone,Raffaele_Belliazzi,/* Biografia */ + nota bibliografica #1lib1ref,94347043
it.wikipedia.org,2018-01-31 14:47:34,Alessandra Boccone,Pierre-Philippe_Thomire,+ info e nota bibl. #1lib1ref,94309330
it.wikipedia.org,2018-01-31 14:44:35,Alessandra Boccone,Pierre-Philippe_Thomire,+ nota bibliografica #1lib1ref,94309252
it.wikipedia.org,2018-01-31 14:43:34,Alessandra Boccone,Pierre-Philippe_Thomire,/* Biografia */ + note bibliografiche #1lib1ref,94309222
it.wikipedia.org,2018-01-31 12:29:10,Uomovariabile,Claudio_Nigro/Sandbox,/* Biografia */ tmp cita con dbi #1Lib1Ref,94304487
it.wikipedia.org,2018-01-31 12:27:01,Uomovariabile,Claudio_Nigro/Sandbox,/* Bibliografia */ dbi in bibliografia #1Lib1Ref,94304356
it.wikipedia.org,2018-01-31 08:41:26,Uomovariabile,Laura12luigi/Sandbox,/* Opere */ sposto porzione di testo e inserisco nota #1Lib1Ref,94297658
it.wikipedia.org,2018-01-30 15:29:22,Federica Viazzi (BEIC),Charles-Nicolas_Cochin,/* Biografia */ #1Lib1Ref aggiunto riferimento,94257632
it.wikipedia.org,2018-01-30 13:49:43,Valeria De Francesca (BEIC),César-François_Cassini,/* Opere */ #1Lib1Ref,94251416
it.wikipedia.org,2018-01-30 13:32:14,Federica Viazzi (BEIC),Gian_Rinaldo_Carli,#1Lib1Ref aggiunto riferimento,94250351
it.wikipedia.org,2018-01-30 11:58:50,RemoRivelli,Amedeo_Bassi,/* Biografia */ #1lib1ref aggiungo fonte,94245790
it.wikipedia.org,2018-01-30 11:55:46,RemoRivelli,Amedeo_Bassi,/* Biografia */ #1lib1ref aggiungo fonte,94245721
it.wikipedia.org,2018-01-30 11:48:19,RemoRivelli,Bernardo_Strozzi,/* Biografia */ #1lib1ref aggiungo fonte,94245405
it.wikipedia.org,2018-01-30 11:16:58,Valeria De Francesca (BEIC),Abū-Ṭālib_Ḫān,/* Bibliografia */ #1Lib1Ref,94244368
it.wikipedia.org,2018-01-29 15:24:31,Culex,Angoustrine-Villeneuve-des-Escaldes,sindaci + ref. #1Lib1Ref,94221189
it.wikipedia.org,2018-01-29 12:16:47,Culex,Amélie-les-Bains-Palalda,sindaci + ref. #1Lib1Ref,94214974
it.wikipedia.org,2018-01-27 19:21:33,Culex,Étienne_Terrus,/* Bibliografia */ +1 #1Lib1Ref,94167087
it.wikipedia.org,2018-01-26 12:52:39,Alessandra Boccone,Carol_Gilligan,+ paragrafo note #1lib1ref,94135718
it.wikipedia.org,2018-01-26 12:51:07,Alessandra Boccone,Carol_Gilligan,- tmpl. citaz. necess. #1lib1ref,94135702
it.wikipedia.org,2018-01-26 12:49:05,Alessandra Boccone,Carol_Gilligan,+ nota bibl. #1lib1ref,94135683
it.wikipedia.org,2018-01-26 12:46:37,Alessandra Boccone,Carol_Gilligan,/* Biografia */ + nota bibl. #1lib1ref,94135651
it.wikipedia.org,2018-01-26 12:45:04,Uomovariabile,Lucia_Portoghesi,"riformulo, elimino citazione necessaria e sostituisco URL nudo #1Lib1Ref",94135625
it.wikipedia.org,2018-01-26 12:42:19,RemoRivelli,Nicola_Saverio_Gamboni,/* Biografia */ #1lib1ref aggiungo fonte,94135588
it.wikipedia.org,2018-01-26 12:35:39,Uomovariabile,Ercole_Nardi,/* Bibliografia */ aggiungo fonte in bibliografia #1Lib1ref,94135490
it.wikipedia.org,2018-01-26 12:33:05,Alessandra Boccone,Suffragio_femminile,/* Storia */ + nota bibl. #1lib1ref,94135442
it.wikipedia.org,2018-01-26 12:26:45,RemoRivelli,Ippolita_Maria_Sforza,/* Discendenza */ #1lib1ref aggiungo fonte,94135325
it.wikipedia.org,2018-01-26 12:23:58,RemoRivelli,Alfonso_II_di_Napoli,/* Matrimoni e figli */ #1lib1ref aggiungo fonte,94135275
it.wikipedia.org,2018-01-26 12:17:45,Alessandra Boccone,Giunia_Seconda,- templ. cit. nec. #1lib1ref,94135181
it.wikipedia.org,2018-01-26 12:16:44,Alessandra Boccone,Giunia_Seconda,+ nota bibl. #1lib1ref,94135165
it.wikipedia.org,2018-01-26 12:12:50,Uomovariabile,Pier_Vittorio_Aldini,#1Lib1Ref,94135115
it.wikipedia.org,2018-01-26 12:11:30,RemoRivelli,Villa_Erizzo,#1lib1ref aggiungo fonte,94135087
it.wikipedia.org,2018-01-26 12:06:10,Alessandra Boccone,Emilia_Scaura,/* Biografia */ elimino tmpl citazione necessaria #1lib1ref,94135001
it.wikipedia.org,2018-01-26 12:02:38,Uomovariabile,Pier_Vittorio_Aldini,/* Biografia */ tempi verbali e nota #1Lib1Ref,94134939
it.wikipedia.org,2018-01-26 12:00:19,Alessandra Boccone,Donna_guerriera_nel_folclore,/* Rivoluzione americana */ + nota bibl. #1lib1ref,94134890
it.wikipedia.org,2018-01-26 11:57:44,Uomovariabile,Pier_Vittorio_Aldini,/* Bibliografia */ aggiungo fonte in bibliografia #1Lib1ref,94134849
it.wikipedia.org,2018-01-23 15:46:54,Federica Viazzi (BEIC),Ruggero_Giuseppe_Boscovich,/* Opere */ #1Lib1Ref sostituita citazione,94066006
it.wikipedia.org,2018-01-23 11:32:44,RemoRivelli,Ritratto_d'ignoto_marinaio,/* Storia */ #1lib1ref aggiungo fonte e paragrafo note,94060893
it.wikipedia.org,2018-01-23 11:28:29,RemoRivelli,Ritratto_d'ignoto_marinaio,/* Descrizione e stile */ #1lib1ref aggiungo fonte,94060795
it.wikipedia.org,2018-01-23 11:28:26,Uomovariabile,Pier_Vittorio_Aldini,/* Biografia */ #1Lib1Ref,94060794
it.wikipedia.org,2018-01-23 11:09:42,RemoRivelli,De_re_aedificatoria,/* Struttura dell'opera */ #1lib1ref aggiungo fonte,94060453
it.wikipedia.org,2018-01-23 10:54:20,RemoRivelli,De_re_aedificatoria,#1lib1ref aggiungo fonte,94060214
it.wikipedia.org,2018-01-23 10:35:27,RemoRivelli,De_re_aedificatoria,/* Significato culturale e fortuna critica */ #1lib1ref aggiungo fonte,94059923
it.wikipedia.org,2018-01-22 21:59:22,Culex,L'Albère,Sindaci + ref. #1Lib1Ref,94050150
it.wikipedia.org,2018-01-22 12:48:51,Uomovariabile,Pier_Vittorio_Aldini,porto DBI in bibliografia + tmp cita #1Lib1Ref,94034277
it.wikipedia.org,2018-01-22 11:43:03,RemoRivelli,Museo_archeologico_provinciale_Sigismondo_Castromediano,#1lib1ref aggiungo fonte,94032677
it.wikipedia.org,2018-01-22 11:29:15,RemoRivelli,Carcere_Mamertino,#1lib1ref aggiungo fonte,94032299
it.wikipedia.org,2018-01-22 10:37:02,RemoRivelli,Anfiteatro_romano_di_Lecce,/* Descrizione */  #1lib1ref aggiungo fonte,94030984
it.wikipedia.org,2018-01-21 19:57:39,Culex,Canet-en-Roussillon,Sindaci + ref. #1Lib1Ref,94013146
it.wikipedia.org,2018-01-19 15:01:13,Culex,Céret,Gemellaggi + ref. #1Lib1Ref,93966063
it.wikipedia.org,2018-01-19 14:40:10,BiblioCanet66,Maynooth,Gemellaggi +ref. #1Lib1Ref,93965680
it.wikipedia.org,2018-01-19 14:38:22,BiblioCanet66,Canet-en-Roussillon,Gemellaggi + ref. #1Lib1Ref,93965647
it.wikipedia.org,2018-01-16 14:56:33,Federica Viazzi (BEIC),Aurelio_de'_Giorgi_Bertola,/* Opere */ #1Lib1Ref sostituita citazione,93890533
it.wikipedia.org,2018-01-16 14:55:39,Federica Viazzi (BEIC),Viaggio_sul_Reno_e_ne'_suoi_contorni,/* Edizioni */ #1Lib1Ref aggiunta citazione,93890508
it.wikipedia.org,2018-01-16 14:24:32,Federica Viazzi (BEIC),William_Beckford,#1Lib1Ref aggiunto riferimento,93889665
it.wikipedia.org,2018-01-16 12:25:44,Chiara Consonni (BEIC),Cavalli_di_San_Marco,#1Lib1Ref,93887035
