Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2018-10-24 02:48:32,LuisArmandoRasteletti,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-24 02:43:06,Darthvader2,Comité Olímpico Letón,#YOG2018,
es.wikipedia.org,2018-10-24 02:32:05,Darthvader2,Comité Olímpico de Tailandia,#YOG2018,
es.wikipedia.org,2018-10-24 00:00:23,Darthvader2,Valeria Cabezas,#YOG2018,
es.wikipedia.org,2018-10-23 23:34:26,Jmmuguerza,Dante Cittadini,wikifico #YOG2018,
es.wikipedia.org,2018-10-23 23:21:43,Darthvader2,Daniel Restrepo García,#YOG2018,
es.wikipedia.org,2018-10-23 17:55:46,Aconocchiari,Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-23 16:01:46,Darthvader2,Nairoby Abigail Jiménez,#YOG2018,
es.wikipedia.org,2018-10-23 15:44:24,Darthvader2,El Salvador en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:42:25,Darthvader2,Guatemala en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:40:15,Darthvader2,Haití en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:36:18,Darthvader2,República Dominicana en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:34:14,Darthvader2,Papúa Nueva Guinea en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:31:53,Darthvader2,Camboya en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:29:24,Darthvader2,Mongolia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:27:23,Darthvader2,Vietnam en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:25:41,Darthvader2,Nueva Zelanda en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:23:34,Darthvader2,Cuba en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:21:22,Darthvader2,Islas Salomón en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:19:51,Darthvader2,Surinam en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:18:18,Darthvader2,Antigua y Barbuda en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:13:26,Darthvader2,Guinea Ecuatorial en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:11:05,Darthvader2,Estados Unidos en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:08:21,Darthvader2,Omán en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:06:37,Darthvader2,México en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:04:41,Darthvader2,Andorra en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:03:06,Darthvader2,Argelia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 15:00:27,Darthvader2,San Vicente y las Granadinas en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:56:36,Darthvader2,Laos en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:54:53,Naturista2018,Comité Olímpico de Santa Lucía,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-23 14:54:24,Darthvader2,Croacia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:50:56,Darthvader2,Brasil en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:47:35,Darthvader2,Panamá en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:45:10,Darthvader2,Ecuador en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:42:31,Darthvader2,Bolivia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:39:58,Darthvader2,Aruba en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:38:00,Darthvader2,Arabia Saudita en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:35:22,Darthvader2,Nicaragua en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:33:09,Darthvader2,Paraguay en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:30:51,Darthvader2,Uruguay en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:28:39,Darthvader2,Georgia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 14:25:46,Darthvader2,Senegal en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
en.wikipedia.org,2018-10-23 14:00:31,Naturista2018,Saint Vincent and the Grenadines at the Olympics,#YOG2018,
en.wikipedia.org,2018-10-23 13:38:21,Naturista2018,St. Vincent and The Grenadines Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-23 13:27:28,Naturista2018,St. Vincent and The Grenadines Olympic Committee,/* External links */ #YOG2018,
en.wikipedia.org,2018-10-23 13:24:58,Naturista2018,St. Vincent and The Grenadines Olympic Committee,"#YOG2018, creation of the article",
es.wikipedia.org,2018-10-23 12:48:07,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
en.wikipedia.org,2018-10-23 12:36:39,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
es.wikipedia.org,2018-10-23 12:21:30,Naturista2018,Comité Olímpico de San Vicente y las Granadinas,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-23 11:50:05,Naturista2018,Comité Olímpico de San Cristóbal y Nieves,#YOG2018,
es.wikipedia.org,2018-10-23 11:37:40,Naturista2018,Comité Olímpico de San Cristóbal y Nieves,#YOG2018,
es.wikipedia.org,2018-10-23 11:36:03,Naturista2018,Comité Olímpico de San Cristóbal y Nieves,#YOG2018,
es.wikipedia.org,2018-10-23 11:31:15,Naturista2018,Comité Olímpico de San Cristóbal y Nieves,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-23 09:44:02,Naturista2018,Discusión:María Lourdes Carlé,"#YOG2018, creación de la página de discusión de este artículo por habersele colocado una plantilla de falta de relevancia académica",
es.wikipedia.org,2018-10-23 09:33:29,Naturista2018,María Lourdes Carlé,"/* Enlaces externos */ #YOG2018, le eliminé la plantilla {{en}}",
es.wikipedia.org,2018-10-23 09:31:36,Naturista2018,María Lourdes Carlé,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-23 09:20:15,Naturista2018,María Lourdes Carlé,"/* Enlaces externos */ #YOG2018, le coloqué la plantilla {{en}} para indicar que aparece originalmente en inglés",
es.wikipedia.org,2018-10-23 09:16:42,Naturista2018,María Lourdes Carlé,"/* Enlaces externos */ #YOG2018, le coloqué un enlace directo ya que a través de la plantilla no lo encontraba",
es.wikipedia.org,2018-10-23 09:09:41,Naturista2018,María Lourdes Carlé,"/* Enlaces externos */ #YOG2018, mejoré el enlace ya que a través de la plantilla no encontraba el enlace",
es.wikipedia.org,2018-10-23 09:01:28,Naturista2018,María Lourdes Carlé,"#YOG2018, corregí enlace con la Fed Cup",
es.wikipedia.org,2018-10-23 08:59:25,Naturista2018,María Lourdes Carlé,"#YOG2018, para darle relevancia enciclopédica le he colocado los perfiles ITF y Fed Cup a la biografía de la atleta",
es.wikipedia.org,2018-10-23 08:38:48,Naturista2018,María Lourdes Carlé,/* Singles: 3 (2–1) */ #YOG2018,
es.wikipedia.org,2018-10-23 08:24:41,Naturista2018,María Lourdes Carlé,#YOG2018,
en.wikipedia.org,2018-10-23 08:07:28,Naturista2018,St. Kitts and Nevis Olympic Committee,/* See also */ #YOG2018,
en.wikipedia.org,2018-10-23 08:06:03,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-23 07:59:58,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-23 07:53:54,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-23 07:52:36,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-23 07:44:33,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-23 07:41:50,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
en.wikipedia.org,2018-10-23 07:34:08,Naturista2018,St. Kitts and Nevis Olympic Committee,#YOG2018,
es.wikipedia.org,2018-10-23 07:29:50,Jmmuguerza,Dante Cittadini,refs #YOG2018,
en.wikipedia.org,2018-10-23 07:29:33,Naturista2018,St. Kitts and Nevis Olympic Committee,"#YOG2018, creation of the article",
en.wikipedia.org,2018-10-23 07:15:26,Naturista2018,Comité Olímpico de Panamá,#YOG2018,
en.wikipedia.org,2018-10-23 07:13:56,Naturista2018,Comité Olímpico de Panamá,#YOG2018,
en.wikipedia.org,2018-10-23 07:11:46,Naturista2018,Comité Olímpico de Panamá,"#YOG2018, creation of the article",
es.wikipedia.org,2018-10-23 02:36:08,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
es.wikipedia.org,2018-10-23 02:17:19,Naturista2018,Comité Olímpico de Panamá,#YOG2018,
es.wikipedia.org,2018-10-23 02:16:26,Naturista2018,Comité Olímpico de Panamá,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-23 02:13:24,Darthvader2,Fiyi en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 02:11:18,Darthvader2,Togo en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 02:09:36,Darthvader2,Libia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 02:08:24,Darthvader2,Samoa en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 02:06:46,Darthvader2,Bangladés en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 02:04:28,Darthvader2,Bosnia y Herzegovina en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 02:01:50,Darthvader2,Nepal en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 01:57:32,Darthvader2,Luxemburgo en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-23 01:55:17,Darthvader2,Santa Lucía en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
en.wikipedia.org,2018-10-23 01:08:16,Naturista2018,Comité Olímpico Nicaragüense,"#YOG2018, creation of the article",
es.wikipedia.org,2018-10-23 00:41:52,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
es.wikipedia.org,2018-10-23 00:22:40,Naturista2018,Comité Olímpico Nicaragüense,"#YOG2018, creación del artículo",
en.wikipedia.org,2018-10-22 23:44:18,Naturista2018,Comité Olímpico Hondureño,#YOG2018,
en.wikipedia.org,2018-10-22 23:43:38,Naturista2018,Comité Olímpico Hondureño,"#YOG2018, creation of the article",
en.wikipedia.org,2018-10-22 23:41:53,Naturista2018,User:Naturista2018/Comité Olímpico Hondureño,"#YOG2018, creation of the article",
es.wikipedia.org,2018-10-22 23:39:44,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
es.wikipedia.org,2018-10-22 23:21:26,LuisArmandoRasteletti,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 23:20:23,LuisArmandoRasteletti,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 23:14:52,LuisArmandoRasteletti,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 23:00:45,Naturista2018,Comité Olímpico Hondureño,/* Enlaces externos */ #YOG2018,
es.wikipedia.org,2018-10-22 22:55:17,LuisArmandoRasteletti,Anexo:Equitación en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:54:25,Naturista2018,Comité Olímpico Hondureño,#YOG2018,
es.wikipedia.org,2018-10-22 22:53:46,LuisArmandoRasteletti,Anexo:Ciclismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:51:54,LuisArmandoRasteletti,Anexo:Boxeo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:50:21,Naturista2018,Asociación Olímpica y de los Juegos Commonwealth de Belice,#YOG2018,
es.wikipedia.org,2018-10-22 22:49:55,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
en.wikipedia.org,2018-10-22 22:48:25,Naturista2018,Belize Olympic and Commonwealth Games Association,#YOG2018,
es.wikipedia.org,2018-10-22 22:46:10,LuisArmandoRasteletti,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:45:39,Aconocchiari,Natación en los Juegos Olímpicos de la Juventud 2018 - 400m Libres Masculino,#YOG2018,
es.wikipedia.org,2018-10-22 22:32:10,LuisArmandoRasteletti,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:27:39,LuisArmandoRasteletti,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:16:12,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:14:54,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:14:23,LuisArmandoRasteletti,Anexo:Balonmano playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:13:12,LuisArmandoRasteletti,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:11:59,LuisArmandoRasteletti,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:11:32,LuisArmandoRasteletti,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:08:38,LuisArmandoRasteletti,Anexo:Baile deportivo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 22:00:20,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:59:09,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:57:54,LuisArmandoRasteletti,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:57:14,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:51:55,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:50:47,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:48:40,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:48:07,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:46:16,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:45:25,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:43:49,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:41:09,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 21:36:25,LuisArmandoRasteletti,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 20:03:42,Darthvader2,Australia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 20:01:09,Darthvader2,Camerún en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:58:59,Darthvader2,Siria en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:57:18,Darthvader2,Montenegro en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:54:15,Darthvader2,República Checa en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:51:53,Darthvader2,Uganda en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:51:29,LuisArmandoRasteletti,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,89086342
es.wikipedia.org,2018-10-22 19:49:45,Darthvader2,Ghana en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:48:01,Darthvader2,Santo Tomé y Príncipe en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:14:43,LuisArmandoRasteletti,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:13:36,LuisArmandoRasteletti,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 19:12:51,LuisArmandoRasteletti,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 18:58:34,LuisArmandoRasteletti,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 18:58:30,Aconocchiari,Natación en los Juegos Olímpicos de la Juventud 2018 - 200m Libres Masculino,#YOG2018,
es.wikipedia.org,2018-10-22 18:53:21,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 18:13:19,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 18:11:31,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 18:09:52,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 15:15:35,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 14:29:38,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 14:24:59,LuisArmandoRasteletti,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 14:14:26,LuisArmandoRasteletti,Anexo:Boxeo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 06:46:08,Naturista2018,Comité Olímpico Hondureño,/* Vea también */ #YOG2018,
es.wikipedia.org,2018-10-22 06:44:54,Naturista2018,Comité Olímpico Hondureño,"#YOG2018, creación del artículo",
en.wikipedia.org,2018-10-22 06:24:44,Naturista2018,Belize Olympic and Commonwealth Games Association,#YOG2018,
es.wikipedia.org,2018-10-22 05:32:32,Naturista2018,Wikipedia:Wikiconcurso/Desafío de edición JJ.OO. de la Juventud 2018/Artículos sugeridos,/* Comités olímpicos por países/Continente */ #YOG2018,
es.wikipedia.org,2018-10-22 05:18:29,Naturista2018,Comité Olímpico Haitiano,"#YOG2018, creación del artículo",
es.wikipedia.org,2018-10-22 04:03:10,Sami Zayn,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:59:51,Sami Zayn,Anexo:Bádminton en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:51:49,Sami Zayn,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:39:25,Sami Zayn,Anexo:Escalada deportiva en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:26:21,Sami Zayn,Anexo:Rugby 7 en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:22:13,Sami Zayn,Anexo:Pentatlón moderno en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:15:49,Sami Zayn,Anexo:Golf en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:10:55,Sami Zayn,Anexo:Golf en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 03:06:11,Sami Zayn,Anexo:Remo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 02:54:46,Sami Zayn,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 02:52:43,Sami Zayn,Anexo:Baloncesto en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 02:42:31,Sami Zayn,Anexo:Hockey en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 02:33:56,Sami Zayn,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 02:18:29,Sami Zayn,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018 (individual femenino),#YOG2018,
es.wikipedia.org,2018-10-22 01:35:19,Aconocchiari,Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 01:31:39,Sami Zayn,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018 (individual masculino),#YOG2018,
es.wikipedia.org,2018-10-22 01:03:36,Sami Zayn,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018 (individual masculino),#YOG2018,
es.wikipedia.org,2018-10-22 01:01:47,Sami Zayn,Anexo:Tenis en los Juegos Olímpicos de la Juventud de Buenos Aires 2018 (individual masculino),/* Medallero */  #YOG2018,
es.wikipedia.org,2018-10-22 00:48:02,Aconocchiari,Anexo:Medallero de los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 00:25:39,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 00:24:30,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-22 00:17:13,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018; Se agrega fecha de consulta de referencia.,
es.wikipedia.org,2018-10-22 00:14:08,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,"#YOG2018; Se arregla el medallero eliminando las medallas agregadas por las pruebas de Cross Country, prueba que no entregaba medallas, sino que era complementaria para otras tres pruebas.",
es.wikipedia.org,2018-10-22 00:06:24,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018 Se elimina la prueba de Cross Country ya que no entregó medalla.,
es.wikipedia.org,2018-10-22 00:05:11,Sami Zayn,Anexo:Vóley playa en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,#YOG2018,
es.wikipedia.org,2018-10-21 23:40:14,Sami Zayn,Anexo:Voleibol de playa en los Juegos Olímpicos de la Juventud Buenos Aires 2018 – Torneo masculino,/* Grupo D */ #YOG2018,
es.wikipedia.org,2018-10-21 23:38:52,Sami Zayn,Anexo:Voleibol de playa en los Juegos Olímpicos de la Juventud Buenos Aires 2018 – Torneo masculino,#YOG2018,
es.wikipedia.org,2018-10-21 23:25:40,Aconocchiari,Anexo:Atletismo en los Juegos Olímpicos de la Juventud de Buenos Aires 2018,"#YOG2018 Se eliminaron las medallas de Croos Country ya que era la segunda etapa de las pruebas de 1.500m, 3.000m y 2.000m con obstáculos.",
es.wikipedia.org,2018-10-21 22:14:36,Aconocchiari,Honduras en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-21 22:13:24,Aconocchiari,Honduras en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-21 21:52:41,Aconocchiari,Indonesia en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-21 20:54:21,Aconocchiari,Jordania en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
es.wikipedia.org,2018-10-21 20:51:12,Aconocchiari,Jordania en los Juegos Olímpicos de la Juventud 2018,#YOG2018,
