Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-09-08 14:20:37,TemboUngwe,File:Medal Showing Frederick the Great MET 22.122.57 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589656038
commons.wikimedia.org,2021-09-08 14:20:35,TemboUngwe,File:Medal Showing Frederick the Great MET 22.122.57 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589656032
commons.wikimedia.org,2021-09-08 14:20:33,TemboUngwe,File:Medal Showing Frederick the Great MET 22.122.57 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589656027
commons.wikimedia.org,2021-09-08 14:20:31,TemboUngwe,File:Medal Showing George II of England MET 22.122.52 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589656019
commons.wikimedia.org,2021-09-08 14:20:29,TemboUngwe,File:Medal Showing George II of England MET 22.122.52 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589656016
commons.wikimedia.org,2021-09-08 14:20:27,TemboUngwe,File:Medal Showing George II of England MET 22.122.52 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589656013
commons.wikimedia.org,2021-09-08 14:20:25,TemboUngwe,File:Medal Showing George II of England MET 22.122.52 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589656005
commons.wikimedia.org,2021-09-08 14:20:23,TemboUngwe,"File:Medal Showing the Battle of Culloden and William Duke of Cumberland, Son of George II MET 22.122.49 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589656001
commons.wikimedia.org,2021-09-08 14:20:21,TemboUngwe,"File:Medal Showing the Battle of Culloden and William Duke of Cumberland, Son of George II MET 22.122.49 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655996
commons.wikimedia.org,2021-09-08 14:20:19,TemboUngwe,"File:Medal Showing the Battle of Culloden and William Duke of Cumberland, Son of George II MET 22.122.49 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655992
commons.wikimedia.org,2021-09-08 14:20:17,TemboUngwe,"File:Medal Showing the Battle of Culloden and William Duke of Cumberland, Son of George II MET 22.122.49 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655986
commons.wikimedia.org,2021-09-08 14:20:15,TemboUngwe,File:Medal Showing the Recapture of Prague and Charles Prince of Lorraine MET 22.122.47 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655980
commons.wikimedia.org,2021-09-08 14:20:13,TemboUngwe,File:Medal Showing the Recapture of Prague and Charles Prince of Lorraine MET 22.122.47 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655977
commons.wikimedia.org,2021-09-08 14:20:11,TemboUngwe,"File:Medal Showing John Campbell, Second Duke of Argyle MET 22.122.46 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655973
commons.wikimedia.org,2021-09-08 14:20:10,TemboUngwe,"File:Medal Showing John Campbell, Second Duke of Argyle MET 22.122.46 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655969
commons.wikimedia.org,2021-09-08 14:20:07,TemboUngwe,"File:Medal Showing John Campbell, Second Duke of Argyle MET 22.122.46 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655963
commons.wikimedia.org,2021-09-08 14:20:05,TemboUngwe,"File:Medal Showing John Campbell, Second Duke of Argyle MET 22.122.46 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655959
commons.wikimedia.org,2021-09-08 14:20:03,TemboUngwe,"File:Medal Commemorating the Coronation of Peter II at Moscow, 1728 MET 22.122.45 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655954
commons.wikimedia.org,2021-09-08 14:20:01,TemboUngwe,"File:Medal Commemorating the Coronation of Peter II at Moscow, 1728 MET 22.122.45 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655949
commons.wikimedia.org,2021-09-08 14:19:59,TemboUngwe,"File:Medal Commemorating the Coronation of Peter II at Moscow, 1728 MET 22.122.45 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655945
commons.wikimedia.org,2021-09-08 14:19:57,TemboUngwe,"File:Medal Commemorating the Coronation of Peter II at Moscow, 1728 MET 22.122.45 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655939
commons.wikimedia.org,2021-09-08 14:19:55,TemboUngwe,File:Medal Commemorating the Coronation of George II MET 22.122.44 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655933
commons.wikimedia.org,2021-09-08 14:19:53,TemboUngwe,File:Medal Commemorating the Coronation of George II MET 22.122.44 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655929
commons.wikimedia.org,2021-09-08 14:19:51,TemboUngwe,File:Medal Commemorating the Coronation of George II MET 22.122.44 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655926
commons.wikimedia.org,2021-09-08 14:19:50,TemboUngwe,File:Medal Commemorating the Coronation of George II MET 22.122.44 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655918
commons.wikimedia.org,2021-09-08 14:19:48,TemboUngwe,"File:Medal Commemorating the Marriage of James III and Princess Clementina, 1719 MET 22.122.43 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655912
commons.wikimedia.org,2021-09-08 14:19:46,TemboUngwe,"File:Medal Commemorating the Marriage of James III and Princess Clementina, 1719 MET 22.122.43 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1631105619346",589655908
commons.wikimedia.org,2021-09-08 14:19:43,TemboUngwe,"File:Medal Commemorating the Marriage of James III and Princess Clementina, 1719 MET 22.122.43 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655903
commons.wikimedia.org,2021-09-08 14:19:41,TemboUngwe,"File:Medal Commemorating the Marriage of James III and Princess Clementina, 1719 MET 22.122.43 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655895
commons.wikimedia.org,2021-09-08 14:19:39,TemboUngwe,"File:Medal Commemorating the Marriage of James III and Princess Clementina, 1719 MET 22.122.43 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655893
commons.wikimedia.org,2021-09-08 14:19:37,TemboUngwe,"File:Medal Commemorating the Marriage of James III and Princess Clementina, 1719 MET 22.122.43 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655884
commons.wikimedia.org,2021-09-08 14:19:35,TemboUngwe,"File:Medal Commemorating Preston Taken, Showing George I MET 22.122.41 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655879
commons.wikimedia.org,2021-09-08 14:19:33,TemboUngwe,"File:Medal Commemorating Preston Taken, Showing George I MET 22.122.41 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655875
commons.wikimedia.org,2021-09-08 14:19:31,TemboUngwe,"File:Medal Commemorating Preston Taken, Showing George I MET 22.122.41 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655873
commons.wikimedia.org,2021-09-08 14:19:29,TemboUngwe,"File:Medal Commemorating Preston Taken, Showing George I MET 22.122.41 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655869
commons.wikimedia.org,2021-09-08 14:19:27,TemboUngwe,"File:Medal Commorating Barcelona Relieved, 1706, Showing Charles, Archduke of Austria MET 22.122.38 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655861
commons.wikimedia.org,2021-09-08 14:19:25,TemboUngwe,"File:Medal Commorating Barcelona Relieved, 1706, Showing Charles, Archduke of Austria MET 22.122.38 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655858
commons.wikimedia.org,2021-09-08 14:19:23,TemboUngwe,"File:Medal Commemorating the Battle of Blenheim, showing the Duke of Marlborough MET 22.122.37 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655853
commons.wikimedia.org,2021-09-08 14:19:21,TemboUngwe,"File:Medal Commemorating the Battle of Blenheim, showing the Duke of Marlborough MET 22.122.37 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655847
commons.wikimedia.org,2021-09-08 14:19:19,TemboUngwe,"File:Medal Commemorating the Battle of Blenheim, showing the Duke of Marlborough MET 22.122.37 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655842
commons.wikimedia.org,2021-09-08 14:19:16,TemboUngwe,"File:Medal Commemorating the Battle of Blenheim, showing the Duke of Marlborough MET 22.122.37 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655837
commons.wikimedia.org,2021-09-08 14:19:15,TemboUngwe,"File:Medal Showing Giovanni Gastone, VII Duke of Tuscany MET 22.122.36 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655832
commons.wikimedia.org,2021-09-08 14:19:12,TemboUngwe,"File:Medal Showing Giovanni Gastone, VII Duke of Tuscany MET 22.122.36 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655820
commons.wikimedia.org,2021-09-08 14:19:11,TemboUngwe,"File:Medal Showing Giovanni Gastone, VII Duke of Tuscany MET 22.122.36 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655816
commons.wikimedia.org,2021-09-08 14:19:09,TemboUngwe,"File:Medal Showing Giovanni Gastone, VII Duke of Tuscany MET 22.122.36 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655810
commons.wikimedia.org,2021-09-08 14:19:07,TemboUngwe,"File:Medal Commemorating the Marriage of William III, Prince of Orange and Princess Mary MET 22.122.35 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655808
commons.wikimedia.org,2021-09-08 14:19:05,TemboUngwe,"File:Medal Commemorating the Marriage of William III, Prince of Orange and Princess Mary MET 22.122.35 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1631105619346",589655804
commons.wikimedia.org,2021-09-08 14:19:03,TemboUngwe,"File:Medal Commemorating the Marriage of William III, Prince of Orange and Princess Mary MET 22.122.35 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655800
commons.wikimedia.org,2021-09-08 14:19:01,TemboUngwe,"File:Medal Commemorating the Marriage of William III, Prince of Orange and Princess Mary MET 22.122.35 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655797
commons.wikimedia.org,2021-09-08 14:19:00,TemboUngwe,"File:Medal Commemorating the Marriage of William III, Prince of Orange and Princess Mary MET 22.122.35 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655792
commons.wikimedia.org,2021-09-08 14:18:58,TemboUngwe,"File:Medal Commemorating the Marriage of William III, Prince of Orange and Princess Mary MET 22.122.35 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q863048]], #quickstatements; #temporary_batch_1631105619346",589655786
commons.wikimedia.org,2021-09-08 14:18:56,TemboUngwe,"File:Medal Showing John George II, Elector of Saxony, Knight of the Garter MET 22.122.32 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655783
commons.wikimedia.org,2021-09-08 14:18:54,TemboUngwe,"File:Medal Showing John George II, Elector of Saxony, Knight of the Garter MET 22.122.32 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655781
commons.wikimedia.org,2021-09-08 14:18:52,TemboUngwe,"File:Medal Showing John George II, Elector of Saxony, Knight of the Garter MET 22.122.32 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655776
commons.wikimedia.org,2021-09-08 14:18:49,TemboUngwe,"File:Medal Showing John George II, Elector of Saxony, Knight of the Garter MET 22.122.32 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q179226]], #quickstatements; #temporary_batch_1631105619346",589655770
commons.wikimedia.org,2021-09-08 14:18:47,TemboUngwe,"File:Medal Showing John George II, Elector of Saxony, Knight of the Garter MET 22.122.32 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655766
commons.wikimedia.org,2021-09-08 14:18:45,TemboUngwe,"File:Medal Showing John George II, Elector of Saxony, Knight of the Garter MET 22.122.32 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7559]], #quickstatements; #temporary_batch_1631105619346",589655761
commons.wikimedia.org,2021-09-08 14:18:43,TemboUngwe,File:Medal of British Colonization Showing Charles II and Catherine MET 22.122.31 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655755
commons.wikimedia.org,2021-09-08 14:18:40,TemboUngwe,File:Medal of British Colonization Showing Charles II and Catherine MET 22.122.31 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1631105619346",589655748
commons.wikimedia.org,2021-09-08 14:18:38,TemboUngwe,File:Medal of British Colonization Showing Charles II and Catherine MET 22.122.31 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655743
commons.wikimedia.org,2021-09-08 14:18:34,TemboUngwe,File:Medal of British Colonization Showing Charles II and Catherine MET 22.122.31 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655735
commons.wikimedia.org,2021-09-08 14:18:28,TemboUngwe,File:Medal of British Colonization Showing Charles II and Catherine MET 22.122.31 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655717
commons.wikimedia.org,2021-09-08 14:18:23,TemboUngwe,File:Medal of British Colonization Showing Charles II and Catherine MET 22.122.31 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655707
commons.wikimedia.org,2021-09-08 14:18:20,TemboUngwe,File:Medal Showing Charles II and Catherine MET 22.122.30 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655699
commons.wikimedia.org,2021-09-08 14:18:18,TemboUngwe,File:Medal Showing Charles II and Catherine MET 22.122.30 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1631105619346",589655692
commons.wikimedia.org,2021-09-08 14:18:15,TemboUngwe,File:Medal Showing Charles II and Catherine MET 22.122.30 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655686
commons.wikimedia.org,2021-09-08 14:18:13,TemboUngwe,File:Medal Showing Charles II and Catherine MET 22.122.30 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655679
commons.wikimedia.org,2021-09-08 14:18:10,TemboUngwe,"File:Coin (One and One-Half Thaler) Showing Augustus V, Duke of Brunswick-Luneburg MET 22.122.29 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655672
commons.wikimedia.org,2021-09-08 14:18:09,TemboUngwe,"File:Coin (One and One-Half Thaler) Showing Augustus V, Duke of Brunswick-Luneburg MET 22.122.29 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655669
commons.wikimedia.org,2021-09-08 14:18:07,TemboUngwe,"File:Coin (One and One-Half Thaler) Showing Augustus V, Duke of Brunswick-Luneburg MET 22.122.29 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655665
commons.wikimedia.org,2021-09-08 14:18:05,TemboUngwe,"File:Coin (One and One-Half Thaler) Showing Augustus V, Duke of Brunswick-Luneburg MET 22.122.29 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q179226]], #quickstatements; #temporary_batch_1631105619346",589655663
commons.wikimedia.org,2021-09-08 14:18:03,TemboUngwe,"File:Medal Commemorating the Death of Cromwell, 1658 MET 22.122.28 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655657
commons.wikimedia.org,2021-09-08 14:18:01,TemboUngwe,"File:Medal Commemorating the Death of Cromwell, 1658 MET 22.122.28 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1631105619346",589655653
commons.wikimedia.org,2021-09-08 14:17:58,TemboUngwe,"File:Medal Commemorating the Death of Cromwell, 1658 MET 22.122.28 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655649
commons.wikimedia.org,2021-09-08 14:17:56,TemboUngwe,"File:Medal Commemorating the Death of Cromwell, 1658 MET 22.122.28 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655645
commons.wikimedia.org,2021-09-08 14:17:54,TemboUngwe,"File:Coin (Thaler) Showing John George I, Duke of Saxony MET 22.122.25 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655636
commons.wikimedia.org,2021-09-08 14:17:51,TemboUngwe,"File:Coin (Thaler) Showing John George I, Duke of Saxony MET 22.122.25 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655630
commons.wikimedia.org,2021-09-08 14:17:49,TemboUngwe,"File:Coin (Thaler) Showing John George I, Duke of Saxony MET 22.122.25 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655623
commons.wikimedia.org,2021-09-08 14:17:47,TemboUngwe,"File:Coin (Thaler) Showing John George I, Duke of Saxony MET 22.122.25 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14659]], #quickstatements; #temporary_batch_1631105619346",589655620
commons.wikimedia.org,2021-09-08 14:17:45,TemboUngwe,File:Coin (Crown) Showing Charles I MET 22.122.24 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655615
commons.wikimedia.org,2021-09-08 14:17:43,TemboUngwe,File:Coin (Crown) Showing Charles I MET 22.122.24 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655607
commons.wikimedia.org,2021-09-08 14:17:41,TemboUngwe,File:Coin (Crown) Showing Charles I MET 22.122.24 001nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655602
commons.wikimedia.org,2021-09-08 14:17:39,TemboUngwe,File:Coin (Crown) Showing Charles I MET 22.122.24 001nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q179226]], #quickstatements; #temporary_batch_1631105619346",589655594
commons.wikimedia.org,2021-09-08 14:17:37,TemboUngwe,"File:Coin (Thaler) Showing John Philip, Duke of Saxony MET 22.122.23 001nov2014.jpg","/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655590
commons.wikimedia.org,2021-09-08 14:17:35,TemboUngwe,"File:Coin (Thaler) Showing John Philip, Duke of Saxony MET 22.122.23 001nov2014.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655581
commons.wikimedia.org,2021-09-08 14:17:34,TemboUngwe,File:Coin (Sovereign) Showing James I MET 22.122.21 004nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655578
commons.wikimedia.org,2021-09-08 14:17:32,TemboUngwe,File:Coin (Sovereign) Showing James I MET 22.122.21 004nov2014.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1631105619346",589655572
commons.wikimedia.org,2021-09-08 14:17:30,TemboUngwe,File:Coin (Sovereign) Showing James I MET 22.122.21 004nov2014.jpg,"/* wbsetqualifier-add:1| */ [[d:Special:EntityPage/P459]]: [[d:Special:EntityPage/Q106429444]], #quickstatements; #temporary_batch_1631105619346",589655568
