Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-22 14:09:15,TemboUngwe,File:Horatio Gates MET DT2041.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q192769]], #quickstatements; #temporary_batch_1616420643420",545169354
commons.wikimedia.org,2021-03-22 14:09:12,TemboUngwe,File:Portrait of a Lady (possibly Tryntje Otten Veeder) MET DP227641.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545169337
commons.wikimedia.org,2021-03-22 14:09:09,TemboUngwe,File:Portrait of a Lady (possibly Tryntje Otten Veeder) MET DP227641.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545169325
commons.wikimedia.org,2021-03-22 14:09:05,TemboUngwe,File:The Williamson Family MET DT10354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545169311
commons.wikimedia.org,2021-03-22 14:09:00,TemboUngwe,File:The Williamson Family MET DT10354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11422]], #quickstatements; #temporary_batch_1616420643420",545169293
commons.wikimedia.org,2021-03-22 14:08:56,TemboUngwe,File:The Williamson Family MET DT10354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169275
commons.wikimedia.org,2021-03-22 14:08:53,TemboUngwe,File:The Williamson Family MET DT10354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8436]], #quickstatements; #temporary_batch_1616420643420",545169259
commons.wikimedia.org,2021-03-22 14:08:50,TemboUngwe,File:The Williamson Family MET DT10354.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1616420643420",545169248
commons.wikimedia.org,2021-03-22 14:08:46,TemboUngwe,File:Study of a Tree MET ap1976.337.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616420643420",545169227
commons.wikimedia.org,2021-03-22 14:08:42,TemboUngwe,File:The Sortie Made by the Garrison of Gibraltar MET DT61.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1616420643420",545169210
commons.wikimedia.org,2021-03-22 14:08:39,TemboUngwe,File:The Sortie Made by the Garrison of Gibraltar MET DT61.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169193
commons.wikimedia.org,2021-03-22 14:08:36,TemboUngwe,File:The Sortie Made by the Garrison of Gibraltar MET DT61.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q178561]], #quickstatements; #temporary_batch_1616420643420",545169178
commons.wikimedia.org,2021-03-22 14:08:33,TemboUngwe,File:Landscape with Waterfall and Figures MET ap1976.154.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q34038]], #quickstatements; #temporary_batch_1616420643420",545169165
commons.wikimedia.org,2021-03-22 14:08:29,TemboUngwe,File:Landscape with Waterfall and Figures MET ap1976.154.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1616420643420",545169152
commons.wikimedia.org,2021-03-22 14:08:27,TemboUngwe,File:Landscape with Waterfall and Figures MET ap1976.154.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545169141
commons.wikimedia.org,2021-03-22 14:08:23,TemboUngwe,File:Landscape with Shepherd MET DT10421.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545169125
commons.wikimedia.org,2021-03-22 14:08:21,TemboUngwe,File:Louis Kronberg in His Studio in Copley Hall MET DT10595.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545169115
commons.wikimedia.org,2021-03-22 14:08:16,TemboUngwe,File:Louis Kronberg in His Studio in Copley Hall MET DT10595.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11629]], #quickstatements; #temporary_batch_1616420643420",545169098
commons.wikimedia.org,2021-03-22 14:08:13,TemboUngwe,File:Louis Kronberg in His Studio in Copley Hall MET DT10595.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545169080
commons.wikimedia.org,2021-03-22 14:08:10,TemboUngwe,File:Louis Kronberg in His Studio in Copley Hall MET DT10595.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483501]], #quickstatements; #temporary_batch_1616420643420",545169069
commons.wikimedia.org,2021-03-22 14:08:07,TemboUngwe,File:Approaching Thunder Storm MET DP248013.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q81054]], #quickstatements; #temporary_batch_1616420643420",545169053
commons.wikimedia.org,2021-03-22 14:08:04,TemboUngwe,File:Approaching Thunder Storm MET DP248013.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545169045
commons.wikimedia.org,2021-03-22 14:08:00,TemboUngwe,File:Approaching Thunder Storm MET DP248013.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545169027
commons.wikimedia.org,2021-03-22 14:07:57,TemboUngwe,File:Autumn Meadows MET DT10714.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1616420643420",545169015
commons.wikimedia.org,2021-03-22 14:07:53,TemboUngwe,File:Autumn Meadows MET DT10714.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545169001
commons.wikimedia.org,2021-03-22 14:07:49,TemboUngwe,File:Landscape with Cows Watering in a Stream MET DT10837.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545168983
commons.wikimedia.org,2021-03-22 14:07:45,TemboUngwe,File:Landscape with Cows Watering in a Stream MET DT10837.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q830]], #quickstatements; #temporary_batch_1616420643420",545168965
commons.wikimedia.org,2021-03-22 14:07:42,TemboUngwe,File:The Golden State Entering New York Harbor MET DT1548.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q11446]], #quickstatements; #temporary_batch_1616420643420",545168956
commons.wikimedia.org,2021-03-22 14:07:39,TemboUngwe,File:The Golden State Entering New York Harbor MET DT1548.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545168942
commons.wikimedia.org,2021-03-22 14:07:36,TemboUngwe,"File:Mrs. John Sevier, Jr. (Rebecca Richards) MET ap1974.30.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545168930
commons.wikimedia.org,2021-03-22 14:07:33,TemboUngwe,"File:Mrs. John Sevier, Jr. (Rebecca Richards) MET ap1974.30.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168917
commons.wikimedia.org,2021-03-22 14:07:28,TemboUngwe,File:Skating on the Wissahickon MET ap1974.263.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545168898
commons.wikimedia.org,2021-03-22 14:07:24,TemboUngwe,File:Skating on the Wissahickon MET ap1974.263.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q779272]], #quickstatements; #temporary_batch_1616420643420",545168881
commons.wikimedia.org,2021-03-22 14:07:21,TemboUngwe,File:Skating on the Wissahickon MET ap1974.263.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545168867
commons.wikimedia.org,2021-03-22 14:07:17,TemboUngwe,File:Skating on the Wissahickon MET ap1974.263.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7569]], #quickstatements; #temporary_batch_1616420643420",545168852
commons.wikimedia.org,2021-03-22 14:07:14,TemboUngwe,File:The Boulder and the Flume MET ap1974.212.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q47521]], #quickstatements; #temporary_batch_1616420643420",545168834
commons.wikimedia.org,2021-03-22 14:07:11,TemboUngwe,File:The Boulder and the Flume MET ap1974.212.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545168822
commons.wikimedia.org,2021-03-22 14:07:08,TemboUngwe,File:Portrait of a Lady MET 203090.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545168812
commons.wikimedia.org,2021-03-22 14:07:06,TemboUngwe,File:Portrait of a Lady MET 203090.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168800
commons.wikimedia.org,2021-03-22 14:07:03,TemboUngwe,File:Anthony Butler MET ap1974.151.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168791
commons.wikimedia.org,2021-03-22 14:06:59,TemboUngwe,File:Anthony Butler MET ap1974.151.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545168778
commons.wikimedia.org,2021-03-22 14:06:56,TemboUngwe,File:Portrait of a Girl with Flowers MET ap1973.123.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168766
commons.wikimedia.org,2021-03-22 14:06:53,TemboUngwe,File:Portrait of a Girl with Flowers MET ap1973.123.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3031]], #quickstatements; #temporary_batch_1616420643420",545168757
commons.wikimedia.org,2021-03-22 14:06:50,TemboUngwe,File:Portrait of a Girl with Flowers MET ap1973.123.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1616420643420",545168742
commons.wikimedia.org,2021-03-22 14:06:46,TemboUngwe,File:A Male Model Standing before a Stove MET ap1972.32.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q55387950]], #quickstatements; #temporary_batch_1616420643420",545168727
commons.wikimedia.org,2021-03-22 14:06:43,TemboUngwe,"File:Garden Gate, Near Ascain -7 MET ap1972.200.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q53060]], #quickstatements; #temporary_batch_1616420643420",545168714
commons.wikimedia.org,2021-03-22 14:06:40,TemboUngwe,"File:Garden Gate, Near Ascain -7 MET ap1972.200.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1107656]], #quickstatements; #temporary_batch_1616420643420",545168705
commons.wikimedia.org,2021-03-22 14:06:38,TemboUngwe,File:Venus in Atrium MET DP161235.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q47652]], #quickstatements; #temporary_batch_1616420643420",545168697
commons.wikimedia.org,2021-03-22 14:06:35,TemboUngwe,File:Venus in Atrium MET DP161235.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1616420643420",545168684
commons.wikimedia.org,2021-03-22 14:06:32,TemboUngwe,File:Venus in Atrium MET DP161235.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q756]], #quickstatements; #temporary_batch_1616420643420",545168674
commons.wikimedia.org,2021-03-22 14:06:28,TemboUngwe,File:Martha Stewart Wilson MET ap1972.191.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545168661
commons.wikimedia.org,2021-03-22 14:06:26,TemboUngwe,File:Martha Stewart Wilson MET ap1972.191.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168651
commons.wikimedia.org,2021-03-22 14:06:23,TemboUngwe,File:Catherine Brooks Hall MET ap1971.249.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545168637
commons.wikimedia.org,2021-03-22 14:06:19,TemboUngwe,File:Catherine Brooks Hall MET ap1971.249.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168616
commons.wikimedia.org,2021-03-22 14:06:15,TemboUngwe,File:A Discussion MET ap1971.247.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545168600
commons.wikimedia.org,2021-03-22 14:06:12,TemboUngwe,File:A Discussion MET ap1971.247.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1616420643420",545168590
commons.wikimedia.org,2021-03-22 14:06:08,TemboUngwe,File:View of Yosemite Valley MET ap1971.245.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1616420643420",545168574
commons.wikimedia.org,2021-03-22 14:06:04,TemboUngwe,File:View of Yosemite Valley MET ap1971.245.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545168557
commons.wikimedia.org,2021-03-22 14:06:01,TemboUngwe,File:Spring MET APS2182.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545168545
commons.wikimedia.org,2021-03-22 14:05:57,TemboUngwe,File:Spring MET APS2182.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1616420643420",545168528
commons.wikimedia.org,2021-03-22 14:05:55,TemboUngwe,File:Shipwreck off Nantucket (Wreck off Nantucket after a Storm) MET ap1971.192.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q165848]], #quickstatements; #temporary_batch_1616420643420",545168514
commons.wikimedia.org,2021-03-22 14:05:52,TemboUngwe,File:Shipwreck off Nantucket (Wreck off Nantucket after a Storm) MET ap1971.192.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q852190]], #quickstatements; #temporary_batch_1616420643420",545168499
commons.wikimedia.org,2021-03-22 14:05:49,TemboUngwe,File:Shipwreck off Nantucket (Wreck off Nantucket after a Storm) MET ap1971.192.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q35872]], #quickstatements; #temporary_batch_1616420643420",545168480
commons.wikimedia.org,2021-03-22 14:05:46,TemboUngwe,File:River Scene MET ap1970.58.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545168474
commons.wikimedia.org,2021-03-22 14:05:43,TemboUngwe,File:River Scene MET ap1970.58.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q830]], #quickstatements; #temporary_batch_1616420643420",545168461
commons.wikimedia.org,2021-03-22 14:05:41,TemboUngwe,"File:The Celebration of Armistice Day, 1918 MET ap1970.285.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q79007]], #quickstatements; #temporary_batch_1616420643420",545168441
commons.wikimedia.org,2021-03-22 14:05:38,TemboUngwe,"File:The Celebration of Armistice Day, 1918 MET ap1970.285.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14660]], #quickstatements; #temporary_batch_1616420643420",545168427
commons.wikimedia.org,2021-03-22 14:05:35,TemboUngwe,"File:The Celebration of Armistice Day, 1918 MET ap1970.285.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1616420643420",545168414
commons.wikimedia.org,2021-03-22 14:05:31,TemboUngwe,"File:Louis-Marie, Vicomte de Noailles MET DT11172.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168402
commons.wikimedia.org,2021-03-22 14:05:27,TemboUngwe,"File:Louis-Marie, Vicomte de Noailles MET DT11172.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545168373
commons.wikimedia.org,2021-03-22 14:05:22,TemboUngwe,"File:Louis-Marie, Vicomte de Noailles MET DT11172.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616420643420",545168345
commons.wikimedia.org,2021-03-22 14:05:16,TemboUngwe,File:A Bachelor's Drawer MET DT11198.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q468930]], #quickstatements; #temporary_batch_1616420643420",545168318
commons.wikimedia.org,2021-03-22 14:05:09,TemboUngwe,File:A Bachelor's Drawer MET DT11198.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1616420643420",545168286
commons.wikimedia.org,2021-03-22 14:05:00,TemboUngwe,File:A Bachelor's Drawer MET DT11198.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q47883]], #quickstatements; #temporary_batch_1616420643420",545168258
commons.wikimedia.org,2021-03-22 14:04:53,TemboUngwe,File:Coach Painter's Sign MET DP272615.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q14660]], #quickstatements; #temporary_batch_1616420643420",545168219
commons.wikimedia.org,2021-03-22 14:04:46,TemboUngwe,File:Coach Painter's Sign MET DP272615.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2092297]], #quickstatements; #temporary_batch_1616420643420",545168188
commons.wikimedia.org,2021-03-22 14:04:39,TemboUngwe,File:The Bridge at Grez MET DP161234.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545168161
commons.wikimedia.org,2021-03-22 14:04:31,TemboUngwe,File:The Bridge at Grez MET DP161234.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12280]], #quickstatements; #temporary_batch_1616420643420",545168128
commons.wikimedia.org,2021-03-22 14:04:23,TemboUngwe,File:Portrait of a Gentleman MET ap1970.118.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545168092
commons.wikimedia.org,2021-03-22 14:04:14,TemboUngwe,File:Portrait of a Gentleman MET ap1970.118.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545168059
commons.wikimedia.org,2021-03-22 14:04:07,TemboUngwe,"File:Old Bruton Church, Williamsburg, Virginia, in the Time of Lord Dunmore MET DT207462.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545168032
commons.wikimedia.org,2021-03-22 14:04:00,TemboUngwe,"File:Old Bruton Church, Williamsburg, Virginia, in the Time of Lord Dunmore MET DT207462.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545168004
commons.wikimedia.org,2021-03-22 14:03:50,TemboUngwe,"File:Old Bruton Church, Williamsburg, Virginia, in the Time of Lord Dunmore MET DT207462.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1616420643420",545167961
commons.wikimedia.org,2021-03-22 14:03:42,TemboUngwe,"File:Old Bruton Church, Williamsburg, Virginia, in the Time of Lord Dunmore MET DT207462.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16970]], #quickstatements; #temporary_batch_1616420643420",545167919
commons.wikimedia.org,2021-03-22 14:03:34,TemboUngwe,"File:Old Bruton Church, Williamsburg, Virginia, in the Time of Lord Dunmore MET DT207462.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q235356]], #quickstatements; #temporary_batch_1616420643420",545167890
commons.wikimedia.org,2021-03-22 14:03:28,TemboUngwe,File:The Delaware Valley MET ap99.27.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545167860
commons.wikimedia.org,2021-03-22 14:03:25,TemboUngwe,File:The Delaware Valley MET ap99.27.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q54050]], #quickstatements; #temporary_batch_1616420643420",545167847
commons.wikimedia.org,2021-03-22 14:03:22,TemboUngwe,File:Pine Grove of the Barberini Villa MET ap98.16.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1616420643420",545167835
commons.wikimedia.org,2021-03-22 14:03:18,TemboUngwe,File:Pine Grove of the Barberini Villa MET ap98.16.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1616420643420",545167821
commons.wikimedia.org,2021-03-22 14:03:15,TemboUngwe,File:The Funding Bill MET ap98.14.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167805
commons.wikimedia.org,2021-03-22 14:03:12,TemboUngwe,File:The Funding Bill MET ap98.14.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167790
commons.wikimedia.org,2021-03-22 14:03:09,TemboUngwe,File:The Last Moments of John Brown MET ap97.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1616420643420",545167776
commons.wikimedia.org,2021-03-22 14:03:04,TemboUngwe,File:The Last Moments of John Brown MET ap97.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1616420643420",545167753
commons.wikimedia.org,2021-03-22 14:03:00,TemboUngwe,File:The Last Moments of John Brown MET ap97.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167736
commons.wikimedia.org,2021-03-22 14:02:57,TemboUngwe,File:The Last Moments of John Brown MET ap97.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q998]], #quickstatements; #temporary_batch_1616420643420",545167721
commons.wikimedia.org,2021-03-22 14:02:53,TemboUngwe,File:The Last Moments of John Brown MET ap97.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12796]], #quickstatements; #temporary_batch_1616420643420",545167697
commons.wikimedia.org,2021-03-22 14:02:50,TemboUngwe,File:The Last Moments of John Brown MET ap97.5.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8676]], #quickstatements; #temporary_batch_1616420643420",545167687
commons.wikimedia.org,2021-03-22 14:02:45,TemboUngwe,File:Henry G. Marquand MET DT1512.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167669
commons.wikimedia.org,2021-03-22 14:02:41,TemboUngwe,File:Henry G. Marquand MET DT1512.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616420643420",545167656
commons.wikimedia.org,2021-03-22 14:02:38,TemboUngwe,File:Henry Rice MET DP208350.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616420643420",545167638
