Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2022-11-17 08:39:22,Grimes2,Gabriele Krone-Schmalz,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1122384335
en.wikipedia.org,2022-11-17 06:37:49,Grimes2,Katharina Hacker,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1122370445
en.wikipedia.org,2022-11-16 12:23:20,Grimes2,Nun bitten wir den Heiligen Geist,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1122212785
en.wikipedia.org,2022-11-15 07:49:57,Grimes2,Manfred Berg,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121994882
en.wikipedia.org,2022-11-14 19:57:20,Grimes2,Jörg Baten,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121905867
en.wikipedia.org,2022-11-14 11:07:14,Grimes2,Ulrich L. Lehner,Cleaned up 16 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121834047
en.wikipedia.org,2022-11-14 10:19:34,Grimes2,Wilhelm Imkamp,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121829041
en.wikipedia.org,2022-11-14 09:27:00,Grimes2,Joachim Gnilka,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121823664
en.wikipedia.org,2022-11-14 08:34:26,Grimes2,Herbert Haag,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121818137
en.wikipedia.org,2022-11-13 11:33:36,Grimes2,Hajo Seppelt,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121650262
en.wikipedia.org,2022-11-13 10:35:06,Grimes2,Lea Rosh,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121643447
en.wikipedia.org,2022-11-12 21:17:07,Grimes2,Eleonore Büning,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121542145
en.wikipedia.org,2022-11-12 19:39:38,Grimes2,Gaby Hauptmann,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121527125
en.wikipedia.org,2022-11-12 17:58:22,Grimes2,Mathias Döpfner,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121512100
en.wikipedia.org,2022-11-12 09:10:29,DeCausa,Freydal,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121442998
en.wikipedia.org,2022-11-12 08:48:11,Grimes2,Emily Maitlis,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121440674
en.wikipedia.org,2022-11-12 04:43:07,Sangdeboeuf,Affirmative action in the United States,Cleaned up 11 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121413521
en.wikipedia.org,2022-11-11 09:38:47,Grimes2,Hans-Joachim Klein,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121252896
en.wikipedia.org,2022-11-11 08:28:19,Grimes2,Segne dieses Kind,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1121244617
en.wikipedia.org,2022-11-09 18:37:38,Grimes2,Vivien Law,Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1120953775
en.wikipedia.org,2022-11-08 18:07:01,Grimes2,Maria Callas,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1120763138
en.wikipedia.org,2022-11-08 17:40:32,Grimes2,Dževad Karahasan,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1120759193
en.wikipedia.org,2022-11-08 00:10:42,DeCausa,Tomb of Casimir IV Jagiellon,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1120623441
en.wikipedia.org,2022-11-07 07:43:41,DeCausa,Tomb of Casimir IV Jagiellon,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1120487568
en.wikipedia.org,2022-11-06 00:36:28,Sangdeboeuf,Women in prison film,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1120247458
es.wikipedia.org,2022-11-04 11:58:38,Rfornas,Atrium Libertatis,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,147096420
en.wikipedia.org,2022-11-03 04:47:36,Sangdeboeuf,List of female American Civil War soldiers,"Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator, harmonize whitespace in citation templates by [[w:User:IceWelder/citationstyle.js|script]]",1119742021
en.wikipedia.org,2022-10-31 13:57:00,Grimes2,Ernst Giese,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1119252137
en.wikipedia.org,2022-10-30 17:55:24,AleatoryPonderings,Gerald Stern,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1119094809
en.wikipedia.org,2022-10-29 20:07:02,DeCausa,Casimir IV Jagiellon,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1118934031
en.wikipedia.org,2022-10-24 14:48:38,Amitchell125,User:Amitchell125/sandbox,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1117975384
en.wikipedia.org,2022-10-24 11:38:31,BennyOnTheLoose,Fatima Whitbread,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1117949406
en.wikipedia.org,2022-10-23 18:33:37,Amitchell125,HMS Gloucester (1654),Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1117812807
en.wikipedia.org,2022-10-17 09:54:31,Grimes2,Robbie Coltrane,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1116589228
en.wikipedia.org,2022-10-14 16:27:40,Amitchell125,Crusading movement,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1116064896
en.wikipedia.org,2022-10-14 16:18:51,Grimes2,Erika Berger,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1116063584
en.wikipedia.org,2022-10-11 08:41:39,Sangdeboeuf,Mary Sue,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1115403478
en.wikipedia.org,2022-10-10 20:35:32,Amitchell125,User:Amitchell125/sandbox4,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1115307133
en.wikipedia.org,2022-10-09 17:50:24,Modussiccandi,Maria Simon (sociologist),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1115070425
en.wikipedia.org,2022-10-07 21:33:33,Artem.G,Asteroid,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1114706895
en.wikipedia.org,2022-10-07 12:02:25,Artem.G,User:Artem.G/sandbox3,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1114619465
en.wikipedia.org,2022-09-24 18:03:24,BennyOnTheLoose,1947 World Snooker Championship,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1112106378
en.wikipedia.org,2022-09-22 07:18:32,Grimes2,Minoru Ozima,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1111667849
en.wikipedia.org,2022-09-21 21:59:12,BennyOnTheLoose,Pledging My Time,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1111602392
en.wikipedia.org,2022-09-20 18:10:58,Grimes2,Henry Silva,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1111380520
en.wikipedia.org,2022-09-20 05:52:08,Grimes2,Günter Wand,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1111284722
en.wikipedia.org,2022-09-18 23:45:35,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1111031552
en.wikipedia.org,2022-09-18 23:26:58,BennyOnTheLoose,Absolutely Sweet Marie,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1111029810
en.wikipedia.org,2022-09-16 13:16:02,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1110613644
en.wikipedia.org,2022-09-16 11:16:16,Grimes2,Fritz Pleitgen,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1110598815
en.wikipedia.org,2022-09-14 13:47:16,BennyOnTheLoose,Just Like a Woman,Cleaned up 13 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1110258584
en.wikipedia.org,2022-09-13 21:54:56,Grimes2,1 Peter 5,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1110150929
en.wikipedia.org,2022-09-13 21:53:22,Grimes2,1 Peter 5,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1110150680
en.wikipedia.org,2022-09-13 17:10:50,Grimes2,Colin Pillinger,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1110113664
en.wikipedia.org,2022-09-11 18:21:21,BennyOnTheLoose,The Ballad of Frankie Lee and Judas Priest,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1109757813
en.wikipedia.org,2022-09-11 04:19:46,Grimes2,Rosemarie Trockel,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1109662975
en.wikipedia.org,2022-09-09 14:27:25,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1109381637
en.wikipedia.org,2022-09-08 19:06:33,Grimes2,Harald Kreutzberg,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1109242458
en.wikipedia.org,2022-09-08 11:33:52,Artem.G,User:Artem.G/sandbox3,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1109172438
en.wikipedia.org,2022-09-07 14:54:18,Iazyges,Pap of Armenia,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1109032707
en.wikipedia.org,2022-09-07 14:35:28,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1109029858
en.wikipedia.org,2022-09-04 23:43:19,BennyOnTheLoose,1974 World Snooker Championship,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1108534147
en.wikipedia.org,2022-09-03 07:36:56,BennyOnTheLoose,1973 World Snooker Championship,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1108235983
en.wikipedia.org,2022-09-01 07:46:11,Amitchell125,User:Amitchell125/sandbox3,Cleaned up 15 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1107859906
en.wikipedia.org,2022-08-30 10:37:58,BennyOnTheLoose,1981 World Snooker Championship,Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1107510475
en.wikipedia.org,2022-08-30 09:12:36,Grimes2,Tim Page (photographer),Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1107500743
en.wikipedia.org,2022-08-28 17:05:38,Amitchell125,User:Amitchell125/sandbox3,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1107186449
en.wikipedia.org,2022-08-28 10:26:24,Grimes2,Kei Miller,Cleaned up 11 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1107136519
en.wikipedia.org,2022-08-28 10:03:45,Grimes2,Menna Elfyn,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1107133962
en.wikipedia.org,2022-08-27 19:34:23,Grimes2,Richard Smalley,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1107031865
en.wikipedia.org,2022-08-24 14:46:50,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1106425245
en.wikipedia.org,2022-08-23 10:21:00,Golden,Azerbaijani language,Cleaned up 12 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1106141627
en.wikipedia.org,2022-08-23 10:20:48,Golden,Culture of Azerbaijan,Cleaned up 17 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1106141593
en.wikipedia.org,2022-08-23 10:19:15,Golden,Vladimirka (painting),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1106141334
en.wikipedia.org,2022-08-22 19:56:32,Aza24,Hammurabi,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1106005762
en.wikipedia.org,2022-08-22 17:27:11,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1105981201
en.wikipedia.org,2022-08-22 11:06:54,Goldsztajn,Member states of the International Labour Organization,Cleaned up 11 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1105920126
en.wikipedia.org,2022-08-20 08:38:23,Amitchell125,Gani Toptani,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1105441303
en.wikipedia.org,2022-08-19 21:43:38,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1105360502
en.wikipedia.org,2022-08-18 14:20:22,Grimes2,Friedrich Arthur Uebel,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1105098853
en.wikipedia.org,2022-08-16 09:00:54,Grimes2,Katarina Karnéus,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104678966
en.wikipedia.org,2022-08-16 08:41:54,Grimes2,Laurent Schwartz,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104677478
en.wikipedia.org,2022-08-15 00:53:16,Aza24,Music of Mesopotamia,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104440496
en.wikipedia.org,2022-08-13 18:29:25,Amitchell125,Hajji Ebrahim Shirazi,Cleaned up 15 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104245808
en.wikipedia.org,2022-08-12 06:16:08,Aza24,Prehistoric art,Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104038810
en.wikipedia.org,2022-08-12 04:30:03,Aza24,Post-imperial Assyria,Cleaned up 16 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104029888
en.wikipedia.org,2022-08-12 04:29:46,Aza24,Middle Assyrian Empire,Cleaned up 26 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104029850
en.wikipedia.org,2022-08-12 04:29:23,Aza24,Old Assyrian period,Cleaned up 16 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104029816
en.wikipedia.org,2022-08-12 04:29:12,Aza24,Early Assyrian period,Cleaned up 16 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104029795
en.wikipedia.org,2022-08-12 04:28:45,Aza24,Neo-Assyrian Empire,Cleaned up 40 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104029753
en.wikipedia.org,2022-08-12 02:21:45,Aza24,Neo-Babylonian Empire,Cleaned up 27 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1104011833
en.wikipedia.org,2022-08-10 17:28:29,Aza24,Nutrition,Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1103687088
en.wikipedia.org,2022-08-09 20:05:23,Amitchell125,Seanad Éireann career of Mary Robinson,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1103467962
en.wikipedia.org,2022-08-09 16:17:50,Grimes2,Six sonatas for various instruments,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1103417269
en.wikipedia.org,2022-08-09 15:58:41,Grimes2,Charles Simic,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1103414228
en.wikipedia.org,2022-08-09 11:18:28,Grimes2,Carl Zuckmayer,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1103373932
en.wikipedia.org,2022-08-08 11:14:37,Grimes2,Deutsches Romantik-Museum,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1103117116
en.wikipedia.org,2022-08-08 09:55:30,Grimes2,List of Cambridge Companions to Music,Cleaned up 71 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1103102742
en.wikipedia.org,2022-08-05 16:50:13,Grimes2,Johann Strauss II,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102550495
en.wikipedia.org,2022-08-05 16:08:37,Grimes2,Mike Gruntman,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102544487
en.wikipedia.org,2022-08-05 07:02:30,Aza24,Darjeeling,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102469743
en.wikipedia.org,2022-08-05 01:15:24,Grimes2,Duino Elegies,Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102428764
en.wikipedia.org,2022-08-04 16:21:28,Grimes2,Hermann Scherchen,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102349704
en.wikipedia.org,2022-08-04 15:56:28,Grimes2,Jack Deloplaine,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102345896
en.wikipedia.org,2022-08-04 13:24:07,Grimes2,List of Duino Elegies translations,Cleaned up 11 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102323766
en.wikipedia.org,2022-08-04 13:22:20,Grimes2,Mary Ruefle,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102323535
en.wikipedia.org,2022-08-03 19:14:55,Grimes2,Maria Frisé,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102175697
en.wikipedia.org,2022-08-03 17:40:56,Iazyges,David (son of Heraclius),Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102161266
en.wikipedia.org,2022-08-03 08:17:20,Grimes2,Peter Galison,Cleaned up 8 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102081980
en.wikipedia.org,2022-08-03 08:12:54,Grimes2,Mary K. Gaillard,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1102081463
en.wikipedia.org,2022-08-02 13:11:28,Grimes2,Joseph A. Doorley Jr.,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1101918758
en.wikipedia.org,2022-08-02 11:35:54,Grimes2,Mick Moloney,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1101904658
en.wikipedia.org,2022-08-02 00:52:44,Aza24,Josquin des Prez,Cleaned up 4 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1101825310
en.wikipedia.org,2022-08-01 19:47:41,Jenhawk777,Christianization of the Roman Empire as diffusion of innovation,Cleaned up 9 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1101780476
en.wikipedia.org,2022-07-31 14:02:30,Grimes2,Carlo Grante,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1101527375
en.wikipedia.org,2022-07-30 06:47:56,Iazyges,Duckport Canal,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1101284259
en.wikipedia.org,2022-07-28 22:58:59,Grimes2,Ignaz Kirchner,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1101026245
en.wikipedia.org,2022-07-28 19:09:22,Aza24,Odyssey,Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1100993836
en.wikipedia.org,2022-07-28 14:23:37,AleatoryPonderings,Leah Stokes,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1100952103
en.wikipedia.org,2022-07-26 18:15:54,Grimes2,Kapellmeister,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1100590069
en.wikipedia.org,2022-07-26 05:27:39,Aza24,User:Aza24/List of Chinese monarchs,Cleaned up 19 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1100488870
en.wikipedia.org,2022-07-26 04:37:21,Aza24,Shunzhi Emperor,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1100483582
en.wikipedia.org,2022-07-25 06:55:09,Grimes2,Halina Abramczyk,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1100304258
en.wikipedia.org,2022-07-24 14:42:20,Grimes2,Pierre Michon,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1100169661
en.wikipedia.org,2022-07-23 00:17:37,BennyOnTheLoose,Draft:Highway 51 Blues,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1099863884
en.wikipedia.org,2022-07-22 19:12:14,Aza24,List of common misconceptions,Cleaned up 136 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1099819402
en.wikipedia.org,2022-07-20 17:51:35,BennyOnTheLoose,Draft:I Pity the Poor Immigrant,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1099420937
en.wikipedia.org,2022-07-18 17:10:04,Grimes2,Claes Oldenburg,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1099027374
en.wikipedia.org,2022-07-18 12:08:18,Grimes2,Rainer W. Bussmann,Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1098984736
en.wikipedia.org,2022-07-18 11:36:07,BennyOnTheLoose,Joe Davis,Cleaned up 15 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1098980629
en.wikipedia.org,2022-07-18 10:35:44,Grimes2,Stefan Dübel,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1098972299
en.wikipedia.org,2022-07-17 13:36:13,Grimes2,User:TSventon/sandbox/Freies Deutsches Hochstift,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1098783004
en.wikipedia.org,2022-07-17 10:49:08,Grimes2,Walter Greiner,Cleaned up 13 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1098758288
en.wikipedia.org,2022-07-16 16:59:26,Grimes2,Elizabeth Kostova,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1098605664
en.wikipedia.org,2022-07-15 13:15:17,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1098362282
en.wikipedia.org,2022-07-11 18:58:38,Grimes2,Dan Shechtman,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1097621681
en.wikipedia.org,2022-07-10 18:05:41,Grimes2,Weingut St. Antony,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1097430292
en.wikipedia.org,2022-07-10 09:16:24,Grimes2,Weingut Battenfeld Spanier,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1097361571
en.wikipedia.org,2022-07-09 17:52:34,Grimes2,Elisabeth Noelle-Neumann,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1097265169
en.wikipedia.org,2022-07-09 10:55:51,Grimes2,Alfred Koerppen,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1097213071
en.wikipedia.org,2022-07-08 14:23:20,BennyOnTheLoose,John Spencer (snooker player),Cleaned up 7 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1097081282
en.wikipedia.org,2022-07-06 14:44:58,Grimes2,Duino Elegies,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096770455
en.wikipedia.org,2022-07-05 21:03:37,BennyOnTheLoose,Fatima Whitbread,Cleaned up 6 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096652539
en.wikipedia.org,2022-07-04 21:06:45,Grimes2,Duino Elegies,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096498179
en.wikipedia.org,2022-07-03 18:39:53,Grimes2,Claus-Wilhelm Canaris,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096320945
en.wikipedia.org,2022-07-02 16:02:59,Grimes2,Jim Pappin,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096142144
en.wikipedia.org,2022-07-02 15:01:46,DeCausa,Radio Milano-Libertà,Cleaned up 3 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096134727
en.wikipedia.org,2022-07-02 12:03:52,Grimes2,Richard Taruskin,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096116406
en.wikipedia.org,2022-07-02 00:41:42,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1096054067
en.wikipedia.org,2022-07-01 14:38:52,Grimes2,Adagio Hammerklavier,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095976997
en.wikipedia.org,2022-06-30 17:43:41,Grimes2,Ernst Jacobi,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095835405
en.wikipedia.org,2022-06-30 16:34:59,Grimes2,Elizabeth Strout,Cleaned up 10 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095826678
en.wikipedia.org,2022-06-30 14:18:30,Grimes2,The Vertiginous Thrill of Exactitude,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095809641
en.wikipedia.org,2022-06-30 11:42:54,Grimes2,Ernst Jacobi,Cleaned up 1 ISBN using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095791744
en.wikipedia.org,2022-06-29 12:38:37,BennyOnTheLoose,Ray Reardon,Cleaned up 5 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095628812
en.wikipedia.org,2022-06-28 22:41:07,BennyOnTheLoose,User:BennyOnTheLoose/Library,Cleaned up 64 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095535586
en.wikipedia.org,2022-06-28 19:09:41,Grimes2,Ernst Jacobi,Cleaned up 2 ISBNs using [[toolforge:anticompositetools/hyphenator]] #hyphenator,1095505825
