Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-10-24 22:10:11,Hard,Giorgio Bernini,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130346953
es.wikipedia.org,2020-10-24 22:06:44,Hard,Zero Babu,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130346862
es.wikipedia.org,2020-10-24 15:48:44,MiguelAlanCS,Carmen Ruíz y Alá,inicio artículo #QuédateEnTuCasaYEditaWikipedia #diadelasescritoras,130331253
es.wikipedia.org,2020-10-24 09:43:40,MiguelAlanCS,Rosa Mercedes Riglos de Orbegoso,inicio artículo #QuédateEnTuCasaYEditaWikipedia #diadelasescritoras,130324897
es.wikipedia.org,2020-10-24 09:10:26,Hard,Lea Vergine,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324551
es.wikipedia.org,2020-10-24 09:07:38,Hard,Alex Varenne,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324530
es.wikipedia.org,2020-10-24 09:05:38,Hard,Irina Skóbtseva,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324514
es.wikipedia.org,2020-10-24 09:04:14,Hard,James Randi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324501
es.wikipedia.org,2020-10-24 09:03:46,Hard,Yuri Mochanov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324494
es.wikipedia.org,2020-10-24 09:03:18,Hard,Bruno Martini (futbolista),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324486
es.wikipedia.org,2020-10-24 09:03:01,Hard,Tony Lewis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324483
es.wikipedia.org,2020-10-24 09:02:41,Hard,Patricio Frez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324480
es.wikipedia.org,2020-10-24 08:58:51,Hard,Deanna Demuzio,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324450
es.wikipedia.org,2020-10-24 08:57:32,Hard,Deanna Demuzio,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324438
es.wikipedia.org,2020-10-24 08:56:31,Hard,Pedro Comas Barceló,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324424
es.wikipedia.org,2020-10-24 08:49:24,Hard,Jaume Barrachina,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130324290
es.wikipedia.org,2020-10-22 09:04:43,Hard,Paul Leduc,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130268021
es.wikipedia.org,2020-10-22 09:03:24,Hard,Agostino Delfino,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130268012
es.wikipedia.org,2020-10-22 08:30:08,Hard,José Padilla (DJ),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267674
es.wikipedia.org,2020-10-22 08:28:59,Hard,Tomás Herrera (baloncestista),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267668
es.wikipedia.org,2020-10-22 08:28:16,Hard,René Felber,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267662
es.wikipedia.org,2020-10-22 08:27:03,Hard,Alberto Varela Grandal,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267649
es.wikipedia.org,2020-10-22 08:25:38,Hard,Joan Mesquida,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267634
es.wikipedia.org,2020-10-22 08:22:04,Hard,Enzo Mari,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267602
es.wikipedia.org,2020-10-22 08:16:19,Hard,Gianni Dei,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267543
es.wikipedia.org,2020-10-22 08:13:35,Hard,Spencer Davis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267510
es.wikipedia.org,2020-10-22 08:13:09,Hard,Federico Correa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130267505
es.wikipedia.org,2020-10-20 08:29:11,Hard,Dick Tillman,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130211032
es.wikipedia.org,2020-10-20 08:04:32,Hard,Bruno Martini (futbolista),Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130210756
es.wikipedia.org,2020-10-19 18:46:50,Hard,Chano Domínguez,/* Biografía */ #QuédateEnTuCasaYEditaWikipedia actualizo datos Incluyo referencia,130196115
es.wikipedia.org,2020-10-19 16:19:54,Hard,Federico Correa,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130192168
es.wikipedia.org,2020-10-18 21:41:12,Hard,Ricardo Visus,#QuédateEnTuCasaYEditaWikipedia actualizo datos Incluyo referencia,130174488
es.wikipedia.org,2020-10-18 14:44:44,MiguelAlanCS,Anexo:Obras de Juan Lepiani,inicio anexo #QuédateEnTuCasaYEditaWikipedia,130165674
es.wikipedia.org,2020-10-17 08:58:17,Hard,Arysteides Turpana,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130137991
es.wikipedia.org,2020-10-17 08:55:56,Hard,Marisa de Leza,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130137967
es.wikipedia.org,2020-10-17 08:53:30,Hard,J. P. Clark,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130137933
es.wikipedia.org,2020-10-17 08:51:11,Hard,Jean Cardot,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130137903
es.wikipedia.org,2020-10-16 17:12:38,Hard,Rodolfo Fischer,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130122005
es.wikipedia.org,2020-10-16 09:01:31,Hard,Ricardo Visus,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130113676
es.wikipedia.org,2020-10-15 09:41:05,Hard,Joe Morgan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130088539
es.wikipedia.org,2020-10-15 09:40:40,Hard,Francisco Javier Guerrero Benítez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130088535
es.wikipedia.org,2020-10-15 09:40:13,Hard,Ignasi Farreres Bochaca,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130088532
es.wikipedia.org,2020-10-15 09:38:01,Hard,León Biriotti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130088510
es.wikipedia.org,2020-10-14 15:01:34,Hard,Bernardo España Edo,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130066349
es.wikipedia.org,2020-10-14 14:35:38,Hard,Puturrú de Fuá,#QuédateEnTuCasaYEditaWikipedia actualizo datos Incluyo referencia,130065799
es.wikipedia.org,2020-10-14 08:13:44,Hard,Izumi Matsumoto,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130060403
es.wikipedia.org,2020-10-14 07:54:03,Hard,Whitey Ford,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130060234
es.wikipedia.org,2020-10-14 07:41:07,Hard,Roberta McCain,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130060108
es.wikipedia.org,2020-10-14 07:39:36,Hard,Serge Bourdoncle,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,130060092
es.wikipedia.org,2020-10-11 18:19:00,MiguelAlanCS,Cholo (película),inicio artículo #QuédateEnTuCasaYEditaWikipedia,129977905
es.wikipedia.org,2020-10-11 10:24:59,MiguelAlanCS,Los Shapis en el mundo de los pobres,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129969117
es.wikipedia.org,2020-10-10 11:29:55,Hard,Charles Moore (atleta),Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129938453
es.wikipedia.org,2020-10-10 09:53:22,Hard,Cecil Thiré,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937616
es.wikipedia.org,2020-10-10 09:50:19,Hard,Whitey Ford,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937586
es.wikipedia.org,2020-10-10 09:21:01,Hard,Nancy Lollar,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937267
es.wikipedia.org,2020-10-10 09:12:31,Hard,Eddie Van Halen,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937167
es.wikipedia.org,2020-10-10 09:11:56,Hard,Johnny Nash,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937161
es.wikipedia.org,2020-10-10 09:10:40,Hard,Suleiman Mahmoud,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937148
es.wikipedia.org,2020-10-10 09:08:03,Hard,Ruth Klüger,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937117
es.wikipedia.org,2020-10-10 09:00:57,Hard,Carmen Escribano de León,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937041
es.wikipedia.org,2020-10-10 08:57:23,Hard,Alfons Borrell Palazón,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129937002
es.wikipedia.org,2020-10-09 21:52:44,Rastrojo,Estación de City Thameslink,"#QuédateEnTuCasaYEditaWikipedia. De [[en:City Thameslink railway station]], versión https://en.wikipedia.org/w/index.php?title=City_Thameslink_railway_station&oldid=980304218",129927702
es.wikipedia.org,2020-10-09 21:40:51,Rastrojo,Thameslink,"#QuédateEnTuCasaYEditaWikipedia. De [[en:Thameslink]], versión https://en.wikipedia.org/w/index.php?title=Thameslink&oldid=981666564",129927378
es.wikipedia.org,2020-10-09 10:32:15,Hard,Carmen Escribano de León,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129914641
es.wikipedia.org,2020-10-09 10:10:38,MiguelAlanCS,Pupusería,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129914388
es.wikipedia.org,2020-10-09 09:58:23,Hard,Günter de Bruyn,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129914281
es.wikipedia.org,2020-10-09 09:56:57,Hard,Rolando Campbell,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129914270
es.wikipedia.org,2020-10-09 09:56:24,Hard,Esteban Bocaranda,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129914266
es.wikipedia.org,2020-10-07 18:47:49,Rastrojo,Prisión de Newgate,"#QuédateEnTuCasaYEditaWikipedia. De [[en:Newgate Prison]], versión https://en.wikipedia.org/w/index.php?title=Newgate_Prison&oldid=979327506",129872318
es.wikipedia.org,2020-10-07 09:02:30,MiguelAlanCS,La espera en el tiempo,inicio artículo #QuédateEnTuCasaYEditaWikipedia #RevelandoSitiosII,129861658
es.wikipedia.org,2020-10-07 07:49:28,Hard,Rosendo Huenumán,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129860761
es.wikipedia.org,2020-10-07 07:48:48,Hard,Anthony Galindo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129860749
es.wikipedia.org,2020-10-07 07:48:21,Hard,Thomas Jefferson Byrd,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129860730
es.wikipedia.org,2020-10-06 20:12:25,MiguelAlanCS,Memorial de Detenidos Desaparecidos y Ejecutados de Talca,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129848759
es.wikipedia.org,2020-10-06 10:15:16,MiguelAlanCS,Ojos de perro,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129835992
es.wikipedia.org,2020-10-06 08:25:19,MiguelAlanCS,Runan Caycu,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129834850
es.wikipedia.org,2020-10-06 07:53:44,Hard,Víktor Zalgaler,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834585
es.wikipedia.org,2020-10-06 07:53:19,Hard,Liew Vui Keong,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834578
es.wikipedia.org,2020-10-06 07:52:54,Hard,Claude Vigée,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834574
es.wikipedia.org,2020-10-06 07:52:01,Hard,Mukarrama Kosimova,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834567
es.wikipedia.org,2020-10-06 07:51:06,Hard,Heinz Kördell,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834554
es.wikipedia.org,2020-10-06 07:42:47,Hard,Aleksandr Kaliánov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834435
es.wikipedia.org,2020-10-06 07:38:41,Hard,Bob Gibson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834386
es.wikipedia.org,2020-10-06 07:37:04,Hard,Vsevolod Gavrilov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834361
es.wikipedia.org,2020-10-06 07:36:28,Hard,Riley Darnell,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834348
es.wikipedia.org,2020-10-06 07:34:58,Hard,Héctor Cavallero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129834324
es.wikipedia.org,2020-10-05 09:43:49,MiguelAlanCS,La lunareja,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129807996
es.wikipedia.org,2020-10-04 14:06:45,Rastrojo,Tracia Septentrional,"#QuédateEnTuCasaYEditaWikipedia. De [[en:Northern Thrace]], versión https://en.wikipedia.org/w/index.php?title=Northern_Thrace&oldid=950608792",129784540
es.wikipedia.org,2020-10-04 13:49:22,Rastrojo,Tracia Occidental,"#QuédateEnTuCasaYEditaWikipedia. De [[en:Western Thrace]], versión https://en.wikipedia.org/w/index.php?title=Western_Thrace&oldid=978868279",129784335
es.wikipedia.org,2020-10-02 22:44:40,Rastrojo,El Capitan Theatre,"#QuédateEnTuCasaYEditaWikipedia. De [[en:El Capitan Theatre]], versión https://en.wikipedia.org/w/index.php?title=El_Capitan_Theatre&oldid=968125498",129746533
es.wikipedia.org,2020-10-02 07:35:19,Hard,Frédéric Devreese,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129728364
es.wikipedia.org,2020-10-01 11:37:11,Hard,Juan Carlos Guerra Zunzunegui,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129705060
es.wikipedia.org,2020-10-01 10:18:18,Hard,Chennikkara Thomas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129704184
es.wikipedia.org,2020-10-01 10:15:33,Hard,Yūko Takeuchi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129704162
es.wikipedia.org,2020-10-01 10:14:50,Hard,Jaswant Singh,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129704155
es.wikipedia.org,2020-10-01 10:14:04,Hard,Susan Ryan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129704146
es.wikipedia.org,2020-10-01 10:12:58,Hard,Yuri Orlov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129704135
es.wikipedia.org,2020-10-01 10:12:29,Hard,Mario Maulión,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129704130
es.wikipedia.org,2020-10-01 10:11:54,Hard,Berenice Gómez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129704124
es.wikipedia.org,2020-10-01 09:36:44,Hard,Emilio Di Biasi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129703803
es.wikipedia.org,2020-10-01 09:31:44,Hard,Wolfgang Clement,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129703747
es.wikipedia.org,2020-10-01 09:14:14,Hard,John David Barrow,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129703577
es.wikipedia.org,2020-10-01 09:08:14,Hard,Mahbubey Alam,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129703519
es.wikipedia.org,2020-10-01 09:04:13,MiguelAlanCS,Campus UTEC,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129703475
es.wikipedia.org,2020-09-30 19:17:43,MiguelAlanCS,Complejo Administrativo del Sector Público Pesquero,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129686834
es.wikipedia.org,2020-09-30 16:22:05,MiguelAlanCS,Día de la Dignidad Nacional,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129682108
es.wikipedia.org,2020-09-30 16:06:35,Hard,Moisés Arrimadas Esteban,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129681684
es.wikipedia.org,2020-09-29 09:00:00,MiguelAlanCS,La Cocina de Don Pedrito,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129649369
es.wikipedia.org,2020-09-29 08:25:29,MiguelAlanCS,Aventura Culinaria,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129648987
es.wikipedia.org,2020-09-28 18:17:21,MiguelAlanCS,Madonna y The Breakfast Club,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129633198
es.wikipedia.org,2020-09-27 22:38:01,Rastrojo,Martín Cid,"#QuédateEnTuCasaYEditaWikipedia. De [[ca:Martín Cid]], versión https://ca.wikipedia.org/w/index.php?title=Mart%C3%ADn_Cid&oldid=24298852",129612676
es.wikipedia.org,2020-09-27 15:44:42,MiguelAlanCS,Ermita de Nuestra Señora de las Nieves (Porcieda),inicio artículo #QuédateEnTuCasaYEditaWikipedia,129602763
es.wikipedia.org,2020-09-26 22:51:32,Rastrojo,Jean-François de La Harpe,"#QuédateEnTuCasaYEditaWikipedia. De [[en:Jean-François de La Harpe]], versión https://en.wikipedia.org/w/index.php?title=Jean-Fran%C3%A7ois_de_La_Harpe&oldid=973965982",129582332
es.wikipedia.org,2020-09-22 22:25:55,Rastrojo,Abdalónimo,"#QuédateEnTuCasaYEditaWikipedia. De [[en:Abdalonymus]], versión https://en.wikipedia.org/w/index.php?title=Abdalonymus&oldid=978752329",129481106
es.wikipedia.org,2020-09-21 23:26:10,Rastrojo,Casa-taller de Alonso Berruguete,#QuédateEnTuCasaYEditaWikipedia. Con material en CC BY SA 3.0 publicado en www.valladolid.es,129458082
es.wikipedia.org,2020-09-20 09:43:27,MiguelAlanCS,Luciérnagas (película),inicio artículo #QuédateEnTuCasaYEditaWikipedia,129413189
es.wikipedia.org,2020-09-19 16:12:34,MiguelAlanCS,Envy Peru,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129389676
es.wikipedia.org,2020-09-19 09:27:50,Hard,Sheila Ingram,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384775
es.wikipedia.org,2020-09-19 09:03:55,Hard,Rafael Uribe Ochoa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384540
es.wikipedia.org,2020-09-19 09:02:29,Hard,Moussa Traoré,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384528
es.wikipedia.org,2020-09-19 09:01:24,Hard,Mario Torelli,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384519
es.wikipedia.org,2020-09-19 08:57:29,Hard,Nikolái Shmatko,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384487
es.wikipedia.org,2020-09-19 08:57:05,Hard,Paul Méfano,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384481
es.wikipedia.org,2020-09-19 08:56:38,Hard,Yasin Mazhar Siddiqi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384477
es.wikipedia.org,2020-09-19 08:55:37,Hard,Momčilo Krajišnik,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384457
es.wikipedia.org,2020-09-19 08:52:46,Hard,John Ferris,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384419
es.wikipedia.org,2020-09-19 08:51:49,Hard,Aloysio de Andrade Faria,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384404
es.wikipedia.org,2020-09-19 08:50:33,Hard,Faith Alupo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384390
es.wikipedia.org,2020-09-19 08:48:39,Hard,Vital Alsar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384369
es.wikipedia.org,2020-09-19 08:47:34,Hard,Miguel Acundo González,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129384355
es.wikipedia.org,2020-09-18 09:48:40,MiguelAlanCS,Anexo:Condecoradas con la Orden al Mérito de la Mujer,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129361715
es.wikipedia.org,2020-09-18 08:59:43,Hard,Carlos Enrique Soto,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361286
es.wikipedia.org,2020-09-18 08:59:05,Hard,Enrique Ramón Fajarnés,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361280
es.wikipedia.org,2020-09-18 08:56:21,Hard,Alicia Maguiña,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361258
es.wikipedia.org,2020-09-18 08:50:55,Hard,Al Kasha,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361200
es.wikipedia.org,2020-09-18 08:49:12,Hard,"William H. Gates, Sr.",Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361181
es.wikipedia.org,2020-09-18 08:47:43,Hard,Fer,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361165
es.wikipedia.org,2020-09-18 08:46:43,Hard,François Debré,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361156
es.wikipedia.org,2020-09-18 08:37:04,Hard,Gregorio Badeni,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361071
es.wikipedia.org,2020-09-18 08:31:16,Hard,Sadek Bachchu,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361011
es.wikipedia.org,2020-09-18 08:30:13,Hard,Sei Ashina,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129361001
es.wikipedia.org,2020-09-17 07:54:23,Hard,Bernard Debré,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129335668
es.wikipedia.org,2020-09-17 07:53:02,Hard,Mario Cafiero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129335645
es.wikipedia.org,2020-09-17 07:51:48,Hard,Severo Bueno,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129335633
es.wikipedia.org,2020-09-17 07:47:07,Hard,Toni Belenguer,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129335588
es.wikipedia.org,2020-09-17 07:40:39,Hard,Hugo Asencio,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129335538
es.wikipedia.org,2020-09-17 07:38:19,Hard,Ayo Akinwale,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129335512
es.wikipedia.org,2020-09-16 17:15:28,Hard,Ahmed Ben Salah,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129320242
es.wikipedia.org,2020-09-16 16:51:49,Hard,Enrique Irazoqui,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129319618
es.wikipedia.org,2020-09-16 15:27:02,MiguelAlanCS,Landó (canción),inicio artículo #QuédateEnTuCasaYEditaWikipedia,129317521
es.wikipedia.org,2020-09-16 08:31:06,Hard,Vital Alsar,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129312056
es.wikipedia.org,2020-09-15 10:05:20,Hard,Momčilo Krajišnik,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129288765
es.wikipedia.org,2020-09-14 13:20:52,MiguelAlanCS,Día de la Enfermería Peruana,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129266051
es.wikipedia.org,2020-09-14 11:19:48,Hard,Atilio Pozzobón,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129264913
es.wikipedia.org,2020-09-14 11:15:49,Hard,Rafael Jiménez Almazán,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129264875
es.wikipedia.org,2020-09-14 10:56:15,Hard,Terence Conran,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129264712
es.wikipedia.org,2020-09-14 10:03:32,Hard,Diana Rigg,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129264344
es.wikipedia.org,2020-09-14 09:57:14,Hard,Gienek Loska,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129264296
es.wikipedia.org,2020-09-14 09:56:20,Hard,Vadivel Balaji,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,129264291
es.wikipedia.org,2020-09-13 22:27:21,Rastrojo,Iglesia de San Juan Bautista (Moarves de Ojeda),"#QuédateEnTuCasaYEditaWikipedia. De [[de:San Juan Bautista (Moarves de Ojeda)]], versión https://de.wikipedia.org/w/index.php?title=San_Juan_Bautista_(Moarves_de_Ojeda)&oldid=190092391",129255650
es.wikipedia.org,2020-09-13 21:59:46,Rastrojo,Abolición de Prusia,"#QuédateEnTuCasaYEditaWikipedia. De [[en:Abolition of Prussia]], versión https://en.wikipedia.org/w/index.php?title=Abolition_of_Prussia&oldid=964057561",129255029
es.wikipedia.org,2020-09-13 11:24:34,MiguelAlanCS,Orden al Mérito de la Mujer,inicio artículo #QuédateEnTuCasaYEditaWikipedia,129244226
es.wikipedia.org,2020-09-13 09:48:49,MiguelAlanCS,Coquito (texto),inicio artículo #QuédateEnTuCasaYEditaWikipedia,129243537
es.wikipedia.org,2020-09-13 00:12:45,Rastrojo,Arvid Horn,"#QuédateEnTuCasaYEditaWikipedia. de [[pt:Arvid Horn]], versión https://pt.wikipedia.org/w/index.php?title=Arvid_Horn&oldid=58080920",129236393
