Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
nl.wikipedia.org,2022-11-01 15:40:05,Daniuu,Watersnoodmonument Stavenisse,+Upload via #Wikiportret,63220631
nl.wikipedia.org,2022-10-31 13:18:19,WikiportraitBot,Pieter Dirk Torensma,+Upload via #Wikiportret,63214388
nl.wikipedia.org,2022-10-30 20:03:48,WikiportraitBot,Johan Paulik,+Upload via #Wikiportret,63211358
nl.wikipedia.org,2022-10-29 17:04:57,WikiportraitBot,Jan Depreter,+Upload via #Wikiportret,63206429
nl.wikipedia.org,2022-10-29 16:57:37,WikiportraitBot,Dans Dans,+Upload via #Wikiportret,63206407
nl.wikipedia.org,2022-10-29 15:16:14,WikiportraitBot,Theo-Henk Streng,+Upload via #Wikiportret,63205910
nl.wikipedia.org,2022-10-29 13:26:05,WikiportraitBot,Kraak & Smaak,+Upload via #Wikiportret,63205468
nl.wikipedia.org,2022-10-29 11:58:18,WikiportraitBot,Kraak & Smaak,+Upload via #Wikiportret,63205157
nl.wikipedia.org,2022-10-27 18:36:36,WikiportraitBot,Daan Inghelram,+Upload via #Wikiportret,63197750
nl.wikipedia.org,2022-10-23 09:34:49,Daniuu,De Erfgenaam (televisieprogramma),+Upload via #Wikiportret,63172003
nl.wikipedia.org,2022-10-23 09:30:12,WikiportraitBot,Chris Alain,+Upload via #Wikiportret,63171968
nl.wikipedia.org,2022-10-23 09:25:35,WikiportraitBot,Evelien van der Molen,+Upload via #Wikiportret,63171928
nl.wikipedia.org,2022-10-22 22:52:11,WikiportraitBot,Desert Sons,+Upload via #Wikiportret,63170700
nl.wikipedia.org,2022-10-22 21:48:48,WikiportraitBot,Theo Wesselo,+Upload via #Wikiportret,63170547
nl.wikipedia.org,2022-10-22 21:38:25,WikiportraitBot,Pim Lammers,+Upload via #Wikiportret,63170515
nl.wikipedia.org,2022-10-16 16:06:08,WikiportraitBot,Marc Lambotte,+Upload via #Wikiportret,63138908
nl.wikipedia.org,2022-10-16 15:58:07,WikiportraitBot,Rienk Wegener Sleeswijk,+Upload via #Wikiportret,63138849
nl.wikipedia.org,2022-10-13 20:42:57,WikiportraitBot,Marcel Huizing,+Upload via #Wikiportret,63124976
nl.wikipedia.org,2022-10-13 20:36:55,WikiportraitBot,Eva Akerboom,+Upload via #Wikiportret,63124950
nl.wikipedia.org,2022-10-11 20:13:05,WikiportraitBot,Patrick Jason,+Upload via #Wikiportret,63112989
nl.wikipedia.org,2022-10-11 19:56:56,WikiportraitBot,Jan Alma,+Upload via #Wikiportret,63112862
nl.wikipedia.org,2022-10-10 19:22:20,WikiportraitBot,Chayenne Van Aarle,+Upload via #Wikiportret,63106899
nl.wikipedia.org,2022-10-10 19:16:03,WikiportraitBot,Truus (zangeres),+Upload via #Wikiportret,63106863
nl.wikipedia.org,2022-10-07 13:12:41,Ellywa,Malou Gorter,foto via #wikiportret NL,63090440
nl.wikipedia.org,2022-10-07 12:55:47,WikiportraitBot,Mol Valk,+Upload via #Wikiportret,63090346
nl.wikipedia.org,2022-10-05 20:14:53,WikiportraitBot,Tyrant King,+Upload via #Wikiportret,63082900
nl.wikipedia.org,2022-10-05 19:50:43,WikiportraitBot,Jaimy de Ruijter,+Upload via #Wikiportret,63082774
nl.wikipedia.org,2022-10-04 17:56:11,WikiportraitBot,Susan Radder,+Upload via #Wikiportret,63077544
nl.wikipedia.org,2022-10-03 16:26:33,WikiportraitBot,LouiVos,+Upload via #Wikiportret,63071995
nl.wikipedia.org,2022-10-03 16:20:35,Ellywa,Esther Jacobs,foto via #wikiportret NL,63071963
nl.wikipedia.org,2022-10-03 16:19:48,Ellywa,Esther Jacobs,foto via #wikiportret NL,63071960
nl.wikipedia.org,2022-10-03 16:19:09,WikiportraitBot,Esther Jacobs,+Upload via #Wikiportret,63071957
nl.wikipedia.org,2022-10-03 15:16:40,Ellywa,Philipsburg (Montana),foto via #wikiportret NL,63071696
nl.wikipedia.org,2022-09-29 22:20:49,WikiportraitBot,Paul Couter,+Upload via #Wikiportret,63050745
nl.wikipedia.org,2022-09-29 20:45:30,Ellywa,Kris Van Spitael,foto via #wikiportret NL,63050435
nl.wikipedia.org,2022-09-29 20:43:59,Ellywa,Tobias Nierop,foto via #wikiportret NL,63050427
nl.wikipedia.org,2022-09-29 20:42:24,Ellywa,Mohammed Hamdi,foto via #wikiportret NL,63050420
nl.wikipedia.org,2022-09-29 20:37:50,Ellywa,Niels Schlimback,foto via #wikiportret NL,63050386
nl.wikipedia.org,2022-09-29 10:57:05,Daniuu,Franklin Brown,+upload via #Wikiportret,63047776
nl.wikipedia.org,2022-09-28 22:13:37,WikiportraitBot,Maarten Van Ingelgem,+Upload via #Wikiportret,63046195
nl.wikipedia.org,2022-09-28 22:02:25,WikiportraitBot,Jan Teeuw,+Upload via #Wikiportret,63046178
nl.wikipedia.org,2022-09-27 13:20:14,WikiportraitBot,Alexander van Bergen,+Upload via #Wikiportret,63039645
nl.wikipedia.org,2022-09-26 23:02:07,WikiportraitBot,Tenor Florian,+Upload via #Wikiportret,63037179
nl.wikipedia.org,2022-09-20 09:24:46,WikiportraitBot,Jan Kuijpers,+Upload via #Wikiportret,62979540
nl.wikipedia.org,2022-09-18 19:17:49,WikiportraitBot,Marius van Altena,+Upload via #Wikiportret,62957186
nl.wikipedia.org,2022-09-15 19:11:40,Daniuu,Ignace Crombé,/* Privé */ +Upload via #Wikiportret,62890026
nl.wikipedia.org,2022-09-15 15:50:02,WikiportraitBot,Vivianne Heijnen,+Upload via #Wikiportret,62886849
nl.wikipedia.org,2022-09-15 10:21:05,WikiportraitBot,Fatma Taspinar,+Upload via #Wikiportret,62881311
nl.wikipedia.org,2022-09-14 02:02:50,Ellywa,Hans Groenendijk (voetballer),foto via #wikiportret NL,62851891
nl.wikipedia.org,2022-09-13 01:27:11,Ellywa,Luciano Valente,foto via #wikiportret NL,62835820
nl.wikipedia.org,2022-09-13 01:14:10,Ellywa,Da Mouth of Madness,foto via #wikiportret NL,62835655
nl.wikipedia.org,2022-09-13 01:06:41,Ellywa,Prinses Máxima Centrum,foto via #wikiportret NL,62835545
nl.wikipedia.org,2022-09-11 17:27:51,Ellywa,De Hûnekop,foto via #wikiportret NL,62805769
nl.wikipedia.org,2022-09-11 17:23:55,Ellywa,Wim Kloppenburg (kerkmusicus),foto via #wikiportret NL,62805703
nl.wikipedia.org,2022-09-11 17:14:03,Ellywa,José De Cauwer,foto via #wikiportret NL,62805529
nl.wikipedia.org,2022-09-11 17:03:55,Ellywa,Robert Quarles van Ufford,foto via #wikiportret NL,62805356
nl.wikipedia.org,2022-09-11 15:01:39,Ellywa,Olga Leyers,foto via #wikiportret NL,62803200
nl.wikipedia.org,2022-09-11 14:53:35,Ellywa,Marco Kana,foto via #wikiportret NL,62803060
nl.wikipedia.org,2022-08-30 07:50:52,WikiportraitBot,Olivier Aertssen,+Upload via #Wikiportret,62693757
nl.wikipedia.org,2022-08-29 23:29:27,WikiportraitBot,Stijn Keller,+Upload via #Wikiportret,62692650
nl.wikipedia.org,2022-08-28 15:56:38,Daniuu,Tielman Brothers,+upload via #Wikiportret,62684231
nl.wikipedia.org,2022-08-26 09:52:01,WikiportraitBot,Sjoerd Scheenstra,+Upload via #Wikiportret,62671330
nl.wikipedia.org,2022-08-25 14:01:13,WikiportraitBot,Dinie Besems,+Upload via #Wikiportret,62667778
nl.wikipedia.org,2022-08-25 13:02:28,WikiportraitBot,Alice Fleury,+Upload via #Wikiportret,62667372
nl.wikipedia.org,2022-08-20 17:16:20,WikiportraitBot,Femke Mossinkoff,+Upload via #Wikiportret,62642999
nl.wikipedia.org,2022-08-19 22:14:24,WikiportraitBot,Daphne van Domselaar,+Upload via #Wikiportret,62639727
nl.wikipedia.org,2022-08-19 21:17:14,WikiportraitBot,Matteo Myderwyk,+Upload via #Wikiportret,62639422
nl.wikipedia.org,2022-08-19 21:14:20,WikiportraitBot,Wil van der Meer,+Upload via #Wikiportret,62639408
nl.wikipedia.org,2022-08-19 21:10:18,WikiportraitBot,Marius Varekamp,+Upload via #Wikiportret,62639390
nl.wikipedia.org,2022-08-13 15:25:05,WikiportraitBot,Albert Poels,+Upload via #Wikiportret,62605614
nl.wikipedia.org,2022-08-13 10:57:36,Daniuu,Gebruiker:Wilnottencopy/Kladblok,+Upload via #Wikiportret,62603486
nl.wikipedia.org,2022-08-12 14:07:22,WikiportraitBot,Tim de Zwart,+Upload via #Wikiportret,62599611
nl.wikipedia.org,2022-08-11 19:52:52,WikiportraitBot,Abel van Gijlswijk,+Upload via #Wikiportret,62595920
nl.wikipedia.org,2022-08-11 09:13:17,WikiportraitBot,Patrice Girod,+Upload via #Wikiportret,62592362
nl.wikipedia.org,2022-08-09 09:03:22,WikiportraitBot,Nick Braet,+Upload via #Wikiportret,62581519
nl.wikipedia.org,2022-08-09 08:47:12,WikiportraitBot,Esther Sels,+Upload via #Wikiportret,62581439
nl.wikipedia.org,2022-08-05 16:59:37,WikiportraitBot,Zidane Iqbal,+Upload via #Wikiportret,62561483
nl.wikipedia.org,2022-08-05 16:54:33,WikiportraitBot,Paul van Groningen,+Upload via #Wikiportret,62561459
nl.wikipedia.org,2022-08-05 11:56:18,WikiportraitBot,DeLange (Nederlands componist),+Upload via #Wikiportret,62560022
nl.wikipedia.org,2022-08-04 19:30:18,WikiportraitBot,Hart voor Medemblik,+Upload via #Wikiportret,62557292
nl.wikipedia.org,2022-08-04 19:27:40,WikiportraitBot,File,+Upload via #Wikiportret,62557281
nl.wikipedia.org,2022-08-04 19:25:28,WikiportraitBot,File,+Upload via #Wikiportret,62557272
nl.wikipedia.org,2022-08-04 18:38:31,WikiportraitBot,Sedje Hémon,+Upload via #Wikiportret,62557076
nl.wikipedia.org,2022-08-04 09:26:58,WikiportraitBot,Antoine Prévôt,+Upload via #Wikiportret,62554439
nl.wikipedia.org,2022-07-28 18:42:21,WikiportraitBot,Gert van 't Hof,+Upload via #Wikiportret,62520980
nl.wikipedia.org,2022-07-26 10:21:23,WikiportraitBot,Bryan Camphens,+Upload via #Wikiportret,62506435
nl.wikipedia.org,2022-07-21 18:28:45,WikiportraitBot,Georgette Rejewski,+Upload via #Wikiportret,62481550
nl.wikipedia.org,2022-07-20 11:36:10,WikiportraitBot,Peter de Rijcke,+Upload via #Wikiportret,62474198
nl.wikipedia.org,2022-07-18 11:41:17,WikiportraitBot,Emmanuel Matuta,+Upload via #Wikiportret,62463418
nl.wikipedia.org,2022-07-17 19:30:24,WikiportraitBot,Pieter Feller,+Upload via #Wikiportret,62460599
nl.wikipedia.org,2022-07-15 18:01:00,WikiportraitBot,Hein van der Loo,+Upload via #Wikiportret,62450935
nl.wikipedia.org,2022-07-15 17:47:43,Daniuu,Regering-De Croo,"/* Samenstelling */ [[ticket:2022070710006731|+ afbeelding van Eva De Bleeker, upload via #Wikiportret]]",62450881
nl.wikipedia.org,2022-07-12 17:05:30,WikiportraitBot,Alexander Dumarey,+Upload via #Wikiportret,62434260
nl.wikipedia.org,2022-07-11 16:22:45,WikiportraitBot,Eva De Bleeker,+Upload via #Wikiportret,62428621
nl.wikipedia.org,2022-07-10 11:13:16,WikiportraitBot,Lau Peters,+Upload via #Wikiportret,62421799
nl.wikipedia.org,2022-07-10 11:05:46,WikiportraitBot,Michaela McManus,+Upload via #Wikiportret,62421773
nl.wikipedia.org,2022-07-08 23:11:11,WikiportraitBot,Exit,+Upload via #Wikiportret,62415600
nl.wikipedia.org,2022-07-08 22:49:13,WikiportraitBot,Ria Oosterop-van Leussen,+Upload via #Wikiportret,62415569
nl.wikipedia.org,2022-07-08 21:43:35,WikiportraitBot,Johnny de Miranda,+Upload via #Wikiportret,62415423
nl.wikipedia.org,2022-07-08 21:20:52,WikiportraitBot,Henri Wassenbergh,+Upload via #Wikiportret,62415327
nl.wikipedia.org,2022-07-08 16:26:55,WikiportraitBot,Johan Meijering,+Upload via #Wikiportret,62414000
nl.wikipedia.org,2022-07-07 08:59:10,WikiportraitBot,Ria Oosterop-van Leussen,+Upload via #Wikiportret,62406097
nl.wikipedia.org,2022-07-06 21:15:27,WikiportraitBot,Dick Slebos (stedenbouwkundige),+Upload via #Wikiportret,62404918
nl.wikipedia.org,2022-07-06 20:49:03,WikiportraitBot,Okke Verberk,+Upload via #Wikiportret,62404802
nl.wikipedia.org,2022-07-06 20:44:37,WikiportraitBot,Norbert Olthuis,+Upload via #Wikiportret,62404780
nl.wikipedia.org,2022-07-03 23:11:08,WikiportraitBot,Herman Vuijsje,+Upload via #Wikiportret,62388711
nl.wikipedia.org,2022-06-29 21:00:38,WikiportraitBot,Pim ter Linde,+Upload via #Wikiportret,62370387
nl.wikipedia.org,2022-06-29 20:15:09,WikiportraitBot,Weesper mop,+Upload via #Wikiportret,62370243
nl.wikipedia.org,2022-06-14 20:53:05,WikiportraitBot,Geert Hammink,+Upload via #Wikiportret,62273192
nl.wikipedia.org,2022-06-14 20:35:02,WikiportraitBot,Arthur Meersman,+Upload via #Wikiportret,62273118
nl.wikipedia.org,2022-06-13 07:42:37,Ellywa,Anna van 't Hek,recentere foto via #wikiportret NL,62260137
nl.wikipedia.org,2022-06-13 07:35:31,WikiportraitBot,Arnaud De Lie,+Upload via #Wikiportret,62260080
nl.wikipedia.org,2022-06-12 16:21:50,WikiportraitBot,Fuad Hassen,+Upload via #Wikiportret,62256401
nl.wikipedia.org,2022-06-09 19:34:06,WikiportraitBot,Johan Kalifa Bals,+Upload via #Wikiportret,62231448
nl.wikipedia.org,2022-06-09 19:29:02,WikiportraitBot,Johan Goud,+Upload via #Wikiportret,62231414
nl.wikipedia.org,2022-06-07 18:01:56,WikiportraitBot,Els Vandevorst,+Upload via #Wikiportret,62214195
nl.wikipedia.org,2022-06-07 13:08:34,WikiportraitBot,Twan Vet,+Upload via #Wikiportret,62212265
nl.wikipedia.org,2022-06-06 16:04:33,WikiportraitBot,Gerard Wiekens,+Upload via #Wikiportret,62204852
nl.wikipedia.org,2022-06-06 15:56:26,WikiportraitBot,Ann Van den Broeck,+Upload via #Wikiportret,62204774
nl.wikipedia.org,2022-06-06 14:51:28,WikiportraitBot,Anne Vanschothorst,+Upload via #Wikiportret,62204065
nl.wikipedia.org,2022-06-06 14:32:51,WikiportraitBot,Lieselot De Wilde,+Upload via #Wikiportret,62203874
nl.wikipedia.org,2022-06-06 14:24:10,WikiportraitBot,Mathieu Segers,+Upload via #Wikiportret,62203767
nl.wikipedia.org,2022-05-25 08:46:20,WikiportraitBot,Johan De Fré,+Upload via #Wikiportret,62112606
nl.wikipedia.org,2022-05-20 21:28:32,WikiportraitBot,Domien Loubry,+Upload via #Wikiportret,62075836
nl.wikipedia.org,2022-05-20 20:44:13,WikiportraitBot,Dino Attanasio,+Upload via #Wikiportret,62075687
nl.wikipedia.org,2022-05-19 20:12:11,WikiportraitBot,Wilfried Pas,+Upload via #Wikiportret,62067344
nl.wikipedia.org,2022-05-19 20:09:01,Ellywa,Bat Eyes,betere foto via #wikiportret NL,62067320
nl.wikipedia.org,2022-05-19 19:39:32,WikiportraitBot,Raymond van Vliet,+Upload via #Wikiportret,62067026
nl.wikipedia.org,2022-05-18 21:14:50,Ellywa,Ronde van Limburg (Nederland),"afbeelding van #wikiportret - kan iemand het in de infobox zetten, dat lukt mij niet.",62059597
nl.wikipedia.org,2022-05-18 20:51:58,WikiportraitBot,Dian Biemans,+Upload via #Wikiportret,62059544
nl.wikipedia.org,2022-05-14 11:47:29,WikiportraitBot,Roelof Bleker,+Upload via #Wikiportret,62032201
nl.wikipedia.org,2022-05-13 19:20:12,Ellywa,Marieke Lucas Rijneveld,recentere foto via #wikiportret NL,62029391
nl.wikipedia.org,2022-05-13 19:19:57,Ellywa,Marieke Lucas Rijneveld,recentere foto via #wikiportret NL,62029390
nl.wikipedia.org,2022-05-08 20:54:44,WikiportraitBot,Hansen Tomas,+Upload via #Wikiportret,61990714
nl.wikipedia.org,2022-05-08 20:47:39,WikiportraitBot,Bat Eyes,+Upload via #Wikiportret,61990673
nl.wikipedia.org,2022-05-08 20:43:06,WikiportraitBot,Marc Snoeck,+Upload via #Wikiportret,61990639
nl.wikipedia.org,2022-05-08 20:29:39,WikiportraitBot,Karel Aubroeck,+Upload via #Wikiportret,61990502
nl.wikipedia.org,2022-05-08 20:25:47,WikiportraitBot,Johan Dijkstra (voetballer),+Upload via #Wikiportret,61990475
nl.wikipedia.org,2022-05-07 11:43:20,WikiportraitBot,Kyara Linskens,+Upload via #Wikiportret,61979131
nl.wikipedia.org,2022-05-07 11:39:07,WikiportraitBot,Paul De Baere,+Upload via #Wikiportret,61979091
nl.wikipedia.org,2022-05-07 11:34:10,WikiportraitBot,Joop Alberts,+Upload via #Wikiportret,61979030
nl.wikipedia.org,2022-05-07 11:20:44,WikiportraitBot,Bearn Bilker,+Upload via #Wikiportret,61978904
nl.wikipedia.org,2022-05-07 11:02:42,WikiportraitBot,Geer Pouls,+Upload via #Wikiportret,61978746
nl.wikipedia.org,2022-05-07 10:12:22,WikiportraitBot,Michal Shabtay,+Upload via #Wikiportret,61978326
nl.wikipedia.org,2022-04-29 20:05:25,WikiportraitBot,Alessio Pavone,+Upload via #Wikiportret,61893971
nl.wikipedia.org,2022-04-29 19:49:45,WikiportraitBot,Yesim Candan,+Upload via #Wikiportret,61893800
nl.wikipedia.org,2022-04-29 19:39:40,WikiportraitBot,Jan Scheirs,+Upload via #Wikiportret,61893685
nl.wikipedia.org,2022-04-29 19:32:04,WikiportraitBot,Seka Dobric,+Upload via #Wikiportret,61893594
nl.wikipedia.org,2022-04-28 19:58:28,WikiportraitBot,Pieter Zandbergen,+Upload via #Wikiportret,61880637
nl.wikipedia.org,2022-04-28 19:55:16,WikiportraitBot,Blackwave.,+Upload via #Wikiportret,61880604
nl.wikipedia.org,2022-04-28 19:44:54,WikiportraitBot,Zoe Blyau,+Upload via #Wikiportret,61880513
nl.wikipedia.org,2022-04-28 19:21:52,WikiportraitBot,Will Jansen,+Upload via #Wikiportret,61880310
nl.wikipedia.org,2022-04-20 21:29:05,WikiportraitBot,Volkert Engelsman,+Upload via #Wikiportret,61802072
nl.wikipedia.org,2022-04-20 21:17:11,Ellywa,Sholeh Rezazadeh,foto via #wikiportret NL,61801964
nl.wikipedia.org,2022-04-20 21:15:34,WikiportraitBot,Sholeh Rezazadeh,+Upload via #Wikiportret,61801948
nl.wikipedia.org,2022-04-20 21:06:12,WikiportraitBot,Sophie Straat,+Upload via #Wikiportret,61801853
nl.wikipedia.org,2022-04-20 21:00:59,WikiportraitBot,Meis (zangeres),+Upload via #Wikiportret,61801794
nl.wikipedia.org,2022-04-17 14:35:53,WikiportraitBot,Lucia van den Brink,+Upload via #Wikiportret,61766153
nl.wikipedia.org,2022-04-17 14:14:39,WikiportraitBot,Geertrui Mieke De Ketelaere,+Upload via #Wikiportret,61765934
nl.wikipedia.org,2022-04-17 13:59:31,WikiportraitBot,Mientje Proost,+Upload via #Wikiportret,61765799
nl.wikipedia.org,2022-04-07 21:46:37,WikiportraitBot,Antoon Aarts,+Upload via #Wikiportret,61623169
nl.wikipedia.org,2022-04-07 09:35:02,WikiportraitBot,Miguel Van Damme,+Upload via #Wikiportret,61613739
nl.wikipedia.org,2022-04-07 09:19:40,WikiportraitBot,Ryan Shay,+Upload via #Wikiportret,61613500
nl.wikipedia.org,2022-04-06 20:13:21,WikiportraitBot,Audrey Bakrude,+Upload via #Wikiportret,61606680
nl.wikipedia.org,2022-04-04 22:15:58,WikiportraitBot,Wim Schepens,+Upload via #Wikiportret,61574828
nl.wikipedia.org,2022-04-04 21:47:26,WikiportraitBot,Giacomo Quagliata,+Upload via #Wikiportret,61574492
nl.wikipedia.org,2022-04-04 21:42:35,WikiportraitBot,Eric Vaarzon Morel,+Upload via #Wikiportret,61574448
nl.wikipedia.org,2022-04-04 21:21:06,WikiportraitBot,Flora Jacobs,+Upload via #Wikiportret,61574231
nl.wikipedia.org,2022-04-03 18:18:43,WikiportraitBot,Jeron Amin Dewulf,+Upload via #Wikiportret,61552944
nl.wikipedia.org,2022-04-03 18:00:49,WikiportraitBot,Daniël Declercq,+Upload via #Wikiportret,61552529
nl.wikipedia.org,2022-03-29 21:39:05,WikiportraitBot,Bart van der Vlugt,+Upload via #Wikiportret,61460018
nl.wikipedia.org,2022-03-29 21:24:53,WikiportraitBot,Tessa Leuwsha,+Upload via #Wikiportret,61459827
nl.wikipedia.org,2022-03-27 19:32:50,WikiportraitBot,Leo Van Broeck,+Upload via #Wikiportret,61426205
nl.wikipedia.org,2022-03-27 19:25:49,WikiportraitBot,Ruud Smulders,+Upload via #Wikiportret,61426097
nl.wikipedia.org,2022-03-27 19:03:55,WikiportraitBot,Joost Schrickx,+Upload via #Wikiportret,61425616
nl.wikipedia.org,2022-03-27 19:00:52,WikiportraitBot,Nathan Moszkowicz,+Upload via #Wikiportret,61425520
nl.wikipedia.org,2022-03-27 18:58:19,WikiportraitBot,Stefan van den Broeck,+Upload via #Wikiportret,61425499
nl.wikipedia.org,2022-03-26 20:25:53,WikiportraitBot,Keerpunt22,+Upload via #Wikiportret,61416163
nl.wikipedia.org,2022-03-26 20:14:04,WikiportraitBot,Yannick Rolvink,+Upload via #Wikiportret,61416126
nl.wikipedia.org,2022-03-26 20:09:04,WikiportraitBot,Ruben Rolvink,+Upload via #Wikiportret,61416109
nl.wikipedia.org,2022-03-13 20:43:09,WikiportraitBot,Willem Melching,+Upload via #Wikiportret,61296512
nl.wikipedia.org,2022-03-13 20:20:10,Ellywa,Sophie Redmond,/* Biografie */ foto graf via #wikiportret NL,61296406
nl.wikipedia.org,2022-03-13 20:13:31,WikiportraitBot,Merel Conijn,+Upload via #Wikiportret,61296369
nl.wikipedia.org,2022-03-12 20:34:10,WikiportraitBot,Joris Denoo,+Upload via #Wikiportret,61289919
nl.wikipedia.org,2022-03-12 18:14:47,WikiportraitBot,Martien Meiland,+Upload via #Wikiportret,61289076
nl.wikipedia.org,2022-03-12 18:10:05,WikiportraitBot,Frans Brans,+Upload via #Wikiportret,61289030
nl.wikipedia.org,2022-03-12 18:04:33,WikiportraitBot,Raoul Chanet,+Upload via #Wikiportret,61288987
nl.wikipedia.org,2022-03-12 17:41:26,WikiportraitBot,Michael Somers,+Upload via #Wikiportret,61288798
nl.wikipedia.org,2022-03-06 21:58:34,Ellywa,Milan van Weelden,recente foto via #wikiportret NL,61250524
nl.wikipedia.org,2022-03-06 21:27:06,Ellywa,Ron Welty,betere foto via #wikiportret NL,61250336
nl.wikipedia.org,2022-03-06 21:03:54,Ellywa,Gerard van de Kerkhof,foto via #wikiportret NL,61250223
nl.wikipedia.org,2022-03-06 20:50:57,Ellywa,Aldo Struyf,foto via #wikiportret NL,61250167
nl.wikipedia.org,2022-03-01 09:21:51,WikiportraitBot,Rudolf van den Berg,+Upload via #Wikiportret,61215707
nl.wikipedia.org,2022-02-28 19:51:17,WikiportraitBot,Herman Verschelden,+Upload via #Wikiportret,61213708
nl.wikipedia.org,2022-02-28 18:54:14,WikiportraitBot,Koen Weijland,+Upload via #Wikiportret,61213487
nl.wikipedia.org,2022-02-28 18:40:51,WikiportraitBot,Valerio Piva,+Upload via #Wikiportret,61213426
nl.wikipedia.org,2022-02-27 22:15:49,WikiportraitBot,Manou Kersting,+Upload via #Wikiportret,61208849
nl.wikipedia.org,2022-02-24 21:36:08,Ellywa,Zeeleguaan,/* Ondersoorten */ foto via #wikiportret.nl,61190346
nl.wikipedia.org,2022-02-24 20:44:26,Ellywa,Berry Visser,foto via #wikiportret NL,61190170
nl.wikipedia.org,2022-02-21 12:34:50,Ellywa,Tjarko van der Pol,foto via #wikiportret NL,61166379
nl.wikipedia.org,2022-02-21 12:24:26,Ellywa,Thom van Dijck,foto via #wikiportret NL,61166296
nl.wikipedia.org,2022-02-21 12:20:41,Ellywa,Reinout Vreijling,foto via #wikiportret NL,61166273
nl.wikipedia.org,2022-02-20 21:35:41,Ellywa,Vista (politieke partij),foto via #wikiportret NL (logo),61163406
nl.wikipedia.org,2022-02-20 21:29:27,Ellywa,Nick Oosterhuis,foto via #wikiportret NL,61163368
nl.wikipedia.org,2022-02-20 21:22:27,Ellywa,Johannes Martinus Diedrich,foto via #wikiportret NL,61163327
nl.wikipedia.org,2022-02-14 11:11:18,WikiportraitBot,De Literatuurbespeler,+Upload via #Wikiportret,61096315
nl.wikipedia.org,2022-02-13 22:03:43,Ellywa,Dick Leiker,foto via #wikiportret NL,61093296
nl.wikipedia.org,2022-02-13 21:44:38,Ellywa,NZLokaal,foto via #wikiportret NL,61093217
nl.wikipedia.org,2022-02-12 16:20:41,Ellywa,Myriam Mulder,foto via #wikiportret NL,61084616
nl.wikipedia.org,2022-02-11 11:43:10,WikiportraitBot,Mitchell Esajas,+Upload via #Wikiportret,61075877
nl.wikipedia.org,2022-02-11 11:40:15,WikiportraitBot,Roelien Kamminga,+Upload via #Wikiportret,61075857
nl.wikipedia.org,2022-02-11 11:39:25,WikiportraitBot,Buby Bertels,+Upload via #Wikiportret,61075849
nl.wikipedia.org,2022-02-11 11:37:18,WikiportraitBot,Robert Giebels,+Upload via #Wikiportret,61075821
nl.wikipedia.org,2022-02-11 09:59:21,Daniuu,Esmée Dekker,Nieuwe upload via #Wikiportret,61074847
nl.wikipedia.org,2022-02-09 19:24:42,Daniuu,Jos van der Maesen,+Upload via #Wikiportret,61063975
nl.wikipedia.org,2022-02-09 11:53:32,Daniuu,Charlotte Timmers,+Upload via #Wikiportret,61060778
nl.wikipedia.org,2022-02-09 11:46:56,Daniuu,Johan den Hartogh,+upload via #Wikiportret,61060739
nl.wikipedia.org,2022-02-05 17:21:39,Daniuu,Jan Bieleman,Upload via #Wikiportret,61033713
nl.wikipedia.org,2022-02-04 15:25:28,Daniuu,Merel Baldé,Afbeelding via #Wikiportret,61027804
nl.wikipedia.org,2022-02-01 14:00:25,Ellywa,Lauren Verster,foto via #wikiportret NL,60992801
nl.wikipedia.org,2022-02-01 13:31:29,Ellywa,Aukje Niemeijer-Boerema,afbeeldingen via #wikiportret,60992550
nl.wikipedia.org,2022-02-01 13:04:19,Ellywa,Arie Zuidersma,foto via #wikiportret NL,60992288
nl.wikipedia.org,2022-02-01 12:54:53,Ellywa,Ailsa Anastatia,foto via #wikiportret NL,60992213
nl.wikipedia.org,2022-01-26 09:25:59,Daniuu,Harnarain Jankipersadsing,+Afbeelding via #Wikiportret,60945110
nl.wikipedia.org,2022-01-24 17:21:53,Ellywa,Frank Dammers,foto via #wikiportret NL,60933185
nl.wikipedia.org,2022-01-24 17:20:36,Ellywa,Frank Dammers,foto via #wikiportret NL,60933178
nl.wikipedia.org,2022-01-22 19:45:00,Ellywa,Andrew Mathers,foto via #wikiportret NL,60921109
nl.wikipedia.org,2022-01-22 16:35:46,Daniuu,Bram van Hemmen,+Afbeelding via #Wikiportret,60919811
nl.wikipedia.org,2022-01-21 16:20:15,Daniuu,Alides Hidding,+Upload via #Wikiportret,60913114
nl.wikipedia.org,2022-01-21 16:19:34,Daniuu,Time Bandits (band),+Upload via #Wikiportret,60913107
nl.wikipedia.org,2022-01-21 11:03:54,Daniuu,Ben Steneker,+Upload via #Wikiportret NL,60910527
nl.wikipedia.org,2022-01-21 10:59:11,Daniuu,Doris D,Upload via #Wikiportret NL,60910501
nl.wikipedia.org,2022-01-21 10:55:52,Daniuu,Seydine N'Diaye,+Upload via #Wikiportret NL,60910485
nl.wikipedia.org,2022-01-21 10:46:57,Daniuu,Marianne van den Heuvel,+Upload via #Wikiportret,60910368
nl.wikipedia.org,2022-01-20 22:39:06,Ellywa,Close II You,foto via #wikiportret NL,60907439
nl.wikipedia.org,2022-01-20 22:27:06,Ellywa,Mrs. Einstein,foto via #wikiportret NL,60907306
