Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2020-03-30 17:11:42,SalviaRomana,Bourgot Le Noir,#QueSeriaDeNosotras  e incluyo ficha de persona,124704355
es.wikipedia.org,2020-03-30 16:59:02,Elenaib,María Manjavacas,#QueSeriaDeNosotras,124704035
es.wikipedia.org,2020-03-30 16:57:41,Elenaib,Beatriz Albuquerque,#QueSeriaDeNosotras,124704007
es.wikipedia.org,2020-03-30 16:55:38,Elenaib,Elisabetta Marchioni,Mejora de redacción. #QueSeriaDeNosotras,124703965
es.wikipedia.org,2020-03-30 16:45:44,Encina waslala,Pino Ojeda,#QueSeriaDeNosotras,124703670
es.wikipedia.org,2020-03-30 16:45:31,Lalviarez,María Folguera,#QueSeriaDeNosotras,124703662
es.wikipedia.org,2020-03-30 16:40:05,Astr0lei7,Janet Sobel,#QueSeriaDeNosotras,124703479
es.wikipedia.org,2020-03-30 16:14:14,Darthvader2,Ángela Osorio,#QueSeriaDeNosotras,124702900
es.wikipedia.org,2020-03-30 16:10:49,Lilian89,Ellen Chapman,#QueSeriaDeNosotras,124702821
es.wikipedia.org,2020-03-30 12:23:00,MarisaLR,Flora Drummond,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Flora_Drummond&oldid=943794130] Flora Drummond,124698779
es.wikipedia.org,2020-03-30 11:48:24,MarisaLR,Sarah Baines,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Sarah_Jane_Baines&oldid=942227407] Sarah Jane Baines,124698272
gl.wikipedia.org,2020-03-30 09:14:14,Moniquiña,Usuaria:Moniquiña/Linda Malnati,#QueSeriaDeNosotras,
es.wikipedia.org,2020-03-30 03:36:03,Darthvader2,Celmira Zuluaga Aparicio,#QueSeriaDeNosotras,124689909
es.wikipedia.org,2020-03-29 22:11:54,GoboFR,Tanimowo Ogunlesi,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124682205
es.wikipedia.org,2020-03-29 20:56:40,GoboFR,Alice Téligny Mathon,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124680527
es.wikipedia.org,2020-03-29 19:49:37,Marion Moseby,Partido Nacional de la Mujer (Estados Unidos),#QueSeriaDeNosotras,124676461
es.wikipedia.org,2020-03-29 19:49:01,Marion Moseby,Partido Nacional de la Mujer (Estados Unidos),#QueSeriaDeNosotras,124676341
en.wikipedia.org,2020-03-29 19:41:07,Marion Moseby,File:National Woman's Party logo.png,Fixed licensing and preparing for moving to commons #queseriadenosotras,948027204
es.wikipedia.org,2020-03-29 19:29:59,Marion Moseby,Centinelas Silenciosas,"Información adicional (también he creado el artículo, aunque al ser traducción no he podido etiquetarlo) #QueSeriaDeNosotras",124675016
es.wikipedia.org,2020-03-29 18:57:15,Darthvader2,Lucia Poli,#QueSeriaDeNosotras,124672129
es.wikipedia.org,2020-03-29 18:48:50,Darthvader2,Ornella Grassi,#QueSeriaDeNosotras,124671388
es.wikipedia.org,2020-03-29 18:34:21,Darthvader2,Veronica Pivetti,#QueSeriaDeNosotras,124669936
es.wikipedia.org,2020-03-29 18:20:32,Darthvader2,Rita de Morais Sarmento,#QueSeriaDeNosotras,124668521
es.wikipedia.org,2020-03-29 14:18:51,Darthvader2,Olga Dihovichnaya,#QueSeriaDeNosotras,124660282
es.wikipedia.org,2020-03-29 12:53:36,MarisaLR,Lady Constance Bulwer-Lytton,#QueSeriaDeNosotras traducido de en [],124659145
es.wikipedia.org,2020-03-29 05:03:56,Marion Moseby,Partido Nacional de la Mujer (Estados Unidos),#QueSeriaDeNosotras,124653762
es.wikipedia.org,2020-03-28 23:46:25,Darthvader2,Schuyler Fisk,#QueSeriaDeNosotras,124648426
es.wikipedia.org,2020-03-28 19:48:20,Darthvader2,Hilary Mason,#QueSeriaDeNosotras,124642055
es.wikipedia.org,2020-03-28 18:58:46,MarisaLR,Ada Wright,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Ada_Wright&oldid=944127942] Ada Wright,124640687
es.wikipedia.org,2020-03-28 17:29:01,GoboFR,Olalla Castro Hernández,Creación del artículo #QueSeriaDeNosotras,124638157
es.wikipedia.org,2020-03-28 17:06:42,MarisaLR,Maud Arncliffe Sennett,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Maud_Arncliffe_Sennett&oldid=947480026] Maud Arncliffe Sennett,124637587
es.wikipedia.org,2020-03-28 17:03:15,Darthvader2,Clelia Matania,#QueSeriaDeNosotras,124637512
es.wikipedia.org,2020-03-28 16:45:51,Darthvader2,Tana Kaleya,#QueSeriaDeNosotras,124637037
es.wikipedia.org,2020-03-28 16:26:14,MarisaLR,Florence de Fonblanque,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Florence_Gertrude_de_Fonblanque&oldid=940657341] Florence Gertrude de Fonblanque,124636610
es.wikipedia.org,2020-03-28 15:12:29,Darthvader2,Robin Swicord,#QueSeriaDeNosotras,124634734
es.wikipedia.org,2020-03-28 12:55:27,MarisaLR,Agnes Brown,#QueSeriaDeNosotras traducido de en [],124632110
es.wikipedia.org,2020-03-28 12:10:46,MarisaLR,Rosalie Gardiner Jones,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Rosalie_Gardiner_Jones&oldid=938105116] Rosalie Gardiner Jones,124631403
es.wikipedia.org,2020-03-28 11:10:49,MarisaLR,Jessie Belle Hardy Stubbs MacKaye,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Jessie_Belle_Hardy_Stubbs_MacKaye&oldid=918111399] Jessie Belle Hardy Stubbs MacKaye,124630347
es.wikipedia.org,2020-03-28 10:34:12,MarisaLR,Ida Craft,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Ida_Craft&oldid=905423190] Ida Craft,124629848
es.wikipedia.org,2020-03-28 04:25:41,Darthvader2,Eréndira Cova Brindis,#QueSeriaDeNosotras,124625739
es.wikipedia.org,2020-03-27 19:47:48,Darthvader2,Luciana Littizzetto,#QueSeriaDeNosotras,124612193
es.wikipedia.org,2020-03-27 19:20:08,Darthvader2,Paola Bacci,#QueSeriaDeNosotras,124611108
es.wikipedia.org,2020-03-27 18:59:27,MarisaLR,Emily Blathwayt,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Emily_Blathwayt&oldid=922213274] Emily Blathwayt,124610652
es.wikipedia.org,2020-03-27 17:56:48,Consuelo Fernandez,Usuaria:Consuelo Fernandez/Taller/Yolanda Besteiro,Creación artículo.  #QueSeriaDeNosotras,
es.wikipedia.org,2020-03-27 16:16:42,Darthvader2,Carla Macelloni,#QueSeriaDeNosotras,124606488
es.wikipedia.org,2020-03-27 15:53:26,Darthvader2,Alexandra Stewart,#QueSeriaDeNosotras,124605863
es.wikipedia.org,2020-03-27 13:14:42,MarisaLR,Vera Wentworth,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Vera_Wentworth&oldid=943341075] Vera Wentworth,124602956
es.wikipedia.org,2020-03-27 12:34:42,MarisaLR,Violet Bland,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Violet_Bland&oldid=925934359] Violet Bland,124602229
es.wikipedia.org,2020-03-27 03:03:04,Darthvader2,Euridice Axen,#QueSeriaDeNosotras,124595794
es.wikipedia.org,2020-03-27 02:25:59,Darthvader2,Victoria Cabello,#QueSeriaDeNosotras,124594960
es.wikipedia.org,2020-03-26 23:44:32,GoboFR,Eva Kaili,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124591776
es.wikipedia.org,2020-03-26 20:27:26,Nicolescribe,Gwendolyn Ann Magee,#QueSeriaDeNosotras,124586712
es.wikipedia.org,2020-03-26 20:06:36,Darthvader2,Mari Gilbert,#QueSeriaDeNosotras,124586037
es.wikipedia.org,2020-03-26 19:51:36,MarisaLR,Eliza Trask Hill,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Eliza_Trask_Hill&oldid=924495146] Eliza Trask Hill,124585576
es.wikipedia.org,2020-03-26 17:37:30,Moniquiña,Dora Montefiore,/* Primeros años */ #QueSeriaDeNosotras,124581528
es.wikipedia.org,2020-03-26 17:00:51,Moniquiña,Dora Montefiore,#QueSeriaDeNosotras,124580509
es.wikipedia.org,2020-03-26 13:21:17,MarisaLR,Armenia S. White,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Armenia_S._White&oldid=942412920] Armenia S. White,124575859
es.wikipedia.org,2020-03-26 12:39:18,MarisaLR,Susan Look Avery,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Susan_Look_Avery&oldid=944820965] Susan Look Avery,124575213
es.wikipedia.org,2020-03-26 11:26:00,MarisaLR,Harriet Bishop,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Harriet_Bishop&oldid=937305827] Harriet Bishop,124574193
es.wikipedia.org,2020-03-26 09:08:55,Raystorm,Jesusa Granda,#QueSeriaDeNosotras,124572709
es.wikipedia.org,2020-03-26 09:02:55,Raystorm,Ai Fen,#QueSeriaDeNosotras,124572632
es.wikipedia.org,2020-03-26 05:03:57,Madamebiblio,Linda Malnati,categorías y ficha de persona #QueSeriaDeNosotras,124570178
es.wikipedia.org,2020-03-26 04:43:58,Madamebiblio,Linda Malnati,creación de artículo #QueSeriaDeNosotras,124569888
es.wikipedia.org,2020-03-26 01:21:24,Darthvader2,Terrie Snell,#QueSeriaDeNosotras,124566535
es.wikipedia.org,2020-03-25 23:03:02,Darthvader2,Anja Kling,#QueSeriaDeNosotras,124563820
es.wikipedia.org,2020-03-25 23:01:54,Silva Selva,Angelica Freitas,#QueSeriaDeNosotras creé página trabajada en el taller con 5 fuentes,124563793
es.wikipedia.org,2020-03-25 22:31:39,Darthvader2,Brigitte Kren,#QueSeriaDeNosotras,124563188
es.wikipedia.org,2020-03-25 22:26:34,GoboFR,Maravillas Espín Sáez,Creación del artículo #QueSeriaDeNosotras,124563064
es.wikipedia.org,2020-03-25 20:08:19,MarisaLR,Euphemia Bridges Bowes,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Euphemia_Bridges_Bowes&oldid=931507296] Euphemia Bridges Bowes,124558985
es.wikipedia.org,2020-03-25 19:43:33,MarisaLR,Julia Wilbur,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Julia_Wilbur&oldid=943448984] Julia Wilbur,124557999
es.wikipedia.org,2020-03-25 19:42:48,Madamebiblio,Declaración de los Derechos de la Mujer y de la Ciudadana,/* Valor de la Declaración */ Referencias #QueSeriaDeNosotras,124557961
es.wikipedia.org,2020-03-25 18:06:14,MarisaLR,Eliza Seaman Leggett,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Eliza_Seaman_Leggett&oldid=921273432] Eliza Seaman Leggett,124555283
es.wikipedia.org,2020-03-25 18:05:29,Sofran18,Anne Etchegoyen,#QueSeriaDeNosotras,124555264
es.wikipedia.org,2020-03-25 17:54:12,Darthvader2,Gianna Piaz,#QueSeriaDeNosotras,124554972
es.wikipedia.org,2020-03-25 17:17:19,Moniquiña,Dora Montefiore,/* Referencias */ #QueSeriaDeNosotras,124553946
es.wikipedia.org,2020-03-25 17:12:05,Darthvader2,Isa Barzizza,#QueSeriaDeNosotras,124553802
es.wikipedia.org,2020-03-25 17:00:23,MarisaLR,Annie Lowe,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Annie_Lowe&oldid=926475813] Annie Lowe,124553462
es.wikipedia.org,2020-03-25 16:41:15,MarisaLR,Jennie Fowler Willing,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Jennie_Fowler_Willing&oldid=944355461] Jennie Fowler Willing,124552972
es.wikipedia.org,2020-03-25 16:14:57,Darthvader2,Juana de J. Sarmiento,#QueSeriaDeNosotras,124552309
es.wikipedia.org,2020-03-25 13:25:11,SalviaRomana,Alma Bennett Morgan,#Queseriadenosotras e incluyo ficha de persona,124549080
es.wikipedia.org,2020-03-25 13:00:27,MarisaLR,Christine Ross Barker,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Christine_Ross_Barker&oldid=921786288] Christine Ross Barker,124548691
es.wikipedia.org,2020-03-25 11:57:21,MarisaLR,Maud Malone,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Maud_Malone&oldid=911612239] Maud Malone,124547793
es.wikipedia.org,2020-03-25 10:40:41,MarisaLR,Bettina Borrmann Wells,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Bettina_Borrmann_Wells&oldid=941076220] Bettina Borrmann Wells,124546896
es.wikipedia.org,2020-03-25 10:14:08,Zapipedia,Sara Socas,#QueSeriaDeNosotras,124546501
es.wikipedia.org,2020-03-25 10:13:27,Zapipedia,Tamara Alves,#QueSeriaDeNosotras,124546494
es.wikipedia.org,2020-03-24 23:19:42,GoboFR,"""Margarita del Val""",Creación del artículo  #QueSeriaDeNosotras,124537843
es.wikipedia.org,2020-03-24 19:42:58,SalviaRomana,Consuelo Reyes-Calderon,#Queseriadenosotras incluyo ficha de persona,124532460
es.wikipedia.org,2020-03-24 18:22:38,Darthvader2,Pia Klemp,#QueSeriaDeNosotras,124530565
es.wikipedia.org,2020-03-24 18:00:57,SalviaRomana,Jane Elizabeth Jones,#Queseriadenosotras,124530118
es.wikipedia.org,2020-03-24 17:58:32,Darthvader2,Florence L. Barclay,#QueSeriaDeNosotras,124530065
es.wikipedia.org,2020-03-24 17:11:15,Darthvader2,Sonia Arrison,#QueSeriaDeNosotras,124528845
es.wikipedia.org,2020-03-24 16:50:47,MarisaLR,Dorothea Beale,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Dorothea_Beale&oldid=938631022] Dorothea Beale,124528289
es.wikipedia.org,2020-03-24 13:22:18,MarisaLR,Frances Buss,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Frances_Buss&oldid=939406136 Frances Buss,124524386
es.wikipedia.org,2020-03-24 12:54:45,MarisaLR,Anne Clough,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Anne_Clough&oldid=937024705] Anne Clough,124523886
es.wikipedia.org,2020-03-24 12:09:29,MarisaLR,Emily Parmely Collins,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Emily_Parmely_Collins&oldid=944479333] Emily Parmely Collins,124523147
es.wikipedia.org,2020-03-24 10:56:14,MarisaLR,Adeline Morrison Swain,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Adeline_Morrison_Swain&oldid=920746951] Adeline Morrison Swain,124521881
es.wikipedia.org,2020-03-24 05:49:20,Madamebiblio,Declaración y Plataforma de Acción de Beijing,creación de artículo e incorporación de información #QueSeriaDeNosotras,124519235
es.wikipedia.org,2020-03-24 05:08:07,Darthvader2,Eva Pilarová,#QueSeriaDeNosotras,124518814
es.wikipedia.org,2020-03-24 00:22:57,Darthvader2,Najma Chowdhury,#QueSeriaDeNosotras,124513695
es.wikipedia.org,2020-03-24 00:05:54,Darthvader2,Nannie Helen Burroughs,#QueSeriaDeNosotras,124513302
es.wikipedia.org,2020-03-23 23:25:15,GoboFR,Anna Kalmanovich,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124512457
es.wikipedia.org,2020-03-23 22:30:37,GoboFR,Janette Steer,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124511552
es.wikipedia.org,2020-03-23 21:17:08,Darthvader2,Florence Nagle,#QueSeriaDeNosotras,124510184
es.wikipedia.org,2020-03-23 20:18:47,SalviaRomana,Violante Beatrice Siries,#Queseriadenosotras,124508856
es.wikipedia.org,2020-03-23 19:35:06,SalviaRomana,Anna Piattoli Bacherini,#Queseriadenosotras,124507707
es.wikipedia.org,2020-03-23 19:32:32,MarisaLR,Jane Taylour,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Jane_Taylour&oldid=935410839] Jane Taylour,124507628
es.wikipedia.org,2020-03-23 16:47:23,Darthvader2,Anastasia Ganias,#QueSeriaDeNosotras,124503334
es.wikipedia.org,2020-03-23 16:29:25,Silva Selva,Elvira Vargas,#QueSeriaDeNosotras creé página para la campaña con 11 referencias distintas,124502892
es.wikipedia.org,2020-03-23 16:01:39,Darthvader2,Elizabeth Kapu'uwailani Lindsey,#QueSeriaDeNosotras,124502199
es.wikipedia.org,2020-03-23 15:21:57,Darthvader2,Dorothy Frooks,#QueSeriaDeNosotras,124501354
es.wikipedia.org,2020-03-23 13:00:37,MarisaLR,Hannah Tracy Cutler,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Hannah_Tracy_Cutler&oldid=904259022] Hannah Tracy Cutler,124499134
es.wikipedia.org,2020-03-23 11:40:00,MarisaLR,Eliza Farnham,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Eliza_Farnham&oldid=884347160] Eliza Farnham,124497959
es.wikipedia.org,2020-03-23 11:04:32,MarisaLR,Emily Howland,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Emily_Howland&oldid=935450542] Emily Howland; ordenar,124497486
es.wikipedia.org,2020-03-23 01:27:40,Madamebiblio,Blanche Edwards-Pilliet,categorías #QueSeriaDeNosotras,124490542
es.wikipedia.org,2020-03-23 01:08:27,Madamebiblio,Blanche Edwards-Pilliet,creación de artículo #QueSeriaDeNosotras,124490247
es.wikipedia.org,2020-03-22 19:48:58,MarisaLR,Abigail Bush,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Abigail_Bush&oldid=943469049] Abigail Bush,124483277
es.wikipedia.org,2020-03-22 18:50:00,Darthvader2,Valérie Kaprisky,#QueSeriaDeNosotras,124481838
es.wikipedia.org,2020-03-22 18:01:16,MarisaLR,Laura Smith Haviland,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Laura_Smith_Haviland&oldid=944159570] Laura Smith Haviland,124480759
es.wikipedia.org,2020-03-22 15:56:54,Morgalexandra,Marie Stritt,#QueSeriaDeNosotras,124478202
es.wikipedia.org,2020-03-22 14:38:31,GoboFR,Maude Edwards,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124476882
es.wikipedia.org,2020-03-22 12:56:21,MarisaLR,Frances Dana Barker Gage,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Frances_Dana_Barker_Gage&oldid=933926448] Frances Dana Barker Gage,124475221
es.wikipedia.org,2020-03-22 12:24:03,GoboFR,Giulia Berna,Wikificar el artículo tras la traducción desde el italiano #Queseriadenosotras,124474811
es.wikipedia.org,2020-03-22 11:21:10,MarisaLR,Julie von May,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Julie_von_May_(von_Rued)&oldid=944381340] Julie von May (von Rued),124474031
es.wikipedia.org,2020-03-22 10:28:38,MarisaLR,Emma Boyce,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Emma_Boyce&oldid=927507417] Emma Boyce,124473335
es.wikipedia.org,2020-03-22 00:43:57,Darthvader2,Desreta Jackson,#QueSeriaDeNosotras,124465735
es.wikipedia.org,2020-03-22 00:02:20,Darthvader2,Akosua Busia,#QueSeriaDeNosotras,124465040
es.wikipedia.org,2020-03-21 23:51:16,Nicolescribe,Ethel McClellan Plummer,#QueSeriaDeNosotras,124464790
es.wikipedia.org,2020-03-21 23:31:27,Darthvader2,Margaret Avery,#QueSeriaDeNosotras,124464315
es.wikipedia.org,2020-03-21 22:40:51,Silva Selva,Luisa Massarani,"quité plantilla de ""en obras"" #QueSeriaDeNosotras",124463316
es.wikipedia.org,2020-03-21 22:32:18,Silva Selva,Luisa Massarani,"#QueSeriaDeNosotras traduje página para la campaña, corregí errores de código y añadí plantillas de persona y control de autoridades",124463131
es.wikipedia.org,2020-03-21 22:25:08,GoboFR,Line Luplau,Mejoras en el artículo tras la traducción desde el inglés #Queseriadenosotras,124462952
es.wikipedia.org,2020-03-21 19:57:35,MarisaLR,Jessie Stephen,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Jessie_Stephen&oldid=938901112] Jessie Stephen; desambiguación,124458942
es.wikipedia.org,2020-03-21 18:19:48,MarisaLR,Emilia Dilke,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Emilia_Dilke&oldid=927339275] Emilia Dilke,124456212
es.wikipedia.org,2020-03-21 16:58:48,MarisaLR,Mary Macarthur,#QueSeriaDeNosotras,124454220
es.wikipedia.org,2020-03-21 12:49:12,MarisaLR,Mary Macarthur,#QueSeriaDeNosotras,124448670
es.wikipedia.org,2020-03-21 11:40:26,MarisaLR,Mary Macarthur,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Mary_Macarthur&oldid=944478517] Mary Macarthur,124447658
es.wikipedia.org,2020-03-21 00:29:55,Nicolescribe,Lottie Wilson Jackson,#QueSeriaDeNosotras,124439413
es.wikipedia.org,2020-03-20 19:57:52,SalviaRomana,Harriet Forten Purvis,#Queseriadenosotras,124431330
es.wikipedia.org,2020-03-20 17:55:21,SalviaRomana,Margaretta Forten,#Queseriadenosotras,124428197
es.wikipedia.org,2020-03-20 17:22:42,Darthvader2,Myrtle Reed,#QueSeriaDeNosotras,124427268
es.wikipedia.org,2020-03-20 17:13:49,MarisaLR,Margaret Bondfield,#QueSeriaDeNosotras,124426989
es.wikipedia.org,2020-03-20 17:07:12,Darthvader2,Maggie Moffat,#QueSeriaDeNosotras,124426838
es.wikipedia.org,2020-03-20 15:34:08,Nicolescribe,Olive Hockin,#QueSeriaDeNosotras,124424449
es.wikipedia.org,2020-03-20 02:07:32,Darthvader2,Rory Kennedy,#QueSeriaDeNosotras,124412168
es.wikipedia.org,2020-03-20 01:15:59,Darthvader2,Liz Garbus,#QueSeriaDeNosotras,124411067
es.wikipedia.org,2020-03-19 23:31:50,Nicolescribe,Sarah Mapps Douglass,#QueSeriaDeNosotras,124408778
es.wikipedia.org,2020-03-19 23:12:03,Mabvillasante,Usuario:Mabvillasante/Taller,Creación de bio. #QueSeriaDeNosotras,124408344
es.wikipedia.org,2020-03-19 19:45:52,MarisaLR,Margaret Bondfield,#QueSeriaDeNosotras,124400891
es.wikipedia.org,2020-03-19 19:34:20,PatriHorrillo,Mavi Doñate,Creación de artículo nuevo #QueSeriaDeNosotras,124400520
es.wikipedia.org,2020-03-19 17:53:35,Pintakuda,Usuaria:Pintakuda/Taller-Que-seria-de-nosotras-sin-ellas,#QueSeriaDeNosotras añadir enlace,124395616
es.wikipedia.org,2020-03-19 17:41:44,Silva Selva,Benita Galeana,/* Primeros años */ arreglé algunas cuestiones de formato y redacción y añadí referencias y wikilinks #QueSeriaDeNosotras,124395257
es.wikipedia.org,2020-03-19 17:12:38,Darthvader2,Beatriz Vanegas Athías,#QueSeriaDeNosotras,124394502
es.wikipedia.org,2020-03-19 17:03:55,SalviaRomana,Luisa Lacal de Bracho,#QueSeriaDeNosotras,124394280
es.wikipedia.org,2020-03-19 17:01:24,SalviaRomana,Teresa Nicolau Parody,#QueSeriaDeNosotras,124394207
es.wikipedia.org,2020-03-19 17:00:06,SalviaRomana,Margarita Arosa,#QueSeriaDeNosotras,124394153
es.wikipedia.org,2020-03-19 16:58:58,SalviaRomana,Fernanda Francés Arribas,#QueSeriaDeNosotras,124394121
es.wikipedia.org,2020-03-19 14:41:26,Zapipedia,María José Requena,#QueSeriaDeNosotras,124388984
es.wikipedia.org,2020-03-19 14:40:07,Zapipedia,Helen O’Connell (uróloga),#QueSeriaDeNosotras,124388971
es.wikipedia.org,2020-03-19 14:35:48,Zapipedia,Mynda Guevara,#QueSeriaDeNosotras,124388889
es.wikipedia.org,2020-03-19 14:24:47,Nicolescribe,Marie Naylor,#QueSeriaDeNosotras,124388732
es.wikipedia.org,2020-03-19 12:59:18,Encina waslala,Maria Mergulhão,#QueSeriaDeNosotras,124387422
es.wikipedia.org,2020-03-19 03:21:24,Darthvader2,María Juliana Ruiz,#QueSeriaDeNosotras,124379251
es.wikipedia.org,2020-03-19 02:13:31,Darthvader2,Eliza Pickrell Routt,#QueSeriaDeNosotras,124378400
es.wikipedia.org,2020-03-19 01:58:59,Darthvader2,Olive Logan,#QueSeriaDeNosotras,124378126
es.wikipedia.org,2020-03-19 01:41:32,Darthvader2,Mary Young Cheney Greeley,#QueSeriaDeNosotras,124377885
es.wikipedia.org,2020-03-19 01:34:28,Nicolescribe,Berta Recabarren,#QueSeriaDeNosotras,124377776
es.wikipedia.org,2020-03-19 01:20:06,Darthvader2,Argentina Altobelli,#QueSeriaDeNosotras,124377576
es.wikipedia.org,2020-03-18 23:30:06,Darthvader2,Panmela Castro,#QueSeriaDeNosotras,124375617
es.wikipedia.org,2020-03-18 21:27:43,Nicolescribe,Marie Høeg,#QueSeriaDeNosotras,124372867
es.wikipedia.org,2020-03-18 20:58:54,Vrb7,La instrucción de la mujer,#QueSeriaDeNosotras,124372226
es.wikipedia.org,2020-03-18 20:51:49,Nicolescribe,Edith Ogden Heidel,#QueSeriaDeNosotras,124372038
es.wikipedia.org,2020-03-18 20:03:13,MarisaLR,Margaret Bondfield,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Margaret_Bondfield&oldid=940193645] Margaret Bondfield,124371002
es.wikipedia.org,2020-03-18 19:36:24,Nicolescribe,Adelaide Johnson,#QueSeriaDeNosotras,124370278
es.wikipedia.org,2020-03-18 19:01:17,Nicolescribe,Anna Alma-Tadema,#QueSeriaDeNosotras,124368850
es.wikipedia.org,2020-03-18 18:54:47,MarisaLR,Nadia Abu El Haj,#QueSeriaDeNosotras,124368617
es.wikipedia.org,2020-03-18 18:39:28,Leeconemi,Deborah Fisher Wharton,Eliminar error y constatar que traduje el texto #Queseriadenosotras,124367669
es.wikipedia.org,2020-03-18 18:00:03,Nicolescribe,Harriet G. R. Wright,#QueSeriaDeNosotras,124365748
es.wikipedia.org,2020-03-18 15:12:07,Darthvader2,Tarana Burke,#QueSeriaDeNosotras,124360488
es.wikipedia.org,2020-03-18 12:50:49,MarisaLR,Nadia Abu El Haj,#QueSeriaDeNosotras,124357409
es.wikipedia.org,2020-03-18 12:00:07,MarisaLR,Nadia Abu El Haj,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Nadia_Abu_El_Haj&oldid=933152923] Nadia Abu El Haj,124356656
es.wikipedia.org,2020-03-18 11:28:25,MarisaLR,Sophie Bledsoe Aberle,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Sophie_Bledsoe_Aberle&oldid=946129058] Sophie Bledsoe Aberle,124356272
es.wikipedia.org,2020-03-18 10:14:41,MarisaLR,Priscilla Buxton,#QueSeriaDeNosotras traducido de en [https://en.wikipedia.org/w/index.php?title=Priscilla_Buxton&oldid=933465786] Priscilla Buxton,124355319
es.wikipedia.org,2020-03-18 05:56:28,Silva Selva,Laura Allred,#QueSeriaDeNosotras modifiqué redacción para evitar descripciones de Laura Allred como alguien supededitada a su esposo sin disminuir el hecho de que ambos son famosos por su colaboración,124352617
es.wikipedia.org,2020-03-18 05:42:16,Silva Selva,Debora Silva Maria,#QueSeriaDeNosotras arreglé problemas de código,124352473
es.wikipedia.org,2020-03-18 05:41:01,Silva Selva,Debora Silva Maria,#QueSeriaDeNosotras arreglé problemas de código,124352458
