Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2019-05-30 02:18:33,Culex,Montalba-le-Château,/* Liste des maires */ + réf. #1Lib1Ref #1Bib1Ref,159685814
en.wikipedia.org,2019-05-30 02:17:47,DrThneed,Fanny Cerrito,#1lib1ref,899441018
en.wikipedia.org,2019-05-30 02:09:59,DrThneed,Lucile Grahn,#1lib1ref,899440103
fr.wikipedia.org,2019-05-30 02:09:23,Culex,Millas,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159685785
en.wikipedia.org,2019-05-30 02:05:30,Ambrosia10,"Garston, New Zealand",Adding citation #1Lib1Ref,899439631
en.wikipedia.org,2019-05-30 02:04:45,DrThneed,Fanny Elssler,/* Life and career */ #1lib1ref,899439572
en.wikipedia.org,2019-05-30 01:50:52,DrThneed,Pas de Quatre (Perrot),#1lib1ref,899438158
fr.wikipedia.org,2019-05-30 01:43:32,Culex,Maury (Pyrénées-Orientales),/* Liste des maires */ liste complète + réf. #1Lib1Ref #1bib1Ref,159685666
en.wikipedia.org,2019-05-30 01:38:07,Ambrosia10,Federated Mountain Clubs of New Zealand,"adding citation, adding external links section and external links, added citation needed for information I was unable to find citations for #1Lib1Ref",899436916
en.wikipedia.org,2019-05-30 01:29:06,Howe sarah,Salt Spring Island,"Added Books on Salt Spring and Libraries sections, added links to external links. #1lib1ref #1lib1refyprl",899436101
fr.wikipedia.org,2019-05-30 01:23:41,Culex,Matemale,/* Liste des maires */ date + réf. #1Lib1Ref #1Bib1Ref,159685566
en.wikipedia.org,2019-05-30 01:23:36,DrThneed,Fanny Elssler,/* Life and career */ #1lib1ref,899435577
fr.wikipedia.org,2019-05-30 01:17:59,Culex,Mantet,/* Liste des maires */ + réf. #1Lib1Ref #1Bib1Ref,159685524
fr.wikipedia.org,2019-05-30 01:11:09,Culex,Los Masos,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159685475
fr.wikipedia.org,2019-05-30 00:54:01,Culex,Llupia,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159685289
en.wikipedia.org,2019-05-30 00:04:20,DrThneed,Renaissance dance,#1lib1ref,899428063
commons.wikimedia.org,2019-05-30 00:02:17,Ambrosia10,File:NLNZ 1Lib1Ref.pdf,/* wbsetlabel-add:1|en */ Slides for the New Zealand National Library #1Lib1Ref 2019 Workshop,352417820
en.wikipedia.org,2019-05-30 00:00:21,DrThneed,Comic ballet,#1lib1ref,899427506
en.wikipedia.org,2019-05-29 23:57:05,DrThneed,Comic ballet,#1lib1ref,899427098
en.wikipedia.org,2019-05-29 23:48:15,DrThneed,Historical dance,/* Baroque dance */ #1lib1ref,899426273
en.wikipedia.org,2019-05-29 23:35:37,DrThneed,Regency dance,/* Revival */ #1lib1ref,899425092
en.wikipedia.org,2019-05-29 23:34:00,DrThneed,Regency dance,/* Some other dances of the era */ #1lib1ref,899424958
en.wikipedia.org,2019-05-29 23:32:09,DrThneed,Regency dance,/* Some other dances of the era */ #1lib1ref,899424790
en.wikipedia.org,2019-05-29 23:21:53,DrThneed,Regency dance,Ref to Jane Austen letters #1lib1ref,899423918
en.wikipedia.org,2019-05-29 23:16:49,DrThneed,Historical dance,/* Baroque dance */ Playford ref #1lib1ref,899423489
en.wikipedia.org,2019-05-29 23:15:40,DrThneed,Historical dance,/* Renaissance dance */ #1lib1ref,899423374
en.wikipedia.org,2019-05-29 23:08:50,DrThneed,Otago Museum,/* Exhibitions */ Shangai Te Ao ref #1lib1ref,899422745
en.wikipedia.org,2019-05-29 23:05:06,DrThneed,Otago Museum,/* Leadership */ #1lib1ref,899422412
en.wikipedia.org,2019-05-29 23:00:00,DrThneed,Otago Museum,/* The Museum’s collection */ Egg citation #1lib1ref,899421980
fa.wikipedia.org,2019-05-29 21:50:00,Salome mi,مؤسسه انتشاراتی امیرکبیر,#1Lib1Ref,26314854
en.wikipedia.org,2019-05-29 21:15:03,Opelroved2,Rachel Riddell,#1lib1ref,899410047
en.wikipedia.org,2019-05-29 21:08:47,Donna Windish,The Tall T,"added citation for ""  In 2008 a DVD box set of five Budd Boetticher films starring Randolph Scott was released. Along with The Tall T the set includes Buchanan Rides Alone, Decision at Sundown, Ride Lonesome, and Comanche Station."" #1Lib1Ref",899409201
en.wikipedia.org,2019-05-29 21:01:15,Thtriumph,Moisant Aviation School,added citations #1lib1ref,899408236
en.wikipedia.org,2019-05-29 20:20:26,Donna Windish,1681,"Deleted ""The last dodo bird is killed.""; There is no agreed upon, verifiable date. Some scholarly sources say the last recorded sighting was in 1662 or 1663. Philip's Encyclopedia claims the last dodo died in 1690. Live Science website states the extinction was complete by the late 1600s. NBC News report on Oct 9 2013, lists possible dates of extinction as 1681 or last reliable sighting 1662.  #1Lib1Ref",899403012
en.wikipedia.org,2019-05-29 19:44:08,Donna Windish,Heart of Oak,"added citation for ""The song was written for the London stage in 1759 by William Boyce with words by David Garrick:"" #1Lib1Ref",899398716
en.wikipedia.org,2019-05-29 19:35:04,Itschaosbekind,Gail Kobe,Confirmed Kobe on Bright Promise and her character's name. #1lib1ref,899397530
en.wikipedia.org,2019-05-29 19:34:49,Laura1circ2,Hoarding,added Citation #1Lib1Ref,899397496
en.wikipedia.org,2019-05-29 19:30:34,Donna Windish,Krugerrand,"changed ""...Australian Nugget (1981)..."" to ""Australian Nugget (1987)"" IN ""This huge success of the Krugerrand encouraged other gold-producing countries to mint and issue gold bullion coins of their own, including the Canadian Gold Maple Leaf in 1979, the Australian Nugget in 1981, the Chinese Gold Panda in 1982, the American Gold Eagle in 1986, and the British Britannia coin in 1987.""; added citations for same. #1Lib1Ref",899396957
en.wikipedia.org,2019-05-29 19:29:34,Laura1circ2,Energy medicine,added Citation #1Lib1Ref,899396819
en.wikipedia.org,2019-05-29 19:29:21,Cmccms,Lincoln Highway,added citation #1Lib1Ref,899396785
en.wikipedia.org,2019-05-29 19:28:07,Jessica Whittaker,Camp Ruston,/* Movies and books */ Adding citation to about the book. #1Lib1Ref,899396616
en.wikipedia.org,2019-05-29 19:26:23,Itschaosbekind,List of military tactics,"Defined ""smoke screening"". #1Lib1Ref",899396351
en.wikipedia.org,2019-05-29 19:26:07,Laura1circ2,Energy medicine,added Citation #1Lib1Ref,899396315
en.wikipedia.org,2019-05-29 19:24:00,Jessicag1981,Entlebucher Mountain Dog,citation added #1Lib1Ref,899395981
en.wikipedia.org,2019-05-29 19:22:15,Itschaosbekind,List of military tactics,Definition of smoke screening. #1Lib1Ref,899395755
en.wikipedia.org,2019-05-29 19:19:39,Laura1circ2,Taco Bell chihuahua,added Citation #1Lib1Ref,899395433
en.wikipedia.org,2019-05-29 19:16:04,Jessicag1981,English Mastiff,citation added #1Lib1Ref,899395009
en.wikipedia.org,2019-05-29 19:14:23,Queen-washington,Sofia Konukh,#1lib1ref,899394820
en.wikipedia.org,2019-05-29 19:13:56,Laura1circ2,Cooking,added Citation #1Lib1Ref,899394764
en.wikipedia.org,2019-05-29 19:12:24,SmitheeNinja,Capoeira,Added reference for etymology of capoeira and corrected translation of native words. #1Lib1Ref,899394546
en.wikipedia.org,2019-05-29 19:12:06,Jessicag1981,Dutch Shepherd,citation added #1Lib1Ref,899394501
en.wikipedia.org,2019-05-29 19:07:49,Debmich1961,Bridge,Added a reference about fixed and electric bridges.  #1Lib1Ref,899393935
en.wikipedia.org,2019-05-29 19:07:46,Queen-washington,Ekaterina Prokofyeva,#1lib1ref,899393923
en.wikipedia.org,2019-05-29 19:05:32,Queen-washington,Maria Kovtunovskaya,#1lib1ref,899393659
en.wikipedia.org,2019-05-29 19:04:34,Queen-washington,Ekaterina Lisunova,#1lib1ref,899393542
en.wikipedia.org,2019-05-29 19:03:17,Cmccms,Japanese cuisine,added citation #1Lib1Ref,899393378
en.wikipedia.org,2019-05-29 19:03:17,Queen-washington,Evgenia Soboleva,#1lib1ref,899393375
en.wikipedia.org,2019-05-29 19:03:12,Laura1circ2,Chujiro Hayashi,added Citation #1Lib1Ref,899393367
en.wikipedia.org,2019-05-29 19:03:01,Jessicag1981,Ben Lovejoy,Corrected Dartmouth graduation date and added citation. #1Lib1Ref,899393343
en.wikipedia.org,2019-05-29 19:02:43,SmitheeNinja,Capoeira,Added site for belt rankings #1Lib1Ref,899393305
en.wikipedia.org,2019-05-29 19:01:35,Queen-washington,Ekaterina Tankeeva,#1lib1ref,899393151
en.wikipedia.org,2019-05-29 19:00:21,Queen-washington,Evgeniya Ivanova (Russian water polo),#1lib1ref,899392965
en.wikipedia.org,2019-05-29 18:59:40,Debmich1961,"Falls Church, Virginia",Added a reference about the founder of the Doobie Brothers. #1Lib1Ref,899392867
en.wikipedia.org,2019-05-29 18:58:54,Michiganiscool,Vic Janowicz,Inserted reference source regarding Janowicz's wide variety of athletic abilities and positions and sports played. #1Lib1Ref,899392779
en.wikipedia.org,2019-05-29 18:58:45,Queen-washington,Olga Beliaeva,#1lib1ref,899392763
en.wikipedia.org,2019-05-29 18:57:29,Queen-washington,Anna Karnaukh,#1lib1ref,899392624
en.wikipedia.org,2019-05-29 18:55:08,Jessicag1981,Al Iafrate,citation added #1Lib1Ref,899392329
fa.wikipedia.org,2019-05-29 18:54:16,Salome mi,عروج عیسی,#1Lib1Ref,26313985
en.wikipedia.org,2019-05-29 18:53:28,Michiganiscool,"Oberlin, Ohio",removed [citation needed] #1Lib1Ref,899392129
en.wikipedia.org,2019-05-29 18:51:22,Queen-washington,Alexandra Antonova,#1lib1ref,899391889
en.wikipedia.org,2019-05-29 18:51:19,Itschaosbekind,"Billings, Montana",Confirmed year Simpson ran for governor. #1Lib1Ref,899391884
en.wikipedia.org,2019-05-29 18:50:12,Michiganiscool,"Oberlin, Ohio","Added reference for Oberlin's motto of ""Learning and Labor"" and how that was taken literally at their founding to provide free tuition for those who could not otherwise afford it. #1Lib1Ref",899391748
en.wikipedia.org,2019-05-29 18:44:43,Jessicag1981,Torey Krug,added citation #1Lib1Ref,899391084
en.wikipedia.org,2019-05-29 18:44:30,Michiganiscool,Ron Gettelfinger,Added citation source re: Gettelfinger's opposition to additional worker concessions. #1Lib1Ref,899391054
en.wikipedia.org,2019-05-29 18:43:51,Itschaosbekind,Iggy Pop,Confirmed that Iggy Pop provided backing vocals on Bowies's Low. #1Lib1Ref,899390969
en.wikipedia.org,2019-05-29 18:42:32,Jessicag1981,Torey Krug,Added citation #1Lib1Ref,899390803
en.wikipedia.org,2019-05-29 18:39:37,Cmccms,Mail,added citation #1Lib1Ref,899390372
en.wikipedia.org,2019-05-29 18:39:03,Laura1circ2,Lymphoma in animals,added citation #1Lib1Ref,899390299
en.wikipedia.org,2019-05-29 18:38:03,Um18171859,National Beer Day (United States),added source for Repeal Day #1Lib1Ref,899390157
en.wikipedia.org,2019-05-29 18:37:36,Michiganiscool,Mountaineers 5 Peak Pin,Added link from PeakBaggers re: 5 peak pin. #1Lib1Ref,899390101
en.wikipedia.org,2019-05-29 18:36:22,Itschaosbekind,Genene Jones,Added source regarding Jones' sentencing. #1Lib1Ref,899389935
en.wikipedia.org,2019-05-29 18:35:00,Um18171859,National Beer Day (United States),added source for national beer day difference from end of Prohibition #1Lib1Ref,899389761
en.wikipedia.org,2019-05-29 18:27:59,Itschaosbekind,Genene Jones,Added source for prison term for Jones. #1lib1Ref,899388943
en.wikipedia.org,2019-05-29 18:25:31,Um18171859,Bell's Brewery,fixed date of start of Upper Hand based on Upper Hand FAQ page #1Lib1Ref,899388663
en.wikipedia.org,2019-05-29 18:23:59,Debmich1961,Ed Sullivan,Added a reference about Sullivan meeting with Paul McCartney #1lib1ref,899388474
en.wikipedia.org,2019-05-29 18:19:42,Michiganiscool,Gwanghaegun of Joseon,Added citation from New World Encyclopedia. #1Lib1Ref,899388021
en.wikipedia.org,2019-05-29 18:16:40,Michiganiscool,Nicholas II of Russia,Added a reference re: Nicholas II suing for peace with Japan from History is Now. #1Lib1Ref,899387659
en.wikipedia.org,2019-05-29 18:15:54,Um18171859,Pete's Brewing Company,Added reference for use of adjuncts by big beer #1Lib1Ref,899387560
en.wikipedia.org,2019-05-29 17:20:12,AKibombo,Apolo Nsibambi,#1Lib1Ref-Added details of daughters and sons-in-law,899380083
en.wikipedia.org,2019-05-29 17:16:10,AKibombo,Apolo Nsibambi,#1Lib1Ref-Added death citation,899379577
en.wikipedia.org,2019-05-29 16:56:25,AKibombo,Apolo Nsibambi,#1Lib1Ref,899377142
en.wikipedia.org,2019-05-29 16:55:31,AKibombo,Apolo Nsibambi,#1Lib1Ref- Added year of first marriage,899377014
en.wikipedia.org,2019-05-29 16:35:54,SeyDela,Charlotte Osei,#1Lib1Ref,899374591
en.wikipedia.org,2019-05-29 16:26:26,AKibombo,Apolo Nsibambi,#1Lib1Ref - Added Rhoda Nsibambi marriage,899373381
en.wikipedia.org,2019-05-29 16:03:54,Melissa1Lib1Ref,Orlando (fictional cat),Added a reference for Orlando the Marmalade Cat stamp #1Lib1Ref,899370463
sv.wikipedia.org,2019-05-29 14:53:28,Captainbrannigan,Yamuna,#1lib1ref,45800985
sv.wikipedia.org,2019-05-29 14:47:53,Captainbrannigan,Orgasm,#1lib1ref,45800972
fr.wikipedia.org,2019-05-29 14:21:47,Culex,Pernando Barrena,création (ébauche) + réfs. #1Lib1Ref #IBib1ref,159671300
fa.wikipedia.org,2019-05-29 13:13:44,Drago507,شرکت نفت ایران و انگلیس,/* تاریخچه */ افزودن منبع  #1Lib1Ref,26312554
fa.wikipedia.org,2019-05-29 11:58:31,Drago507,پراهلاد جانی,افزودن منبع  #1Lib1Ref,26312179
fa.wikipedia.org,2019-05-29 11:08:56,محمدمهدی بقایی سریزدی,مارسل مارسو,/* زندگی */ #1Lib1Ref,26310828
fa.wikipedia.org,2019-05-29 10:56:14,محمدمهدی بقایی سریزدی,کانگچنجونگا,/* صعودها */ #1Lib1Ref,26310721
fa.wikipedia.org,2019-05-29 10:50:52,محمدمهدی بقایی سریزدی,کتاب سلیم بن قیس هلالی,/* صحت مطالب */ #1Lib1Ref,26310683
fa.wikipedia.org,2019-05-29 10:05:34,محمدمهدی بقایی سریزدی,عزت ابراهیم,#1Lib1Ref,26310435
fa.wikipedia.org,2019-05-29 09:52:53,محمدمهدی بقایی سریزدی,عطارد,#1Lib1Ref,26310363
fa.wikipedia.org,2019-05-29 09:39:26,Drago507,مؤسسه خیریه کهریزک,/* منابع مالی */ افزودن منبع  #1Lib1Ref,26310278
fa.wikipedia.org,2019-05-29 09:36:12,Drago507,فرناندو پسوآ,/* در زبان فارسی */ افزودن منبع  #1Lib1Ref,26310258
fa.wikipedia.org,2019-05-29 08:41:38,Drago507,زلزال ۲,افزودن منبع  #1Lib1Ref,26309878
fa.wikipedia.org,2019-05-29 08:34:01,Drago507,ریشه نام آفریقا,افزودن منبع  #1Lib1Ref,26309840
fa.wikipedia.org,2019-05-29 08:27:11,Drago507,حسن پاکروان,/* زندگی */ افزودن منبع  #1Lib1Ref,26309755
en.wikipedia.org,2019-05-29 08:25:05,Gertrude206,Helen Heath,Added citation #1Lib1Ref,899321005
fa.wikipedia.org,2019-05-29 08:21:56,Drago507,گیلبرت استرنگ,افزودن منبع  #1Lib1Ref,26309684
fa.wikipedia.org,2019-05-29 08:14:38,Drago507,تاریخ ایالات متحده آمریکا,/* ساکنین بومی آمریکا */ افزودن منبع #1Lib1Ref,26309631
en.wikipedia.org,2019-05-29 08:09:02,Gertrude206,Helen Heath,Added citation #1Lib1Ref,899319129
en.wikipedia.org,2019-05-29 08:05:44,Gertrude206,Helen Heath,Added citation #1Lib1Ref,899318769
fa.wikipedia.org,2019-05-29 07:56:06,Drago507,حبس خانگی,/* در دوره جمهوری اسلامی */ افزودن منبع  #1Lib1Ref,26309531
fa.wikipedia.org,2019-05-29 07:54:35,Drago507,حبس خانگی,/* در دوره جمهوری اسلامی */ افزودن منبع  #1Lib1Ref,26309521
de.wikipedia.org,2019-05-29 07:49:30,Thesauri Lasola,Stadtmarketing,Quelle Bornemeyer eingefügt. #1lib1ref,189051298
de.wikipedia.org,2019-05-29 07:46:45,Thesauri Lasola,Stadtmarketing,#1lib1ref,189051243
fa.wikipedia.org,2019-05-29 07:30:41,Drago507,ایوان,افزودن منبع  #1Lib1Ref,26309421
en.wikipedia.org,2019-05-29 05:54:12,Ambrosia10,Metrosideros leunigii,Adding detail to citation #1Lib1Ref,899307697
en.wikipedia.org,2019-05-29 05:51:23,Ambrosia10,Metrosideros leunigii,Editing citation to correct CS1 errors: deprecated parameters #1Lib1Ref,899307507
en.wikipedia.org,2019-05-29 05:25:26,Ambrosia10,Maggie Barry,/* Third term */ Adding detail to citation #1Lib1Ref,899305719
en.wikipedia.org,2019-05-29 05:21:53,Ambrosia10,In My Father's Den,Adding citations #1Lib1Ref and removing cites no sources markup,899305436
en.wikipedia.org,2019-05-29 05:19:37,Ambrosia10,In My Father's Den,"Adding reference section, reflist markup and another citation #1Lib1Ref",899305245
en.wikipedia.org,2019-05-29 05:17:06,Ambrosia10,In My Father's Den,Adding citation #1Lib1Ref,899305045
en.wikipedia.org,2019-05-29 05:15:49,Ambrosia10,In My Father's Den,Adding citation #1Lib1Ref,899304943
en.wikipedia.org,2019-05-29 05:14:15,Gertrude206,User:Gertrude206/sandbox,Added citation #1Lib1Ref,899304818
en.wikipedia.org,2019-05-29 04:56:12,Ambrosia10,Sir Peter Blake Marine Education and Recreation Centre,"Removing no citations template as have added four citations, also de orphaned  the article. #1Lib1Ref",899303501
en.wikipedia.org,2019-05-29 04:55:00,Ambrosia10,Peter Blake (sailor),"Adding organisation named in honour of Sir Peter Blake, deorphaning article and adding supporting citation #1Lib1Ref",899303408
en.wikipedia.org,2019-05-29 03:38:32,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899296786
en.wikipedia.org,2019-05-29 03:27:59,Ambrosia10,Moenui,Adding citation #1Lib1Ref,899295879
en.wikipedia.org,2019-05-29 03:19:57,Ambrosia10,Ki Mua,"added reference section, citations, added citation needed markup #1Lib1Ref",899295129
fa.wikipedia.org,2019-05-29 02:51:20,Gharouni,سینما فلور,#1Lib1Ref,26308482
en.wikipedia.org,2019-05-29 02:10:41,Digipres,1917 Grey by-election,Improving citation #1Lib1Ref,899288673
en.wikipedia.org,2019-05-29 02:06:55,Loremistress,National War Memorial (New Zealand),/* War Memorial Carillon */ added reference #1Lib1Ref,899288347
en.wikipedia.org,2019-05-29 01:57:22,Digipres,Susan Devoy,Fix citation #1Lib1Ref,899287445
en.wikipedia.org,2019-05-29 01:49:08,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899286821
en.wikipedia.org,2019-05-29 01:46:57,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899286626
en.wikipedia.org,2019-05-29 01:45:39,Gertrude206,Cape Palliser,Added citation #1Lib1Ref,899286504
en.wikipedia.org,2019-05-29 01:41:36,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899286102
en.wikipedia.org,2019-05-29 01:40:53,Helen Heath NZ,Fiona Kidman,I have removed 'added citations needed' as I have added multiple citations as part #1Lib1Ref,899286020
en.wikipedia.org,2019-05-29 01:35:06,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899285490
en.wikipedia.org,2019-05-29 01:34:42,Digipres,Tim Southee,Fix citation #1Lib1Ref,899285451
en.wikipedia.org,2019-05-29 01:34:31,Loremistress,National War Memorial (New Zealand),/* Hall of Memories */ Added citation #1lib1ref,899285429
en.wikipedia.org,2019-05-29 01:33:00,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899285290
en.wikipedia.org,2019-05-29 01:31:52,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899285180
en.wikipedia.org,2019-05-29 01:30:40,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899285079
en.wikipedia.org,2019-05-29 01:27:32,Loremistress,"Napier, New Zealand",/* Culture and entertainment */ added reference #1Lib1Ref,899284794
en.wikipedia.org,2019-05-29 01:26:43,Gertrude206,Cape Palliser,Added citation #1Lib1Ref,899284712
en.wikipedia.org,2019-05-29 01:26:35,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899284699
en.wikipedia.org,2019-05-29 01:25:37,Gertrude206,Cape Palliser,Added citation #1Lib1Ref,899284559
en.wikipedia.org,2019-05-29 01:24:10,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899284395
en.wikipedia.org,2019-05-29 01:18:55,Gertrude206,Cape Palliser,Added citation #1Lib1Ref,899283902
en.wikipedia.org,2019-05-29 01:17:17,Gertrude206,Cape Palliser,Added citation #1Lib1Ref,899283738
en.wikipedia.org,2019-05-29 01:16:46,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899283689
en.wikipedia.org,2019-05-29 01:15:52,Gertrude206,Cape Palliser,Added citation #1Lib1Ref,899283582
en.wikipedia.org,2019-05-29 01:15:06,LentilPlanet,Lucy Masey Smith,Added extra information about Lucy Smith's temperance and activist work #1Lib1Ref,899283504
en.wikipedia.org,2019-05-29 01:03:11,Gertrude206,Cape Palliser,Added citation #1Lib1Ref,899282274
en.wikipedia.org,2019-05-29 01:02:04,LentilPlanet,Te Wharehuia Milroy,Added information about the book He kupu tuku iho #1Lib1Ref,899282141
en.wikipedia.org,2019-05-29 00:59:23,Digipres,Tim Southee,Fix citation wrong link #1Lib1Ref,899281766
en.wikipedia.org,2019-05-29 00:48:50,LentilPlanet,Jessie Mackay,"Added information on animal rights, feminism and national liberation movements #1Lib1Ref",899280705
en.wikipedia.org,2019-05-29 00:47:17,Helen Heath NZ,Fiona Kidman,Added citation #1Lib1Ref,899280576
en.wikipedia.org,2019-05-29 00:42:32,Digipres,Mount Victoria Tunnel,/* Improvements planned */  Fix citation permanent dead link #1Lib1Ref,899280177
en.wikipedia.org,2019-05-29 00:35:27,Ambrosia10,Amblyptilia aeolodes,Adding citation #1Lib1Ref,899279486
en.wikipedia.org,2019-05-29 00:31:07,Ingweren,Cardiff,/* Demography */  Added citation for long-standing Asian communities in Cardiff #1lib1ref,899279085
en.wikipedia.org,2019-05-29 00:30:55,Ambrosia10,Amblyptilia aeolodes,added citation #1Lib1Ref,899279058
en.wikipedia.org,2019-05-29 00:27:41,Ambrosia10,Amblyptilia aeolodes,Adding citation #1Lib1Ref,899278757
en.wikipedia.org,2019-05-29 00:25:47,Ambrosia10,Amblyptilia aeolodes,added citation #1Lib1Ref,899278582
en.wikipedia.org,2019-05-29 00:25:37,Ingweren,Cardiff,/* Demography */  Added citation for long-standing Afican communities in Cardiff #1lib1ref,899278570
fa.wikipedia.org,2019-05-29 00:09:14,محمدمهدی بقایی سریزدی,نیروی هوایی ارتش جمهوری اسلامی ایران,/* عملیات اچ-۳ */ #1Lib1Ref,26307610
fa.wikipedia.org,2019-05-28 23:33:19,محمدمهدی بقایی سریزدی,سید طه هاشمی,/* زندگی */ #1Lib1Ref,26307400
en.wikipedia.org,2019-05-28 22:26:42,Opelroved2,Stephanie Valin,#1lib1ref,899267158
en.wikipedia.org,2019-05-28 22:13:21,Opelroved2,Whitney Genoway,#1lib1ref,899265673
fa.wikipedia.org,2019-05-28 22:09:38,Kasir,باشگاه فوتبال پارتیزان,#1Lib1Ref,26306562
fa.wikipedia.org,2019-05-28 21:57:35,Kasir,باشگاه فوتبال بلکبرن روورز,#1Lib1Ref,26306440
fa.wikipedia.org,2019-05-28 21:53:23,Kasir,باشگاه ورزشی واسکو دوگاما,#1Lib1Ref,26306395
fa.wikipedia.org,2019-05-28 21:41:16,Kasir,ایستگاه متروی اسنیرزبروک,#1Lib1Ref,26306277
fa.wikipedia.org,2019-05-28 21:34:06,Kasir,انتخابات شوراهای اسلامی شهر و روستا (۱۳۸۵),#1Lib1Ref,26306211
en.wikipedia.org,2019-05-28 20:00:56,BobtheSlackGod,Gator Guard Drill Team,"Citation provided, removed the citation needed tag #1Lib1Ref",899250508
en.wikipedia.org,2019-05-28 19:51:37,Ambrosia10,Makakahi River,"Added reference section, added citation, added citation needed markup and removed no references template #1Lib1Ref",899249246
en.wikipedia.org,2019-05-28 18:34:54,Donna Windish,Cultural Revolution,"added citation for ""In Albania, Communist leader and Chinese ally Enver Hoxha began a ""Cultural and Ideological Revolution"" organized along the same lines as the Cultural Revolution."" #1Lib1Ref",899237346
en.wikipedia.org,2019-05-28 16:47:06,Gkbediako,June 4th revolution in Ghana,/* Cause */ #1Lib1Ref,899219252
en.wikipedia.org,2019-05-28 16:43:01,Gkbediako,June 4th revolution in Ghana,/* Cause */ #1Lib1Ref,899218603
en.wikipedia.org,2019-05-28 16:41:48,Donna Windish,Organ donation,"added citation for ""Xenotransplantation, or the transfer of animal (usually pig) organs into human bodies, promises to eliminate many of the ethical issues, while creating many of its own."" #1Lib1Ref",899218416
fa.wikipedia.org,2019-05-28 16:31:18,Pragmaknowledge,پارادوکس کپه‌ها,اضافه کردن یک معادل دیگر در ابتدای متن، گسترش متن و بازنویسی به جهت روان‌تر شدن نگارش. صورت‌بندی دقیق‌تر پارادوکس برمبنای دانشنامه استنفورد. اضافه کردن منبع. #1Lib1Ref,26303107
en.wikipedia.org,2019-05-28 16:27:03,Gkbediako,June 4th revolution in Ghana,/* Aftermath */ #1Lib1Ref,899215844
en.wikipedia.org,2019-05-28 16:18:02,Gkbediako,June 4th revolution in Ghana,#1Lib1Ref,899214271
en.wikipedia.org,2019-05-28 15:33:52,BobtheSlackGod,Less Than Jake,Added Jones Soda news source #1Lib1Ref,899208402
en.wikipedia.org,2019-05-28 15:23:23,BobtheSlackGod,Less Than Jake,Source for quote added-press release #1Lib1Ref,899207136
en.wikipedia.org,2019-05-28 15:04:20,BobtheSlackGod,Arthur Jerome Drossaerts,Added source for death and burial information #1Lib1Ref,899204877
fa.wikipedia.org,2019-05-28 14:48:58,محمدمهدی بقایی سریزدی,علامه حلی,/* زندگی علامه */ #1Lib1Ref,26301887
fa.wikipedia.org,2019-05-28 14:45:37,محمدمهدی بقایی سریزدی,علامه حلی,/* زندگی علامه */ #1Lib1Ref,26301843
sv.wikipedia.org,2019-05-28 14:40:05,Captainbrannigan,Humlegården,#1lib1ref,45785897
sv.wikipedia.org,2019-05-28 14:32:32,Captainbrannigan,Humlegården,#1lib1ref,45785879
fa.wikipedia.org,2019-05-28 14:23:29,کامران اورفه,نشر آموت,#1Lib1Ref,26301622
eo.wikipedia.org,2019-05-28 14:09:35,Lisa Longhi (BEIC),Gil Álvarez de Albornoz,#1Lib1Ref + image,6623440
pl.wikipedia.org,2019-05-28 14:06:15,Lisa Longhi (BEIC),Gil Álvarez de Albornoz,#1Lib1Ref + image,56765136
ru.wikipedia.org,2019-05-28 14:03:17,Lisa Longhi (BEIC),"Альборнос, Хиль Альварес Каррильо де",#1Lib1Ref + image,100085942
sl.wikipedia.org,2019-05-28 13:59:44,Lisa Longhi (BEIC),Gil Álvarez Carrillo de Albornoz,#1Lib1Ref + image,5138524
sv.wikipedia.org,2019-05-28 13:56:43,Lisa Longhi (BEIC),Gil Álvarez de Albornoz,#1Lib1Ref + image,45785740
en.wikipedia.org,2019-05-28 13:52:13,AKibombo,Wikipedia:WikiProject Wiki Loves Women/Uganda,/* 1st June 2019 : #1Lib1Ref Uganda 2019 */,899196315
en.wikipedia.org,2019-05-28 13:50:06,AKibombo,Wikipedia:WikiProject Wiki Loves Women/Uganda,#1Lib1Ref-Added events program,899196054
no.wikipedia.org,2019-05-28 13:47:57,Lisa Longhi (BEIC),Gil Álvarez de Albornoz,#1Lib1Ref + image,19486903
nl.wikipedia.org,2019-05-28 13:47:08,Lisa Longhi (BEIC),Gil Álvarez Carrillo de Albornoz,#1Lib1Ref + image,53907896
