Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-04-12 16:23:10,TemboUngwe,File:The Panelled Room MET DP136684.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175127
commons.wikimedia.org,2021-04-12 16:23:08,TemboUngwe,File:The Panelled Room MET DP136684.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q188669]], #quickstatements; #temporary_batch_1618243184738",552175120
commons.wikimedia.org,2021-04-12 16:23:05,TemboUngwe,File:The Panelled Room MET DP136684.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1618243184738",552175116
commons.wikimedia.org,2021-04-12 16:23:02,TemboUngwe,File:Passage to Panelled Room MET DP136683.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q2998430]], #quickstatements; #temporary_batch_1618243184738",552175099
commons.wikimedia.org,2021-04-12 16:23:00,TemboUngwe,File:Passage to Panelled Room MET DP136683.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q15026]], #quickstatements; #temporary_batch_1618243184738",552175093
commons.wikimedia.org,2021-04-12 16:22:58,TemboUngwe,File:WM's Bedroom MET DP136682.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q42177]], #quickstatements; #temporary_batch_1618243184738",552175087
commons.wikimedia.org,2021-04-12 16:22:55,TemboUngwe,File:WM's Bedroom MET DP136682.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q193837]], #quickstatements; #temporary_batch_1618243184738",552175080
commons.wikimedia.org,2021-04-12 16:22:53,TemboUngwe,File:Bed Morris Was Born In MET DP136681.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q42177]], #quickstatements; #temporary_batch_1618243184738",552175074
commons.wikimedia.org,2021-04-12 16:22:51,TemboUngwe,File:Bed Morris Was Born In MET DP136681.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q193837]], #quickstatements; #temporary_batch_1618243184738",552175067
commons.wikimedia.org,2021-04-12 16:22:48,TemboUngwe,File:In the Orchard MET DP136680.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175056
commons.wikimedia.org,2021-04-12 16:22:46,TemboUngwe,"File:-Garden, Front- MET DP136679.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175045
commons.wikimedia.org,2021-04-12 16:22:44,TemboUngwe,"File:-Garden, Front- MET DP136678.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175041
commons.wikimedia.org,2021-04-12 16:22:41,TemboUngwe,"File:-Main Entrance, with Hedge- MET DP136677.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552175027
commons.wikimedia.org,2021-04-12 16:22:38,TemboUngwe,File:The Thames near Kelmscott Manor MET DP136668.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4022]], #quickstatements; #temporary_batch_1618243184738",552174988
commons.wikimedia.org,2021-04-12 16:22:36,TemboUngwe,File:The Thames near Kelmscott Manor MET DP136668.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552174977
commons.wikimedia.org,2021-04-12 16:22:32,TemboUngwe,File:Teheran. Prime Minister's House (Nezanneh) MET DP163266.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552174966
commons.wikimedia.org,2021-04-12 16:22:30,TemboUngwe,"File:Outer Entrance to the King's Palace, Teheran MET DP163265.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16560]], #quickstatements; #temporary_batch_1618243184738",552174956
commons.wikimedia.org,2021-04-12 16:22:28,TemboUngwe,"File:-Peacock's Throne Room, Teheran- MET DP163264.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552174950
commons.wikimedia.org,2021-04-12 16:22:25,TemboUngwe,File:Amharet es Schah MET DP163263.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q16560]], #quickstatements; #temporary_batch_1618243184738",552174937
commons.wikimedia.org,2021-04-12 16:22:22,TemboUngwe,File:Teheran MET DP163261.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3957]], #quickstatements; #temporary_batch_1618243184738",552174926
commons.wikimedia.org,2021-04-12 16:22:20,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163260.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q898830]], #quickstatements; #temporary_batch_1618243184738",552174920
commons.wikimedia.org,2021-04-12 16:22:18,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163260.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q5937779]], #quickstatements; #temporary_batch_1618243184738",552174911
commons.wikimedia.org,2021-04-12 16:22:15,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163259.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174898
commons.wikimedia.org,2021-04-12 16:22:13,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163259.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1618243184738",552174890
commons.wikimedia.org,2021-04-12 16:22:11,TemboUngwe,File:Veduta generale di Persepolis presa dalla Montagna MET DP163279.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174885
commons.wikimedia.org,2021-04-12 16:22:08,TemboUngwe,File:Porta d'entrata alla ruine de Persepolis MET DP163278.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174874
commons.wikimedia.org,2021-04-12 16:22:05,TemboUngwe,"File:Ruine sulla terza terazza, Persepolis MET DP163277.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174863
commons.wikimedia.org,2021-04-12 16:22:03,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163258.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q131559]], #quickstatements; #temporary_batch_1618243184738",552174858
commons.wikimedia.org,2021-04-12 16:22:00,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163258.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174846
commons.wikimedia.org,2021-04-12 16:21:58,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163258.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q830]], #quickstatements; #temporary_batch_1618243184738",552174836
commons.wikimedia.org,2021-04-12 16:21:56,TemboUngwe,File:Processione sulla facciata della Grande Scala MET DP163258.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7375]], #quickstatements; #temporary_batch_1618243184738",552174830
commons.wikimedia.org,2021-04-12 16:21:54,TemboUngwe,File:L'antica porta d'ingrezza a Persepolis- MET DP163276.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174823
commons.wikimedia.org,2021-04-12 16:21:52,TemboUngwe,File:Tombe de Ciro a Morgab MET DP225437.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q381885]], #quickstatements; #temporary_batch_1618243184738",552174814
commons.wikimedia.org,2021-04-12 16:21:50,TemboUngwe,File:Tomba sulla rocca a Persepolis MET DP163274.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q381885]], #quickstatements; #temporary_batch_1618243184738",552174808
commons.wikimedia.org,2021-04-12 16:21:48,TemboUngwe,File:Tomba sulla rocca a Persepolis MET DP163274.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174800
commons.wikimedia.org,2021-04-12 16:21:46,TemboUngwe,"File:Ruine sulla prima terrazza, Persepolis MET DP163273.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174793
commons.wikimedia.org,2021-04-12 16:21:43,TemboUngwe,"File:Ruine sulla prima terrazza, Persepolis MET DP163273.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4817]], #quickstatements; #temporary_batch_1618243184738",552174780
commons.wikimedia.org,2021-04-12 16:21:41,TemboUngwe,File:Bassirilieve a Maksci Reste MET DP163272.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174772
commons.wikimedia.org,2021-04-12 16:21:39,TemboUngwe,File:Bassirilieve a Maksci Reste MET DP163272.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q726]], #quickstatements; #temporary_batch_1618243184738",552174766
commons.wikimedia.org,2021-04-12 16:21:37,TemboUngwe,"File:Yran, Piazza a Isphaan MET DP163271.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552174750
commons.wikimedia.org,2021-04-12 16:21:35,TemboUngwe,File:Bagh-takt a chiraz MET DP163270.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552174744
commons.wikimedia.org,2021-04-12 16:21:33,TemboUngwe,"File:Zerghiandeh. Russian Minister's Country House, Teheran MET DP163269.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552174736
commons.wikimedia.org,2021-04-12 16:21:30,TemboUngwe,"File:British Legation, Teheran MET DP163268.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q41176]], #quickstatements; #temporary_batch_1618243184738",552174721
commons.wikimedia.org,2021-04-12 16:21:27,TemboUngwe,File:Tomb of the Khan of Khiva at Teheran MET DP163267.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q381885]], #quickstatements; #temporary_batch_1618243184738",552174707
commons.wikimedia.org,2021-04-12 16:21:25,TemboUngwe,File:Processione sulla facciata della grande scala MET DP163257.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552174692
commons.wikimedia.org,2021-04-12 16:21:23,TemboUngwe,File:-Napoleon III and Empress Eugenie- MET DP280940.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552174683
commons.wikimedia.org,2021-04-12 16:21:21,TemboUngwe,File:-Napoleon III and Empress Eugenie- MET DP280940.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552174673
commons.wikimedia.org,2021-04-12 16:21:19,TemboUngwe,File:-Napoleon III and Empress Eugenie- MET DP280940.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7721]], #quickstatements; #temporary_batch_1618243184738",552174667
commons.wikimedia.org,2021-04-12 16:21:16,TemboUngwe,"File:Mirror Lake, Valley of the Yosemite MET DT221245.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1618243184738",552174659
commons.wikimedia.org,2021-04-12 16:21:13,TemboUngwe,"File:Mirror Lake, Valley of the Yosemite MET DT221245.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552174646
commons.wikimedia.org,2021-04-12 16:21:11,TemboUngwe,"File:Mirror Lake, Valley of the Yosemite MET DT221245.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23397]], #quickstatements; #temporary_batch_1618243184738",552174641
commons.wikimedia.org,2021-04-12 16:21:09,TemboUngwe,"File:The Mosque of Omar, Jerusalem MET DP116346.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q32815]], #quickstatements; #temporary_batch_1618243184738",552174631
commons.wikimedia.org,2021-04-12 16:21:06,TemboUngwe,"File:The Mosque of Omar, Jerusalem MET DP116346.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552174622
commons.wikimedia.org,2021-04-12 16:21:03,TemboUngwe,"File:The Sphynx and Great Pyramid, Geezeh MET DP116345.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q151480]], #quickstatements; #temporary_batch_1618243184738",552174610
commons.wikimedia.org,2021-04-12 16:21:01,TemboUngwe,"File:The Sphynx and Great Pyramid, Geezeh MET DP116345.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12516]], #quickstatements; #temporary_batch_1618243184738",552174602
commons.wikimedia.org,2021-04-12 16:20:59,TemboUngwe,"File:Portrait, Turkish Summer Costume MET DP116344.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552174596
commons.wikimedia.org,2021-04-12 16:20:56,TemboUngwe,"File:Portrait, Turkish Summer Costume MET DP116344.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174576
commons.wikimedia.org,2021-04-12 16:20:54,TemboUngwe,"File:Abou Simbel, Nubia MET DP116347.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q44539]], #quickstatements; #temporary_batch_1618243184738",552174567
commons.wikimedia.org,2021-04-12 16:20:52,TemboUngwe,"File:Abou Simbel, Nubia MET DP116347.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552174560
commons.wikimedia.org,2021-04-12 16:20:50,TemboUngwe,"File:Abou Simbel, Nubia MET DP116347.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174550
commons.wikimedia.org,2021-04-12 16:20:48,TemboUngwe,"File:The Largest of the Cedars, Mount Lebannon MET DP116343.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552174542
commons.wikimedia.org,2021-04-12 16:20:45,TemboUngwe,"File:Wady Kardassy, Nubia MET DP116342.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174533
commons.wikimedia.org,2021-04-12 16:20:42,TemboUngwe,"File:Wady Kardassy, Nubia MET DP116342.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4817]], #quickstatements; #temporary_batch_1618243184738",552174522
commons.wikimedia.org,2021-04-12 16:20:40,TemboUngwe,File:The Statues of Memnon. Plain of Thebes MET DP116341.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552174514
commons.wikimedia.org,2021-04-12 16:20:38,TemboUngwe,File:View at Girgeh MET DP116340.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552174507
commons.wikimedia.org,2021-04-12 16:20:36,TemboUngwe,File:View at Girgeh MET DP116340.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q12518]], #quickstatements; #temporary_batch_1618243184738",552174499
commons.wikimedia.org,2021-04-12 16:20:33,TemboUngwe,File:View at Girgeh MET DP116340.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q729]], #quickstatements; #temporary_batch_1618243184738",552174488
commons.wikimedia.org,2021-04-12 16:20:31,TemboUngwe,"File:Valley of the Tombs of the Kings, Thebes MET DP116339.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552174481
commons.wikimedia.org,2021-04-12 16:20:28,TemboUngwe,File:Damascus MET DP116338.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1618243184738",552174470
commons.wikimedia.org,2021-04-12 16:20:26,TemboUngwe,File:Damascus MET DP116338.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552174459
commons.wikimedia.org,2021-04-12 16:20:22,TemboUngwe,File:Colossi and Sphynx at Wady Saboua MET DP116337.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q151480]], #quickstatements; #temporary_batch_1618243184738",552174443
commons.wikimedia.org,2021-04-12 16:20:20,TemboUngwe,File:Colossi and Sphynx at Wady Saboua MET DP116337.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q109607]], #quickstatements; #temporary_batch_1618243184738",552174432
commons.wikimedia.org,2021-04-12 16:20:18,TemboUngwe,"File:Nablous, The Ancient Shechem MET DP116336.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1618243184738",552174418
commons.wikimedia.org,2021-04-12 16:20:14,TemboUngwe,"File:Nablous, The Ancient Shechem MET DP116336.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q515]], #quickstatements; #temporary_batch_1618243184738",552174393
commons.wikimedia.org,2021-04-12 16:20:11,TemboUngwe,File:The Statues of Memnon. Plain of Thebes MET DP116335.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552174375
commons.wikimedia.org,2021-04-12 16:20:08,TemboUngwe,File:The Statues of Memnon. Plain of Thebes MET DP116335.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q7375]], #quickstatements; #temporary_batch_1618243184738",552174361
commons.wikimedia.org,2021-04-12 16:20:06,TemboUngwe,File:The Approach to Phil‘ MET DP116334.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552174353
commons.wikimedia.org,2021-04-12 16:20:03,TemboUngwe,"File:Tomb of Simon de Langham, Tomb of Aymer de Valence MET DP167351.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q381885]], #quickstatements; #temporary_batch_1618243184738",552174343
commons.wikimedia.org,2021-04-12 16:20:00,TemboUngwe,"File:Photogenic Drawing of the Laocoon, September 1839; Tomb of William de Valence MET DP167347.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q381885]], #quickstatements; #temporary_batch_1618243184738",552174329
commons.wikimedia.org,2021-04-12 16:19:55,TemboUngwe,"File:Photogenic Drawing of the Laocoon, September 1839; Tomb of William de Valence MET DP167347.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q860861]], #quickstatements; #temporary_batch_1618243184738",552174307
commons.wikimedia.org,2021-04-12 16:19:52,TemboUngwe,File:Leaf of the Foxglove MET DP167349.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q33971]], #quickstatements; #temporary_batch_1618243184738",552174290
commons.wikimedia.org,2021-04-12 16:19:49,TemboUngwe,"File:-Man, Seen from the Back, Conversing with Two Woman- MET DP71134.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q467]], #quickstatements; #temporary_batch_1618243184738",552174275
commons.wikimedia.org,2021-04-12 16:19:46,TemboUngwe,"File:-Man, Seen from the Back, Conversing with Two Woman- MET DP71134.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174265
commons.wikimedia.org,2021-04-12 16:19:44,TemboUngwe,File:Alphonse Karr MET DP116731.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1618243184738",552174260
commons.wikimedia.org,2021-04-12 16:19:42,TemboUngwe,File:Alphonse Karr MET DP116731.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174249
commons.wikimedia.org,2021-04-12 16:19:39,TemboUngwe,File:-Vase of Flowers- MET DP71312.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191851]], #quickstatements; #temporary_batch_1618243184738",552174233
commons.wikimedia.org,2021-04-12 16:19:37,TemboUngwe,File:-Vase of Flowers- MET DP71312.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q170571]], #quickstatements; #temporary_batch_1618243184738",552174229
commons.wikimedia.org,2021-04-12 16:19:35,TemboUngwe,File:-Vase of Flowers- MET DP71312.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q506]], #quickstatements; #temporary_batch_1618243184738",552174222
commons.wikimedia.org,2021-04-12 16:19:33,TemboUngwe,File:Highlanders MET DP209231.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4991371]], #quickstatements; #temporary_batch_1618243184738",552174214
commons.wikimedia.org,2021-04-12 16:19:30,TemboUngwe,File:Highlanders MET DP209231.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1618243184738",552174205
commons.wikimedia.org,2021-04-12 16:19:27,TemboUngwe,File:Winter MET DP209230.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1311]], #quickstatements; #temporary_batch_1618243184738",552174192
commons.wikimedia.org,2021-04-12 16:19:25,TemboUngwe,File:Winter MET DP209230.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552174166
commons.wikimedia.org,2021-04-12 16:19:23,TemboUngwe,File:The Castle of Chillon MET DP209229.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8502]], #quickstatements; #temporary_batch_1618243184738",552174157
commons.wikimedia.org,2021-04-12 16:19:21,TemboUngwe,File:The Castle of Chillon MET DP209229.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q191163]], #quickstatements; #temporary_batch_1618243184738",552174147
commons.wikimedia.org,2021-04-12 16:19:18,TemboUngwe,File:The Castle of Chillon MET DP209229.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23397]], #quickstatements; #temporary_batch_1618243184738",552174133
commons.wikimedia.org,2021-04-12 16:19:16,TemboUngwe,File:The Castle of Chillon MET DP209229.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q23413]], #quickstatements; #temporary_batch_1618243184738",552174122
commons.wikimedia.org,2021-04-12 16:19:14,TemboUngwe,"File:At Pont y pair, Bettws-y-Coed, North Wales MET DP209227.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q47521]], #quickstatements; #temporary_batch_1618243184738",552174114
commons.wikimedia.org,2021-04-12 16:19:11,TemboUngwe,"File:At Pont y pair, Bettws-y-Coed, North Wales MET DP209227.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552174106
commons.wikimedia.org,2021-04-12 16:19:09,TemboUngwe,"File:Babbicombe, from the Beach MET DP209226.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q10884]], #quickstatements; #temporary_batch_1618243184738",552174090
commons.wikimedia.org,2021-04-12 16:19:07,TemboUngwe,"File:Babbicombe, from the Beach MET DP209226.jpg","/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q3947]], #quickstatements; #temporary_batch_1618243184738",552174081
