Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
de.wikipedia.org,2022-11-07 08:42:54,SeGiba,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */ +1,227750452
de.wikipedia.org,2022-11-07 08:20:12,Atamari,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag/Statistik,/* #100wikidays 2021/2022 */,227750000
de.wikipedia.org,2022-11-07 07:36:20,Weltenspringerin,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */ Weltenspringerin,227748988
pa.wikipedia.org,2022-11-07 06:25:20,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,621115
pa.wikipedia.org,2022-11-07 06:03:10,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,621109
de.wikipedia.org,2022-11-07 05:46:28,Achim Raschka,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag 2022/Statistik,/* #100wikidays 2021/2022 */,227746546
pa.wikipedia.org,2022-11-07 05:13:39,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,621102
de.wikipedia.org,2022-11-06 23:04:24,Einsamer Schütze,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */,227742201
de.wikipedia.org,2022-11-06 21:10:26,CaroFraTyskland,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */ +1,227739700
de.wikipedia.org,2022-11-06 20:20:42,Leserättin,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */ +1,227738568
de.wikipedia.org,2022-11-06 20:05:28,Marcus Cyron,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */,227738224
pa.wikipedia.org,2022-11-06 06:16:04,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,621027
pa.wikipedia.org,2022-11-06 03:01:28,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,621015
pa.wikipedia.org,2022-11-06 02:22:54,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,621008
fr.wikipedia.org,2022-11-06 00:42:21,GF38storic,Enterobacter huaxiensis,Création article Enterobacter huaxiensis #100wikidays,198423754
fr.wikipedia.org,2022-11-05 22:42:09,GF38storic,Utilisateur:GF38storic/100wikidays,ajout des 118e et 119e article des #100wikidays,198420923
pa.wikipedia.org,2022-11-05 06:15:16,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620955
pa.wikipedia.org,2022-11-05 04:53:07,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620953
pa.wikipedia.org,2022-11-05 04:37:36,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620943
fr.wikipedia.org,2022-11-04 23:10:54,GF38storic,Enterobacter chuandaensis,Création article Enterobacter chuandaensis #100wikidays,198393663
de.wikipedia.org,2022-11-04 16:14:38,Barbasca,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */ +1,227666190
de.wikipedia.org,2022-11-04 16:01:57,He3nry,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */,227665877
de.wikipedia.org,2022-11-04 16:00:12,Nicola,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */,227665827
de.wikipedia.org,2022-11-04 15:05:22,Maimaid,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */ +1,227664304
de.wikipedia.org,2022-11-04 13:43:54,Elfabso,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */,227662069
de.wikipedia.org,2022-11-04 13:11:44,Schiplagerheide,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,/* #100wikidays 2022/2023 */,227661120
de.wikipedia.org,2022-11-04 13:07:58,WritWritWrit,Wikipedia:Lokal K/Edit-a-thon Internationaler Frauentag,"/* #100wikidays 2022/2023 */ Ja, gern!",227661044
pa.wikipedia.org,2022-11-04 08:17:49,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620850
de.wikipedia.org,2022-11-04 07:08:47,Achim Raschka,Wikipedia:Lokal K/Aktionstage 100wikidays 2022/2023,"[[Hilfe:Zusammenfassung und Quellen#Auto-Zusammenfassung|AZ]]: Die Seite wurde neu angelegt: {{Wikipedia:Lokal K-100womendays/Oben}} {{Wikipedia:Lokal K/Oben/Subtab Internationaler Frauentag 2022}}  '''„Hier trifft sich die Wikipedia-Community und tut Dinge“'''  Wie in den Vorjahren soll auch dieses Jahr 2022 bis 2023 ein #100wikidays-Event bis zum Internationalen Frauentag am 8. März 2023 stattfinden, kurz '''100 women days''' – beginnend am 29. November 2022 wollen wir über die n…",227652616
pa.wikipedia.org,2022-11-04 05:54:32,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620838
pa.wikipedia.org,2022-11-04 05:11:25,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620821
fr.wikipedia.org,2022-11-04 02:07:40,GF38storic,Enterobacter chengduensis,Création article Enterobacter chengduensis #100wikidays,198368028
fr.wikipedia.org,2022-11-03 23:02:14,GF38storic,Utilisateur:GF38storic/100wikidays,ajout 117e article des #100wikidays,198365334
fr.wikipedia.org,2022-11-03 13:31:03,GF38storic,Enterobacter cloacae,Création article Enterobacter cloacae #100wikidays,198349736
bcl.wikipedia.org,2022-11-03 09:56:05,Filipinayzd,Kababaihan sa Asya,#100wikidays #WAM2022,240734
pa.wikipedia.org,2022-11-03 06:46:53,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620748
pa.wikipedia.org,2022-11-03 02:37:12,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620733
pa.wikipedia.org,2022-11-03 02:30:13,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620728
fr.wikipedia.org,2022-11-02 23:07:46,GF38storic,Utilisateur:GF38storic/100wikidays,Ajout 116e article des #100wikidays,198335617
fr.wikipedia.org,2022-11-02 16:37:48,GF38storic,Enterobacter kobei,Création article Enterobacter kobei #100wikidays,198326103
bcl.wikipedia.org,2022-11-02 09:19:03,Filipinayzd,Akta nin Pambanwang Kultural na Pamana,#100wikidays,240653
pa.wikipedia.org,2022-11-02 07:36:04,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620689
pa.wikipedia.org,2022-11-02 03:08:50,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620676
pa.wikipedia.org,2022-11-02 03:00:29,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620672
fr.wikipedia.org,2022-11-01 22:59:04,GF38storic,Utilisateur:GF38storic/100wikidays,ajout du 115e article des #100wikidays,198309994
fr.wikipedia.org,2022-11-01 19:57:52,GF38storic,Riichi Sakazaki,Création article Riichi Sakazaki #100wikidays,198305183
pa.wikipedia.org,2022-11-01 07:27:36,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620636
pa.wikipedia.org,2022-11-01 03:28:13,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620617
pa.wikipedia.org,2022-11-01 03:16:55,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620608
fr.wikipedia.org,2022-10-31 22:04:20,GF38storic,Utilisateur:GF38storic/100wikidays,ajout des 113e et 114e article des #100wikidays,198277092
fr.wikipedia.org,2022-10-31 14:54:12,GF38storic,Abrothrix andina,Création article Abrothrix andina #100wikidays #MOAM2022,198265908
bcl.wikipedia.org,2022-10-31 14:11:28,Filipinayzd,Puey Quiñones,#100wikidays,240482
pa.wikipedia.org,2022-10-31 12:47:51,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620586
pa.wikipedia.org,2022-10-31 06:31:47,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620558
pa.wikipedia.org,2022-10-31 02:18:19,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620515
fr.wikipedia.org,2022-10-30 20:19:03,GF38storic,Régiment de Baumelay,Création article Régiment de Baumelay #100wikidays,198245811
bcl.wikipedia.org,2022-10-30 14:02:06,Filipinayzd,Ivarluski Aseron,#100wikidays,240207
pa.wikipedia.org,2022-10-30 05:09:24,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620434
pa.wikipedia.org,2022-10-30 02:08:43,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620389
pa.wikipedia.org,2022-10-30 01:26:51,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620375
fr.wikipedia.org,2022-10-29 21:29:49,GF38storic,Utilisateur:GF38storic/100wikidays,ajout 112e (+4) article des #100wikidays,198219356
fr.wikipedia.org,2022-10-29 21:19:29,GF38storic,Colwellia psychrotropica,Création article Colwellia psychrotropica #100wikidays,198219070
fr.wikipedia.org,2022-10-29 20:29:38,GF38storic,Colwellia psychroerythrus,Création article Colwellia psychroerythrus #100wikidays,198217756
bcl.wikipedia.org,2022-10-29 10:12:49,Filipinayzd,Albert Andrada,#100wikidays,240101
pa.wikipedia.org,2022-10-29 04:26:03,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620303
pa.wikipedia.org,2022-10-29 03:27:37,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620299
pa.wikipedia.org,2022-10-29 03:14:03,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620291
fr.wikipedia.org,2022-10-28 07:44:23,GF38storic,Utilisateur:GF38storic/100wikidays,ajout des 110e et 111e articles (+3) des #100wikidays,198175341
pa.wikipedia.org,2022-10-28 07:27:22,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620244
pa.wikipedia.org,2022-10-28 05:30:07,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620236
pa.wikipedia.org,2022-10-28 04:14:21,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620231
bcl.wikipedia.org,2022-10-28 00:10:14,Filipinayzd,Avel Bacudio,#100wikidays,239868
fr.wikipedia.org,2022-10-27 22:11:48,GF38storic,Colwellia ponticola,Création article Colwellia ponticola #100wikidays,198169624
commons.wikimedia.org,2022-10-27 17:33:38,Camelia.boban,User:Camelia.boban/100wikicommonsdays,/* #100wikidays */,699677402
fr.wikipedia.org,2022-10-27 09:34:37,GF38storic,Paula Bontempi,Création article Paula Susan Bontempi #100wikidays,198151132
pa.wikipedia.org,2022-10-27 06:49:57,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620166
pa.wikipedia.org,2022-10-27 05:11:12,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620158
pa.wikipedia.org,2022-10-27 03:16:15,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620143
bcl.wikipedia.org,2022-10-26 23:48:31,Filipinayzd,Jojo Bragais,#100wikidays,239794
fr.wikipedia.org,2022-10-26 21:59:38,GF38storic,Colwellia polaris,Création article Colwellia polaris #100wikidays,198140685
it.wikipedia.org,2022-10-26 12:41:39,Camelia.boban,Progetto:WikiDonne/100wikidays,/* #100wikidays */,130130706
it.wikipedia.org,2022-10-26 12:40:27,Camelia.boban,Progetto:WikiDonne/100wikidays,"/* #100wikidays, aggiungo round */",130130689
pa.wikipedia.org,2022-10-26 04:30:44,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,620039
pa.wikipedia.org,2022-10-26 03:30:42,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,620026
pa.wikipedia.org,2022-10-26 03:16:50,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,620016
fr.wikipedia.org,2022-10-25 23:52:12,GF38storic,Utilisateur:GF38storic/100wikidays,ajout des 108e et 109e articles (+3) des #100wikidays,198115135
fr.wikipedia.org,2022-10-25 23:40:08,GF38storic,Colwellia piezophila,Création article Colwellia piezophila #100wikidays,198114994
pa.wikipedia.org,2022-10-25 10:25:05,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619953
pa.wikipedia.org,2022-10-25 10:16:53,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619949
pa.wikipedia.org,2022-10-25 05:34:58,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,619897
fr.wikipedia.org,2022-10-24 13:02:58,GF38storic,Utilisateur:GF38storic/100wikidays,Ajout du 107e article (+3) des #100wikidays,198070444
fr.wikipedia.org,2022-10-24 08:31:40,GF38storic,Uziel Gal,Création article Uziel Gal #100wikidays,198063740
pa.wikipedia.org,2022-10-24 05:30:16,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,619812
pa.wikipedia.org,2022-10-24 02:45:21,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619805
pa.wikipedia.org,2022-10-24 02:10:09,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619795
fr.wikipedia.org,2022-10-23 22:55:13,GF38storic,Utilisateur:GF38storic/100wikidays,ajout des 104e à 106e (+3) article des #100wikidays,198058470
fr.wikipedia.org,2022-10-23 21:59:28,GF38storic,Colwellia mytili,Création article Colwellia mytili #100wikidays,198057177
bcl.wikipedia.org,2022-10-23 07:53:17,Filipinayzd,Rheema Adakkoden,#100wikidays,237861
pa.wikipedia.org,2022-10-23 04:26:11,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,619761
pa.wikipedia.org,2022-10-23 03:56:26,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619750
pa.wikipedia.org,2022-10-23 02:03:35,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619720
fr.wikipedia.org,2022-10-22 10:16:12,GF38storic,Colwellia meonggei,Création article Colwellia meonggei #100wikidays,198008621
pa.wikipedia.org,2022-10-22 06:56:33,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays #SheSaid,619648
pa.wikipedia.org,2022-10-22 05:39:41,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619645
pa.wikipedia.org,2022-10-22 02:50:22,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619638
fr.wikipedia.org,2022-10-21 21:59:44,GF38storic,Colwellia maris,création article Colwellia maris #100wikidays,197999450
fr.wikipedia.org,2022-10-21 08:49:08,GF38storic,Utilisateur:GF38storic/100wikidays,ajout des 102e et 103e  articles (+3) des #100wikidays,197981116
pa.wikipedia.org,2022-10-21 07:09:13,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619501
pa.wikipedia.org,2022-10-21 06:27:57,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619496
pa.wikipedia.org,2022-10-21 03:34:08,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,619488
fr.wikipedia.org,2022-10-20 21:58:40,GF38storic,Colwellia marinimaniae,Création article Colwellia marinimaniae #100wikidays,197974135
pa.wikipedia.org,2022-10-20 10:19:56,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,619446
pa.wikipedia.org,2022-10-20 03:29:04,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619386
pa.wikipedia.org,2022-10-20 03:05:24,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619376
fr.wikipedia.org,2022-10-19 21:58:52,GF38storic,Caryophanales,Création article Caryophanales #100wikidays,197947871
fr.wikipedia.org,2022-10-19 08:43:08,GF38storic,Utilisateur:GF38storic/100wikidays,ajout 101e (+3) article des #100wikidays,197928392
pa.wikipedia.org,2022-10-19 04:34:37,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,619300
pa.wikipedia.org,2022-10-19 03:47:34,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619294
pa.wikipedia.org,2022-10-19 03:26:28,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619287
fr.wikipedia.org,2022-10-18 21:58:41,GF38storic,Anoxybacillus,Création article Anoxybacillus #100wikidays,197920915
fr.wikipedia.org,2022-10-18 09:51:14,GF38storic,Utilisateur:GF38storic/100wikidays,ajout du 100e article des #100wikidays avec une espèce bactérienne isolée en Bulgarie,197902506
pa.wikipedia.org,2022-10-18 06:55:03,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619232
pa.wikipedia.org,2022-10-18 06:45:12,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,619228
pa.wikipedia.org,2022-10-18 06:39:18,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619226
fr.wikipedia.org,2022-10-17 16:52:30,GF38storic,Anoxybacillus rupiensis,Création du 100e article des #100wikidays,197883093
pa.wikipedia.org,2022-10-17 08:31:33,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,619132
pa.wikipedia.org,2022-10-17 07:58:23,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619110
pa.wikipedia.org,2022-10-17 06:38:05,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,619091
fr.wikipedia.org,2022-10-16 18:02:17,GF38storic,Utilisateur:GF38storic/100wikidays,ajout du 99e article (+3) des #100wikidays,197850321
fr.wikipedia.org,2022-10-16 09:11:43,GF38storic,Barnesiellaceae,Création article Barnesiellaceae #100wikidays,197833382
pa.wikipedia.org,2022-10-16 06:54:41,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,619003
pa.wikipedia.org,2022-10-16 05:36:36,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,619000
pa.wikipedia.org,2022-10-16 05:07:10,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618995
fr.wikipedia.org,2022-10-15 12:08:21,GF38storic,Utilisateur:GF38storic/100wikidays,"ajout des 95e, 96e, 97e et 98e articles (+3 articles) des #100wikidays",197810375
fr.wikipedia.org,2022-10-15 08:03:43,GF38storic,Barnesiella viscericola,Création article Barnesiella viscericola #100wikidays,197805874
pa.wikipedia.org,2022-10-15 07:58:15,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,618888
pa.wikipedia.org,2022-10-15 05:06:29,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618868
pa.wikipedia.org,2022-10-15 04:41:21,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618865
fr.wikipedia.org,2022-10-14 07:02:13,GF38storic,Barnesiella,Création article Barnesiella #100wikidays,197767561
pa.wikipedia.org,2022-10-14 06:58:48,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,618804
pa.wikipedia.org,2022-10-14 06:52:11,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618797
pa.wikipedia.org,2022-10-14 06:38:48,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,618777
fr.wikipedia.org,2022-10-13 21:58:03,GF38storic,Porphyromonadaceae,Création article Porphyromonadaceae #100wikidays,197754804
pa.wikipedia.org,2022-10-13 07:19:50,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,618665
pa.wikipedia.org,2022-10-13 03:58:36,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618653
pa.wikipedia.org,2022-10-13 03:17:08,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,618645
fr.wikipedia.org,2022-10-12 21:55:48,GF38storic,Tannerella serpentiformis,Création article Tannerella serpentiformis #100wikidays,197714546
fr.wikipedia.org,2022-10-12 11:33:42,GF38storic,Utilisateur:GF38storic/100wikidays,ajout des 93e et 94e (+3) article des #100wikidays,197692318
pa.wikipedia.org,2022-10-12 05:30:39,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,618568
pa.wikipedia.org,2022-10-12 03:52:31,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,618561
pa.wikipedia.org,2022-10-12 03:45:54,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618557
fr.wikipedia.org,2022-10-11 21:57:04,GF38storic,Tannerella forsythia,Création article Tannerella forsythia #100wikidays,197678357
pa.wikipedia.org,2022-10-11 08:25:03,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,618518
pa.wikipedia.org,2022-10-11 08:06:25,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618509
pa.wikipedia.org,2022-10-11 05:43:25,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,618474
fr.wikipedia.org,2022-10-10 16:08:59,GF38storic,Tannerella,Création article Tannerella #100wikidays,197643231
meta.wikimedia.org,2022-10-10 15:20:38,Camelia.boban,User:Camelia.boban/100wikidays,#100wikidays,23915308
fr.wikipedia.org,2022-10-10 14:00:03,GF38storic,Utilisateur:GF38storic/100wikidays,#100wikidays ajout des 91e et 92e (+3) article,197639871
pa.wikipedia.org,2022-10-10 06:32:16,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,618230
pa.wikipedia.org,2022-10-10 04:52:35,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618222
pa.wikipedia.org,2022-10-10 04:29:01,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,618216
fr.wikipedia.org,2022-10-09 21:41:40,GF38storic,Parabacteroides merdae,Création article Parabacteroides merdae #100wikidays,197623900
fr.wikipedia.org,2022-10-09 21:00:16,GF38storic,Bacteroides merdae,Création article Bacteroides merdae #100wikidays,197622580
fr.wikipedia.org,2022-10-09 20:57:09,GF38storic,Bacteroides goldsteinii,Création article Bacteroides goldsteiniii #100wikidays,197622487
pa.wikipedia.org,2022-10-09 05:08:02,Tamanpreet Kaur,ਵਰਤੋਂਕਾਰ:Tamanpreet Kaur/100wikidays,#100wikidays,618098
pa.wikipedia.org,2022-10-09 03:37:39,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikilgbtqdays,618073
pa.wikipedia.org,2022-10-09 03:21:25,Simranjeet Sidhu,ਵਰਤੋਂਕਾਰ:Simranjeet Sidhu/100wikidays,#100wikidays #100wikiLiteraturedays,618068
