Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2022-11-04 23:39:48,Hard,Douglas McGrath,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147109900
es.wikipedia.org,2022-11-04 17:38:35,Hard,Leopoldo Zugaza,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147102158
es.wikipedia.org,2022-11-04 08:31:29,Hard,Danny Javier,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147094106
es.wikipedia.org,2022-11-04 08:31:13,Hard,José Luis Sáenz de Ugarte,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147094104
es.wikipedia.org,2022-11-04 08:30:53,Hard,Shane Reed,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147094103
es.wikipedia.org,2022-11-04 08:30:09,Hard,Rosemarie Köhn,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147094094
es.wikipedia.org,2022-11-04 08:28:07,Hard,Hugo Camps,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147094077
es.wikipedia.org,2022-11-03 09:35:54,Hard,Patricia Laurent Kullick,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147074216
es.wikipedia.org,2022-11-03 09:32:36,Hard,Serafín Bejérez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147074181
es.wikipedia.org,2022-11-03 09:32:15,Hard,D.H. Peligro,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147074179
es.wikipedia.org,2022-11-03 09:31:56,Hard,Janne Heiskanen,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147074178
es.wikipedia.org,2022-11-03 09:31:33,Hard,Herman Daly,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147074174
es.wikipedia.org,2022-11-03 09:28:55,Hard,Herman Daly,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147074149
es.wikipedia.org,2022-11-02 22:44:54,Hard,Jane Millares Sall,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147066507
es.wikipedia.org,2022-11-02 22:17:52,Hard,Wilson Kiprugut,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147066068
es.wikipedia.org,2022-11-02 18:16:44,Hard,Moshe Ha-Elion,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147060842
es.wikipedia.org,2022-11-02 08:22:38,Hard,Jerry Lee Lewis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147052725
es.wikipedia.org,2022-11-02 08:22:10,Hard,Ian Jack,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147052724
es.wikipedia.org,2022-11-02 08:21:47,Hard,Hanneli Goslar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147052721
es.wikipedia.org,2022-11-01 10:07:14,Hard,Bahaa Tahir,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147032279
es.wikipedia.org,2022-11-01 10:06:52,Hard,Maurice Olender,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147032276
es.wikipedia.org,2022-10-31 08:13:51,Hard,Pierre Soulages,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147010787
es.wikipedia.org,2022-10-31 08:13:38,Hard,Agustín Ramírez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147010784
es.wikipedia.org,2022-10-31 08:13:24,Hard,Lia Origoni,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,147010778
es.wikipedia.org,2022-10-30 11:50:31,Hard,Serafín Bejérez,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146987701
es.wikipedia.org,2022-10-30 11:35:15,Hard,Janne Heiskanen,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146987546
es.wikipedia.org,2022-10-30 11:04:26,Hard,Rosemarie Köhn,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146987247
es.wikipedia.org,2022-10-30 10:55:04,Hard,D.H. Peligro,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146987142
es.wikipedia.org,2022-10-30 10:12:09,Hard,Brian Robinson (ciclista),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986692
es.wikipedia.org,2022-10-30 10:10:24,Hard,Mike Davis (sociólogo),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986669
es.wikipedia.org,2022-10-30 10:10:06,Hard,José Bello Gutiérrez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986664
es.wikipedia.org,2022-10-30 10:09:38,Hard,Jules Bass,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986658
es.wikipedia.org,2022-10-30 10:09:17,Hard,Husnija Arapović,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986652
es.wikipedia.org,2022-10-30 10:08:14,Hard,Anatoly Zourpenko,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986634
es.wikipedia.org,2022-10-30 10:07:12,Hard,Tomasz Wójtowicz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986618
es.wikipedia.org,2022-10-30 10:01:38,Hard,Laila Shawa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986532
es.wikipedia.org,2022-10-30 10:01:08,Hard,Yuri Kosin,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986524
es.wikipedia.org,2022-10-30 10:00:45,Hard,Leslie Jordan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986521
es.wikipedia.org,2022-10-30 10:00:21,Hard,Francisco Castro Leñero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986514
es.wikipedia.org,2022-10-30 10:00:00,Hard,Ashton Carter,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146986505
es.wikipedia.org,2022-10-28 18:51:51,Hard,Bahaa Tahir,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146955840
es.wikipedia.org,2022-10-28 15:43:00,Hard,Maurice Olender,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146952682
es.wikipedia.org,2022-10-27 14:43:32,Hard,Patricia Morán,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146930842
es.wikipedia.org,2022-10-27 14:38:43,Hard,Robert Enteric,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146930741
es.wikipedia.org,2022-10-27 14:35:22,Hard,Rock of Gibraltar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146930694
es.wikipedia.org,2022-10-27 14:35:07,Hard,Libor Pešek,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146930687
es.wikipedia.org,2022-10-27 14:34:42,Hard,Leszek Engelking,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146930672
es.wikipedia.org,2022-10-27 14:34:02,Hard,Roberto Juan Straneck,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146930654
es.wikipedia.org,2022-10-27 07:09:54,Hard,Dietrich Mateschitz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146925759
es.wikipedia.org,2022-10-26 19:11:00,Hard,Francisco Castro Leñero,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146915320
es.wikipedia.org,2022-10-26 16:37:50,Hard,Brian Robinson (ciclista),Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146911994
es.wikipedia.org,2022-10-26 16:36:15,Hard,Husnija Arapović,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146911963
es.wikipedia.org,2022-10-26 11:41:41,Hard,Silvana Suárez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146907229
es.wikipedia.org,2022-10-26 11:41:25,Hard,Yoshimi Ōsawa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146907226
es.wikipedia.org,2022-10-26 11:41:11,Hard,Masato Kudō,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146907223
es.wikipedia.org,2022-10-26 11:40:58,Hard,Waldemar Fibigr,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146907221
es.wikipedia.org,2022-10-25 20:30:57,Hard,Jimmy Millar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146893956
es.wikipedia.org,2022-10-25 20:30:26,Hard,Blanche Lemco van Ginkel,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146893940
es.wikipedia.org,2022-10-25 20:30:05,Hard,Anton Donchev,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146893932
es.wikipedia.org,2022-10-25 20:29:26,Hard,Antonio Elio Brailovsky,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146893916
es.wikipedia.org,2022-10-25 07:25:52,Hard,Roberto Juan Straneck,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146880190
es.wikipedia.org,2022-10-24 14:25:17,Hard,Ibrahim Zukanović,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146862932
es.wikipedia.org,2022-10-24 14:24:53,Hard,Philip Waruinge,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146862925
es.wikipedia.org,2022-10-24 14:24:40,Hard,Charley Trippi,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146862918
es.wikipedia.org,2022-10-24 14:24:25,Hard,Encarnación Ferré,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146862914
es.wikipedia.org,2022-10-24 14:24:10,Hard,Francisco Capel,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146862905
es.wikipedia.org,2022-10-24 14:23:49,Hard,Omar Borrás,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146862894
es.wikipedia.org,2022-10-23 21:45:38,Hard,Libor Pešek,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146848323
es.wikipedia.org,2022-10-23 21:12:54,Hard,Waldemar Fibigr,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146847532
es.wikipedia.org,2022-10-23 21:04:54,Hard,Leszek Engelking,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146847281
es.wikipedia.org,2022-10-23 21:01:16,Hard,John P. Meier,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146847181
es.wikipedia.org,2022-10-23 21:00:48,Hard,Ole Ellefsæter,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146847169
es.wikipedia.org,2022-10-23 20:59:04,Hard,Roger Amuruz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146847133
es.wikipedia.org,2022-10-23 20:58:26,Hard,Harvey L. Wollman,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146847118
es.wikipedia.org,2022-10-23 20:57:00,Hard,Andreu Rabasa Negre,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146847077
es.wikipedia.org,2022-10-22 11:12:48,Hard,Silvana Suárez,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811850
es.wikipedia.org,2022-10-22 11:02:48,Hard,Josef Somr,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811696
es.wikipedia.org,2022-10-22 10:58:16,Hard,Younoussi Touré,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811622
es.wikipedia.org,2022-10-22 10:58:04,Hard,Ashot Sarkisov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811619
es.wikipedia.org,2022-10-22 10:57:45,Hard,Michael Ponti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811614
es.wikipedia.org,2022-10-22 10:57:31,Hard,Rajes Perumal,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811611
es.wikipedia.org,2022-10-22 10:54:04,Hard,Pep Guinyol,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811575
es.wikipedia.org,2022-10-22 10:53:26,Hard,Yuri Klimov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811568
es.wikipedia.org,2022-10-22 10:52:22,Hard,Josef Fales,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811557
es.wikipedia.org,2022-10-22 10:51:31,Hard,Ahmad Akbari,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146811547
es.wikipedia.org,2022-10-21 11:49:16,Hard,Jimmy Millar,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146791000
es.wikipedia.org,2022-10-20 21:36:53,Hard,Harvey L. Wollman,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146780460
es.wikipedia.org,2022-10-20 21:10:30,Hard,Nemesio Martín Montejo,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146779869
es.wikipedia.org,2022-10-20 07:46:03,Hard,Anton Donchev,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766621
es.wikipedia.org,2022-10-20 07:36:19,Hard,María Salud Ramírez Caballero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766522
es.wikipedia.org,2022-10-20 07:32:51,Hard,Claudio Biern Boyd,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766457
es.wikipedia.org,2022-10-20 07:32:28,Hard,Niz (futbolista),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766451
es.wikipedia.org,2022-10-20 07:32:04,Hard,Ted White (doble de cine),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766442
es.wikipedia.org,2022-10-20 07:30:13,Hard,Pim van de Meent,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766414
es.wikipedia.org,2022-10-20 07:29:31,Hard,Joyce Sims,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766403
es.wikipedia.org,2022-10-20 07:29:15,Hard,Kay Parker,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766398
es.wikipedia.org,2022-10-20 07:28:10,Hard,César Nombela,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766382
es.wikipedia.org,2022-10-20 07:27:48,Hard,Aléxandros Nikolaídis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766378
es.wikipedia.org,2022-10-20 07:27:35,Hard,Mariana Nicolesco,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766373
es.wikipedia.org,2022-10-20 07:27:18,Hard,Stanislav Kropilák,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766365
es.wikipedia.org,2022-10-20 07:26:55,Hard,Robbie Coltrane,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146766354
es.wikipedia.org,2022-10-19 11:40:35,Hard,John P. Meier,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146747056
es.wikipedia.org,2022-10-19 07:26:25,Hard,Miguel Suárez Bosa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146744122
es.wikipedia.org,2022-10-19 07:25:39,Hard,Lennart Söderberg,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146744112
es.wikipedia.org,2022-10-19 07:25:24,Hard,Rollie Seltz,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146744110
es.wikipedia.org,2022-10-19 07:24:45,Hard,Stavros Sarafis,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146744101
es.wikipedia.org,2022-10-19 07:23:38,Hard,James McDivitt,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146744089
es.wikipedia.org,2022-10-19 07:23:24,Hard,Jon Brittenum,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146744085
es.wikipedia.org,2022-10-18 07:44:02,Hard,Younoussi Touré,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146722095
es.wikipedia.org,2022-10-17 17:30:36,Hard,Claudio Biern Boyd,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146707820
es.wikipedia.org,2022-10-17 10:13:31,Hard,Yurii Kerpatenko,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146700193
es.wikipedia.org,2022-10-17 09:37:10,Hard,Karen Poniachik,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146699446
es.wikipedia.org,2022-10-17 09:36:55,Hard,Osmo Pekonen,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146699443
es.wikipedia.org,2022-10-17 09:36:38,Hard,Konstantin Landa,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146699438
es.wikipedia.org,2022-10-17 09:35:45,Hard,Lucious Jackson,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146699420
es.wikipedia.org,2022-10-17 09:35:26,Hard,Bernardo Adam Ferrero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146699410
es.wikipedia.org,2022-10-16 13:51:52,Hard,Rafa Verdú,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146673205
es.wikipedia.org,2022-10-16 13:47:03,Hard,Allan Wood (nadador),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146673113
es.wikipedia.org,2022-10-15 20:03:31,Hard,Bill Nieder,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146652121
es.wikipedia.org,2022-10-15 18:10:26,Hard,Willie Spence,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146648859
es.wikipedia.org,2022-10-15 17:51:08,Hard,Bill Nieder,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146648269
es.wikipedia.org,2022-10-15 17:41:58,Hard,Allan Wood (nadador),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647997
es.wikipedia.org,2022-10-15 17:40:36,Hard,Leon Schidlowsky,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647962
es.wikipedia.org,2022-10-15 17:35:17,Hard,Joe Roberts (baloncestista),Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647814
es.wikipedia.org,2022-10-15 17:34:43,Hard,Víktor Logunov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647795
es.wikipedia.org,2022-10-15 17:33:30,Hard,Anita Kerr,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647768
es.wikipedia.org,2022-10-15 17:32:55,Hard,Dick Ellsworth,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647754
es.wikipedia.org,2022-10-15 17:32:13,Hard,Dick Ellsworth,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647738
es.wikipedia.org,2022-10-15 17:31:02,Hard,Sergio Brighenti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647705
es.wikipedia.org,2022-10-15 17:28:19,Hard,Sergio Brighenti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146647638
es.wikipedia.org,2022-10-14 07:41:09,Hard,Aléxandros Nikolaídis,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608394
es.wikipedia.org,2022-10-14 07:36:57,Hard,Lucious Jackson,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608323
es.wikipedia.org,2022-10-14 07:32:02,Hard,Eileen Ryan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608234
es.wikipedia.org,2022-10-14 07:31:48,Hard,José Ravelo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608228
es.wikipedia.org,2022-10-14 07:31:33,Hard,Francisco Merino,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608222
es.wikipedia.org,2022-10-14 07:31:07,Hard,Cees Lute,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608212
es.wikipedia.org,2022-10-14 07:30:48,Hard,Bruno Latour,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608208
es.wikipedia.org,2022-10-14 07:30:31,Hard,Yuriy Dehteryov,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608201
es.wikipedia.org,2022-10-14 07:30:02,Hard,Andrés Cuervo,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608185
es.wikipedia.org,2022-10-14 07:29:47,Hard,Manuel Aguilera Gómez,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608180
es.wikipedia.org,2022-10-14 07:29:33,Hard,Josep Soler i Sardà,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146608176
es.wikipedia.org,2022-10-13 20:59:35,Hard,Osmo Pekonen,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146596059
es.wikipedia.org,2022-10-13 20:52:43,Hard,Cees Lute,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146595856
es.wikipedia.org,2022-10-13 10:51:11,Hard,Faustino López Vargas,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146584162
es.wikipedia.org,2022-10-13 10:50:43,Hard,Gerben Karstens,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146584156
es.wikipedia.org,2022-10-13 10:50:11,Hard,Julian Hammond,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146584148
es.wikipedia.org,2022-10-13 10:49:57,Hard,John Pearson Duncan,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146584146
es.wikipedia.org,2022-10-13 10:49:38,Hard,Brígida Baltar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146584139
es.wikipedia.org,2022-10-12 09:34:16,Hard,Víktor Logunov,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146559714
es.wikipedia.org,2022-10-12 08:58:31,Hard,Juanito Mediavilla,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146559376
es.wikipedia.org,2022-10-12 08:54:20,Hard,Horst Hülß,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146559340
es.wikipedia.org,2022-10-12 08:53:08,Hard,Fernando González Gortázar,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146559327
es.wikipedia.org,2022-10-12 08:52:35,Hard,Ronnie Cuber,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146559321
es.wikipedia.org,2022-10-11 08:06:08,Hard,Leon Schidlowsky,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146533072
es.wikipedia.org,2022-10-11 07:58:22,Hard,Oscar Bulnes Valero,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146532963
es.wikipedia.org,2022-10-11 07:58:04,Hard,Sulejman Maliqati,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146532950
es.wikipedia.org,2022-10-11 07:57:19,Hard,Ann-Christine Nyström,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146532938
es.wikipedia.org,2022-10-10 10:15:14,Hard,Manuel Aguilera Gómez,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146509297
es.wikipedia.org,2022-10-10 10:06:59,Hard,Ronnie Cuber,Incluyo plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146509194
es.wikipedia.org,2022-10-10 07:08:36,Hard,Pedro Sancristóval Murua,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506747
es.wikipedia.org,2022-10-10 07:08:22,Hard,Phil Read,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506745
es.wikipedia.org,2022-10-10 07:08:08,Hard,Jody Miller,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506743
es.wikipedia.org,2022-10-10 07:07:52,Hard,Noé Jitrik,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506740
es.wikipedia.org,2022-10-10 07:07:39,Hard,Carl Fredrik Bunæs,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506735
es.wikipedia.org,2022-10-10 07:07:02,Hard,Shigeki Tanaka,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506723
es.wikipedia.org,2022-10-10 07:06:49,Hard,Jürgen Sundermann,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506721
es.wikipedia.org,2022-10-10 07:06:34,Hard,Jesús del Muro,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506717
es.wikipedia.org,2022-10-10 07:06:11,Hard,César Mascetti,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506710
es.wikipedia.org,2022-10-10 07:05:56,Hard,Loretta Lynn,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506706
es.wikipedia.org,2022-10-10 07:05:42,Hard,Maruja Lozano,Elimino plantilla de fallecimiento reciente. #QuédateEnTuCasaYEditaWikipedia,146506703
