Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2019-08-06 19:52:58,CristianPalomino13,Batalla de Taguanes,/* Escrito de Bolívar */ #desafiotricolor,118048919
es.wikipedia.org,2019-08-06 19:52:14,Darthvader2,Cacique Upar,#desafiotricolor,118048906
es.wikipedia.org,2019-08-06 19:50:53,Fr2002,Nelly Garzón Alarcón,#desafiotricolor,118048884
es.wikipedia.org,2019-08-06 19:47:51,CristianPalomino13,Bicentenario de Colombia,/* Precedentes */ #desafiotricolor,118048826
es.wikipedia.org,2019-08-06 19:44:26,Fr2002,Romance en Colombia,#desafiotricolor,118048765
es.wikipedia.org,2019-08-06 19:44:13,Darthvader2,Batalla de Bárbula,#desafiotricolor,118048762
es.wikipedia.org,2019-08-06 19:43:47,Fr2002,Romance en Colombia,#desafiotricolor,118048757
es.wikipedia.org,2019-08-06 19:35:34,Darthvader2,Cacique Toné,#desafiotricolor,118048572
es.wikipedia.org,2019-08-06 19:33:50,CristianPalomino13,Festival Internacional de la Cultura de Boyacá 2019,/* Eventos destacados[1] */ #desafiotricolor,118048506
es.wikipedia.org,2019-08-06 19:24:38,Darthvader2,Petecuy,#desafiotricolor,118048256
es.wikipedia.org,2019-08-06 19:13:08,Darthvader2,Antonio París Ricaurte,#desafiotricolor,118047996
es.wikipedia.org,2019-08-06 18:11:07,Juandax,Yidispolítica,#desafiotricolor,118046724
es.wikipedia.org,2019-08-06 18:10:19,CristianPalomino13,Festival Internacional de la Cultura de Boyacá 2019,/* Eventos Destacados */ #desafiotricolor,118046710
es.wikipedia.org,2019-08-06 17:56:22,Juandax,Cartel de la toga,/* Avances */ #desafiotricolor,118046451
es.wikipedia.org,2019-08-06 17:47:31,Juandax,Cartel de la toga,/* Resultados */ #desafiotricolor,118046271
es.wikipedia.org,2019-08-06 17:35:32,Juandax,Cartel de la toga,#desafiotricolor,118046055
es.wikipedia.org,2019-08-06 16:53:38,Juandax,Los Chulavitas,#desafiotricolor,118045162
es.wikipedia.org,2019-08-06 16:51:13,Juandax,Los Chulavitas,#desafiotricolor,118045100
es.wikipedia.org,2019-08-06 16:44:37,Juandax,Los Chulavitas,/* Apoyo político del gobierno */ #desafiotricolor,118044958
es.wikipedia.org,2019-08-06 15:34:27,Juandax,Los Chulavitas,#desafiotricolor,118043221
es.wikipedia.org,2019-08-06 15:00:15,Juandax,Batalla del Pantano de Vargas,#desafiotricolor,118042356
es.wikipedia.org,2019-08-06 14:54:58,Juandax,Batalla del Pantano de Vargas,#desafiotricolor,118042233
es.wikipedia.org,2019-08-06 14:54:20,Juandax,Batalla del Pantano de Vargas,#desafiotricolor,118042208
es.wikipedia.org,2019-08-06 03:13:44,Andresperalta,Festival Internacional de la Cultura de Boyacá 2019,#desafiotricolor,118032206
es.wikipedia.org,2019-08-06 03:07:26,Andresperalta,Festival Internacional de la Cultura de Boyacá 2019,#desafiotricolor,118032122
es.wikipedia.org,2019-08-05 08:46:25,Naturista2018,Colonia Tovar,"#desafiotricolor, añadí los siguientes enlaces: [[Beta vulgaris|remolacha]], [[Brassica oleracea var. botrytis|coliflor]], [[Daucus carota|zanahoria]], [[Brassica oleracea var. capitata|repollo]], [[Beta vulgaris var. cicla|acelga]], [[Brassica oleracea var. italica|brócoli]], [[Lactuca sativa|lechuga]]",118010469
es.wikipedia.org,2019-08-05 08:31:05,Naturista2018,Colonia Tovar,"#desafiotricolor, añadí el enlace [[Fragaria|fresas]]",118010293
es.wikipedia.org,2019-08-05 01:14:42,Naturista2018,Anexo:Periódicos de Venezuela,"/* Aragua */ #desafiotricolor, añadí el enlace ''[[El Clarín (Aragua)|El Clarín]]''",118004341
es.wikipedia.org,2019-08-04 23:05:16,Agusbou2015,Juan Tanca Marengo,Correcciones ortotipográficas. #desafiotricolor,118001823
es.wikipedia.org,2019-08-04 23:04:15,Agusbou2015,Juan Tanca Marengo,Añado sección de referencias y plantilla {{Listaref}}. #desafiotricolor,118001801
es.wikipedia.org,2019-08-04 23:02:50,Agusbou2015,Juan Tanca Marengo,Añado referencias y quito plantilla. #desafiotricolor,118001753
es.wikipedia.org,2019-08-04 20:13:35,Darthvader2,Marianne Schaller,#desafiotricolor,117996904
es.wikipedia.org,2019-08-04 18:17:34,Deliana86,Colonia Tovar,"Correcciones de estilo, gramática y ortografía #desafiotricolor",117994023
es.wikipedia.org,2019-08-04 15:33:52,Darthvader2,Homo Botanicus,#desafiotricolor,117990856
es.wikipedia.org,2019-08-04 14:55:28,Naturista2018,Anexo:Evolución demográfica de Venezuela,"#desafiotricolor, añadí enlace histórico: https://web.archive.org/web/20100715210728/http://www.ine.gov.ve/demografica/SalidaDistribucionCenso.asp?Tt=Cuadro247&cuadro=cuadro247",117990188
es.wikipedia.org,2019-08-04 14:52:44,Naturista2018,Anexo:Evolución demográfica de Venezuela,"#desafiotricolor, añadí enlace histórico: https://web.archive.org/web/20100715210739/http://www.ine.gov.ve/demografica/SalidaDistribucionCenso.asp?Tt=Cuadro248&cuadro=cuadro248",117990138
es.wikipedia.org,2019-08-04 14:49:19,Naturista2018,Anexo:Evolución demográfica de Venezuela,"#desafiotricolor, añadí enlace histórico: https://web.archive.org/web/20100715210749/http://www.ine.gov.ve/demografica/SalidaDistribucionCenso.asp?Tt=Cuadro249&cuadro=cuadro249",117990081
es.wikipedia.org,2019-08-04 14:45:28,Naturista2018,Anexo:Evolución demográfica de Venezuela,"#desafiotricolor, añadí enlace histórico:  https://web.archive.org/web/20100523160402/http://www.ine.gov.ve/demografica/SalidaDistribucionCenso.asp?Tt=Cuadro250&cuadro=cuadro250",117990032
es.wikipedia.org,2019-08-04 14:23:15,Naturista2018,Discusión:El Clarín (Aragua),"Página creada con « #desafiotricolor (creé una traducción al inglés https://en.wikipedia.org/wiki/El_Clar%C3%ADn_(Venezuela)), ~~~~»",117989724
es.wikipedia.org,2019-08-03 17:21:36,Darthvader2,Clare Weiskopf,#desafiotricolor,117972319
es.wikipedia.org,2019-08-03 09:58:23,Naturista2018,Colonia Tovar,"#desafiotricolor, añadí enlace a la editorial de la referencia del censo del 2011",117965162
es.wikipedia.org,2019-08-03 09:55:05,Naturista2018,Colonia Tovar,"#desafiotricolor, modifique el valor que aparece en la referencia, añadí la referencia y eliminé la plantilla {{cr}} [cita requerida]",117965111
es.wikipedia.org,2019-08-03 09:01:15,Naturista2018,Colonia Tovar,"#desafiotricolor, corrección ortográfica de número cambié 65.5 por 65,5 que es como se escribe en español",117964294
es.wikipedia.org,2019-08-03 08:45:07,Naturista2018,Colonia Tovar,"/* Sitios de interés */ #desafiotricolor, añadí el enlace [[Vénetos|Veneti nel Mondo]]",117964061
es.wikipedia.org,2019-08-03 08:11:49,Naturista2018,Colonia Tovar,"/* Sitios de interés */ #desafiotricolor, corrección ortográfica del nombre ""Agustin"" por ""Agustín""",117963585
es.wikipedia.org,2019-08-03 08:07:59,Naturista2018,Colonia Tovar,"/* Bibliografía */ #desafiotricolor, corrección ortográfica de ""Berlín"" en lugar de ""Berlin""",117963537
es.wikipedia.org,2019-08-03 07:51:10,Naturista2018,Marcos Francisco de Bethencourt y Castro,"/* Bibliografía */ #desafiotricolor, eliminé la Plantilla:Categorizar",117963303
es.wikipedia.org,2019-08-03 07:47:40,Naturista2018,Marcos Francisco de Bethencourt y Castro,"/* Bibliografía */ #desafiotricolor, incluí la [[categoría:Venezuela]]",117963225
es.wikipedia.org,2019-08-03 07:41:24,Naturista2018,Marcos Francisco de Bethencourt y Castro,"/* Bibliografía */ #desafiotricolor, corrección de referencia, eliminando / de <ref name="":0"" /> quedando <ref name="":0""> y colocándole el cierre </ref>",117963115
es.wikipedia.org,2019-08-03 07:13:47,Naturista2018,Marcos Francisco de Bethencourt y Castro,"/* Biografía */ #desafiotricolor, corrección del nombre ""Jose"" por ""José""",117962690
es.wikipedia.org,2019-08-03 07:08:31,Naturista2018,Marcos Francisco de Bethencourt y Castro,"/* Biografía */ #desafiotricolor, corrección de la palabra tenia por tenía (verbo)",117962624
es.wikipedia.org,2019-08-03 05:01:39,Naturista2018,El Clarín (Aragua),"/* Reseña */ #desafiotricolor, sustitución de la palabra inglesa ""slogan"" por ""eslogan"" en español",117961464
es.wikipedia.org,2019-08-03 04:58:26,Naturista2018,El Clarín (Aragua),"#desafiotricolor, inclusión de [[Estado Miranda|Miranda]] para eliminar la  desambiguación",117961420
es.wikipedia.org,2019-08-03 04:54:07,Naturista2018,El Clarín (Aragua),"#desafiotricolor, inclusión de [[Estado Aragua|Aragua]] para eliminar la desambiguación",117961363
es.wikipedia.org,2019-08-03 04:43:35,Naturista2018,El Clarín (Aragua),"#desafiotricolor, inclusión de la [[Categoría:Aragua]]",117961257
es.wikipedia.org,2019-08-03 01:40:03,Agusbou2015,El Clarín (Aragua),Categorizo el artículo. #desafiotricolor,117958785
es.wikipedia.org,2019-08-02 16:20:27,Agusbou2015,Telemedellín,Suprimo parámetros de referencia innecesarios. #desafiotricolor,117948139
es.wikipedia.org,2019-08-02 15:27:47,Agusbou2015,Telemedellín,Quito plantilla ya que añadí todas las referencias necesarias. #desafiotricolor,117946724
es.wikipedia.org,2019-08-02 15:27:23,Agusbou2015,Telemedellín,Añado referencia #desafiotricolor,117946710
es.wikipedia.org,2019-08-02 15:26:30,Agusbou2015,Telemedellín,Añado referencia #desafiotricolor,117946694
es.wikipedia.org,2019-08-02 15:23:52,Agusbou2015,Telemedellín,Añado referencia #desafiotricolor,117946615
es.wikipedia.org,2019-08-02 14:35:41,Agusbou2015,Telemedellín,Añado otra referencia #desafiotricolor,117945284
es.wikipedia.org,2019-08-02 14:34:57,Agusbou2015,Telemedellín,Añado referencia #desafiotricolor,117945262
es.wikipedia.org,2019-08-02 14:34:09,Agusbou2015,Telemedellín,Añado referencia #desafiotricolor,117945230
es.wikipedia.org,2019-08-02 04:53:36,El montañista venezolano,Fe y Alegría,Ortografía y redacción #desafiotricolor,117934139
es.wikipedia.org,2019-08-02 04:52:33,El montañista venezolano,Fe y Alegría,Ortográfico #desafiotricolor,117934124
es.wikipedia.org,2019-08-02 04:52:07,El montañista venezolano,Fe y Alegría,Ortografía y redacción #desafiotricolor,117934121
es.wikipedia.org,2019-08-02 04:50:18,El montañista venezolano,Fe y Alegría,Ortografía y redacción. #desafiotricolor,117934104
es.wikipedia.org,2019-08-01 22:47:49,Debray05,Literatura de Colombia,#desafiotricolor precisando información sobre comienzos de la literatura en el Reino de la Nueva Granada,117927171
es.wikipedia.org,2019-08-01 22:26:10,Debray05,Martín Fernández de Enciso,"#desafiotricolor Fragmento de Suma de Geografía de Martín Fernández de Encizo, 1519. Primera obra sobre el Reino de Nueva Granada",117926529
es.wikipedia.org,2019-08-01 20:09:53,Debray05,Pedro de Heredia,#desafiotricolor Cartas y relaciones escritas de Don Pedro de Heredia donde le expresa a Carlos V la necesidad de construir un fuerte en Cartagena,117921693
es.wikipedia.org,2018-08-07 19:33:41,Wiki Carmagnola,Domingo_de_Monteverde,"#desafiotricolor / formato ref. e hiperenlaces de la Corona; no estoy seguro si los que he puesto son correctos ya los actuales llevan a una página de [[Corona de España|desambiguación]], y los he cambiado al artículo de la [[Monarquía Española]], que señala a la Corona desde la unión de los Reyes Católicos",109811381
es.wikipedia.org,2018-08-05 23:07:14,Wiki Carmagnola,Gregorio_Camacho,"#desafiotricolor / Pequeñas reformas al artículo.  Pienso en reformar la sección 'Obras', la cual creo que tiene contenido promocional: me disculpo si cometo algún error",109768692
es.wikipedia.org,2018-08-03 01:10:04,Wiki Carmagnola,Nicolás_Patiño_Sosa,#desafiotricolor / Pequeñas reformas al texto en general,109709490
es.wikipedia.org,2018-08-02 02:23:23,Agusbou2015,Domingo_de_Monteverde,/* Acciones militares en la Armada */ Los cargos se escriben con minúscula inicial. #desafiotricolor,109688383
es.wikipedia.org,2018-08-02 02:13:58,Agusbou2015,Domingo_de_Monteverde,/* Revés político-militar */ Desambiguo algunos enlaces. #desafiotricolor,109688253
es.wikipedia.org,2018-08-02 02:09:53,Agusbou2015,Domingo_de_Monteverde,/* Acciones militares en la Armada */ Elimino otra negrita innecesaria. #desafiotricolor,109688209
es.wikipedia.org,2018-08-02 02:06:55,Agusbou2015,Domingo_de_Monteverde,/* Campaña en Venezuela */ Elimino negritas innecesarias. #desafiotricolor,109688165
es.wikipedia.org,2018-07-31 19:57:02,Garciapaoloj,Torneo_Clausura_2018_(Venezuela),/* Tabla de Goleadores */ #desafiotricolor,109657377
es.wikipedia.org,2018-07-31 19:45:25,Garciapaoloj,Torneo_Clausura_2018_(Venezuela),/* Tabla de Goleadores */ #desafiotricolor,109657168
es.wikipedia.org,2018-07-30 20:01:09,Ignacio2403,Luisa_Palacios,referenciando por #desafiotricolor,109635037
es.wikipedia.org,2018-07-30 16:41:56,Wiki Carmagnola,Batalla_de_El_Palito,"#desafiotricolor / Añado una referencia; sin embargo, no retiro plantilla.",109631036
es.wikipedia.org,2018-07-30 07:30:17,Wiki Carmagnola,Carlos_J._Tirado_Yepes,#desafiotricolor / Pequeña contribución en enlaces externos,109623319
es.wikipedia.org,2018-07-30 07:11:05,Wiki Carmagnola,Jacobo_Borges,#desafiotricolor / Pequeña contribución; aún se necesitan más referencias,109623083
es.wikipedia.org,2018-07-30 06:56:37,Wiki Carmagnola,Dayana_Garroz,#desafiotricolor / añadiendo una referencia (señala los papeles que ha interpretado),109622923
es.wikipedia.org,2018-07-30 01:01:18,Agusbou2015,Joaquín_Herrera,Añadida sección de Referencias #desafiotricolor,109618433
es.wikipedia.org,2018-07-30 00:59:29,Agusbou2015,Luis_Eduardo_Chataing,Añadida sección de Referencias #desafiotricolor,109618407
es.wikipedia.org,2018-07-29 05:04:11,ElGuruCesar,Batalla_del_Pantano_de_Vargas,#desafiotricolor,109600570
es.wikipedia.org,2018-07-29 04:39:55,ElGuruCesar,Batalla_de_Taguanes,#desafiotricolor,109600277
es.wikipedia.org,2018-07-28 06:05:27,ElGuruCesar,Batalla_de_Aguanegra,#desafiotricolor +referencia,109578955
es.wikipedia.org,2018-07-28 05:55:46,ElGuruCesar,Juan_Antonio_Sotillo,#desafiotricolor /* Biografía */ +referencia,109578857
es.wikipedia.org,2018-07-28 05:23:01,ElGuruCesar,José_Leonardo_Chirino,#desafiotricolor +referencias,109578521
es.wikipedia.org,2018-07-27 06:06:22,Naturista2018,Tatiana_Capote,Cambie de origen cubana a origen cubano; #desafiotricolor,109556061
es.wikipedia.org,2018-07-27 01:57:27,Enmanuel2307,Compañía_Guipuzcoana,#desafiotricolor,109553065
es.wikipedia.org,2018-07-26 23:52:12,Ignacio2403,Julio_Maragall,referenciando por #desafiotricolor,109550947
es.wikipedia.org,2018-07-26 23:20:30,Ignacio2403,Joaquín_Herrera,referenciando por #desafiotricolor,109550293
es.wikipedia.org,2018-07-26 23:15:25,Ignacio2403,Juan_de_Pimentel,/* Biografía */  referenciando por #desafiotricolor,109550178
es.wikipedia.org,2018-07-26 23:12:35,Ignacio2403,Juan_de_Pimentel,+[[Categoría:Nacidos en año desconocido]]; +[[Categoría:Fallecidos en año desconocido]] mediante [[Wikipedia:HotCat|HotCat]] #desafiotricolor,109550108
es.wikipedia.org,2018-07-26 20:35:15,Ignacio2403,Luis_Eduardo_Chataing,referenciando por #desafiotricolor,109546755
es.wikipedia.org,2018-07-26 19:56:43,Wiki Carmagnola,Oswaldo_Vigas,"#desafiotricolor / Cambios en las referencias; considero que se ha aplicado en gran medida el [[WP:PVN]], por lo que remuevo plantilla, pero tal vez sea necesario volver a ponerla",109546021
es.wikipedia.org,2018-07-26 15:38:12,Ignacio2403,Norah_Suárez,referenciando por #desafiotricolor,109540859
es.wikipedia.org,2018-07-26 15:32:15,Ignacio2403,Pablo_Artal,referenciando por #desafiotricolor,109540751
es.wikipedia.org,2018-07-26 15:23:09,Ignacio2403,Ambrosio_Alfinger,referenciando por #desafiotricolor,109540601
es.wikipedia.org,2018-07-26 15:13:14,Ignacio2403,Alejandro_Colina,referenciando por #desafiotricolor,109540402
es.wikipedia.org,2018-07-26 06:25:09,Enmanuel2307,Toma_de_Carúpano,#desafiotricolor,109533757
es.wikipedia.org,2018-07-26 00:29:59,Philip J Fry,Tatiana_Capote,#desafiotricolor,109528610
es.wikipedia.org,2018-07-25 21:50:29,Lr0711,Crisis_diplomática_entre_Colombia_y_Venezuela_de_2013,Cambio de codigo de referencio por prametros obsoletos #desafiotricolor,109525584
es.wikipedia.org,2018-07-25 21:44:51,Lr0711,Vicente_Emparan,Mejorar el formato de referencias #desafiotricolor,109525467
es.wikipedia.org,2018-07-25 15:37:44,Philip J Fry,San_Cristóbal_(Venezuela),Se completaron 1 referencias sencillas mediante [[:en:WP:REFILL|reFill]] () #desafiotricolor,109518332
es.wikipedia.org,2018-07-25 15:34:53,Philip J Fry,San_Cristóbal_(Venezuela),#desafiotricolor,109518266
es.wikipedia.org,2018-07-25 15:33:36,Ignacio2403,Joaquín_Crespo,referenciando por #desafiotricolor,109518242
es.wikipedia.org,2018-07-25 15:26:40,Ignacio2403,Ramón_Correa,referenciando por #desafiotricolor,109518074
es.wikipedia.org,2018-07-25 15:18:17,Ignacio2403,Manifiesto_de_Cartagena,/* Contenido */  referenciando por #desafiotricolor,109517882
es.wikipedia.org,2018-07-25 13:43:29,Ilianovich1986,Arturo_Michelena,Formato correcto de referencias #desafíotricolor,109516256
es.wikipedia.org,2018-07-25 06:39:16,Lr0711,Revolución_del_19_de_abril_de_1810,agregar referencias para validar información #desafiotricolor,109509256
es.wikipedia.org,2018-07-25 01:40:27,Luis Bentolila,Combate_naval_del_Lago_de_Maracaibo,Añadí a la introducción la conmemoración del Día de la Armada en Venezuela. #desafiotricolor,109505037
es.wikipedia.org,2018-07-25 01:30:45,Luis Bentolila,Combate_naval_del_Lago_de_Maracaibo,Amplié la introducción con datos sobre los comandantes de las escuadras y las consecuencias políticas e históricas de la batalla. #desafiotricolor,109504871
es.wikipedia.org,2018-07-25 00:16:03,SABRINASS86,Wikiconcurso/Desafío_Tricolor/Participantes,#desafiotricolor inscripción,109503452
es.wikipedia.org,2018-07-25 00:13:42,SABRINASS86,Wikiconcurso/Desafío_Tricolor/Participantes,#desafiotricolor,109503416
es.wikipedia.org,2018-07-24 22:46:09,Enmanuel2307,Waykeri_Rawlinson,#desafiotricolor,109501665
es.wikipedia.org,2018-07-24 20:29:40,Ignacio2403,Juan_Bautista_Arismendi,referenciando por #desafiotricolor,109499068
es.wikipedia.org,2018-07-24 16:50:48,Ignacio2403,Leonel_Durán_(escultor),Referenciando por #desafiotricolor,109494489
es.wikipedia.org,2018-07-24 16:43:35,Ignacio2403,Tamanaco,Referenciando por #desafiotricolor,109494341
es.wikipedia.org,2018-07-24 16:38:55,Ignacio2403,Mantuano,/* Mantuanos en otras zonas de Venezuela */  referenciando por #desafiotricolor,109494261
es.wikipedia.org,2018-07-24 16:17:46,Wiki Carmagnola,Lenguas_de_Venezuela,#desafiotricolor / Formato de bibliografía.,109493815
es.wikipedia.org,2018-07-24 05:54:51,Enmanuel2307,Domingo_de_Monteverde,#desafiotricolor,109485726
es.wikipedia.org,2018-07-24 05:18:23,Enmanuel2307,Enrico_Armas,#desafiotricolor,109485291
es.wikipedia.org,2018-07-24 04:44:34,Enmanuel2307,Carlos_Stohr,#desafiotricolor,109484868
es.wikipedia.org,2018-07-24 04:24:12,Enmanuel2307,Alejandro_Chataing,#desafiotricolor,109484593
es.wikipedia.org,2018-07-24 04:06:14,Enmanuel2307,Alejandro_Chataing,#desafiotricolor,109484358
es.wikipedia.org,2018-07-24 02:28:00,Leoncastro,San_Cristóbal_(Venezuela),Arreglo [[Categoría:Wikipedia:Páginas con referencias con parámetros obsoletos|referencias con parámetros obsoletos]] [mi pequeño aporte al #desafiotricolor 2018],109483059
es.wikipedia.org,2018-07-24 02:22:03,Leoncastro,Pandemia_de_gripe_A_(H1N1)_de_2009_en_Aragua_Venezuela,Arreglo [[Categoría:Wikipedia:Páginas con referencias con parámetros obsoletos|referencias con parámetros obsoletos]] [mi pequeño aporte al #desafiotricolor 2018],109482974
es.wikipedia.org,2018-07-24 02:18:01,Leoncastro,Olimpiadas_Especiales_Venezuela,Arreglo [[Categoría:Wikipedia:Páginas con referencias con parámetros obsoletos|referencias con parámetros obsoletos]] [mi pequeño aporte al #desafiotricolor 2018],109482912
es.wikipedia.org,2018-07-24 02:16:31,Leoncastro,Lenguas_de_Venezuela,Arreglo [[Categoría:Wikipedia:Páginas con referencias con parámetros obsoletos|referencias con parámetros obsoletos]] [mi pequeño aporte al #desafiotricolor 2018],109482887
es.wikipedia.org,2018-07-24 02:16:04,Leoncastro,Crisis_entre_Colombia_y_Venezuela_de_2015,Arreglo [[Categoría:Wikipedia:Páginas con referencias con parámetros obsoletos|referencias con parámetros obsoletos]] [mi pequeño aporte al #desafiotricolor 2018],109482884
es.wikipedia.org,2018-07-24 02:13:17,Leoncastro,Bandera_de_Venezuela,Arreglo [[Categoría:Wikipedia:Páginas con referencias con parámetros obsoletos|referencias con parámetros obsoletos]] [mi pequeño aporte al #desafiotricolor 2018],109482836
es.wikipedia.org,2018-07-24 02:12:25,Leoncastro,Bancos_de_Venezuela,Arreglo [[Categoría:Wikipedia:Páginas con referencias con parámetros obsoletos|referencias con parámetros obsoletos]] [mi pequeño aporte al #desafiotricolor 2018],109482825
es.wikipedia.org,2018-07-24 01:36:35,Ignacio2403,Mario_Abreu,Referenciando por #desafiotricolor,109482269
es.wikipedia.org,2018-07-23 23:00:03,LuisRiera Wiki97,Miguel_Ángel_Martín_(magistrado),Añadiendo referencias para #desafiotricolor,109479662
es.wikipedia.org,2018-07-23 17:57:07,Wiki Carmagnola,José_Solano_y_Bote,#desafiotricolor / Formato de fuentes.,109473689
es.wikipedia.org,2018-07-23 16:34:51,LuisRiera Wiki97,Cecilia_Sosa,Referencias y wikificando para #desafiotricolor,109471733
es.wikipedia.org,2018-07-23 15:14:07,Ignacio2403,Relaciones_Bélgica-Venezuela,#desafiotricolor,109469909
es.wikipedia.org,2018-07-22 20:56:56,Wiki Carmagnola,Juan_Loyola,#desafiotricolor / Añadidas algunas referencias; página en desarrollo.,109454453
es.wikipedia.org,2018-07-22 14:18:47,Philip J Fry,Michelle_De_Andrade,#desafiotricolor,109447562
es.wikipedia.org,2018-07-22 04:21:27,Philip J Fry,Patricia_Amenta,#desafiotricolor,109441507
es.wikipedia.org,2018-07-21 22:13:00,Wiki Carmagnola,Lenguas_de_Venezuela,#desafiotricolor / Cambios en formato de referencias y actualizada algunas fuentes.,109433796
es.wikipedia.org,2018-07-21 19:03:24,Agusbou2015,Correo_del_Orinoco,Corregidos parámetros de referencias. #desafiotricolor,109429630
es.wikipedia.org,2018-07-21 18:58:47,Agusbou2015,Alejandro_Chataing,Quito la plantilla pidiendo referencias porque ya se las añadí al artículo. #desafiotricolor,109429543
es.wikipedia.org,2018-07-21 18:56:53,Agusbou2015,Alejandro_Chataing,Añadida referencia. #desafiotricolor,109429501
es.wikipedia.org,2018-07-21 18:53:12,Agusbou2015,Alejandro_Chataing,Añadida referencia. #desafiotricolor,109429432
es.wikipedia.org,2018-07-21 18:49:59,Agusbou2015,Alejandro_Chataing,Añadida referencia. #desafiotricolor,109429363
es.wikipedia.org,2018-07-21 18:45:51,Agusbou2015,Alejandro_Chataing,Elimino referencia no relacionada. #desafiotricolor,109429285
es.wikipedia.org,2018-07-21 18:39:31,Agusbou2015,Alejandro_Chataing,Añadida otra referencia. #desafiotricolor,109429164
es.wikipedia.org,2018-07-21 18:36:59,Agusbou2015,Alejandro_Chataing,Añadida otra referencia. #desafiotricolor,109429113
es.wikipedia.org,2018-07-21 18:34:20,Agusbou2015,Alejandro_Chataing,Añadida referencia. #desafiotricolor,109429050
es.wikipedia.org,2018-07-21 18:28:00,Agusbou2015,Alejandro_Chataing,Correcciones estilísticas. #desafiotricolor.,109428945
es.wikipedia.org,2018-07-21 18:27:25,Agusbou2015,Alejandro_Chataing,Añadida referencia. #desafiotricolor.,109428931
es.wikipedia.org,2018-07-21 18:22:18,Agusbou2015,Alejandro_Chataing,Correcciones menores. #desafiotricolor.,109428815
es.wikipedia.org,2018-07-21 18:21:02,Agusbou2015,Alejandro_Chataing,Añadida otra referencia. #desafiotricolor,109428785
es.wikipedia.org,2018-07-21 17:02:21,Agusbou2015,Alejandro_Chataing,Añadida otra referencia. #desafiotricolor.,109427214
es.wikipedia.org,2018-07-21 16:57:09,Agusbou2015,Alejandro_Chataing,"Perdón, me olvidé de colocar la sección de referencias y la plantilla {{listaref}}. #desafiotricolor.",109427097
es.wikipedia.org,2018-07-21 16:56:20,Agusbou2015,Alejandro_Chataing,Añadida referencia. #desafiotricolor,109427082
es.wikipedia.org,2018-07-21 16:52:22,Agusbou2015,Enrico_Armas,/* Exposiciones Individuales y Colectivas resaltantes */ Eliminadas mayúsculas innecesarias. #desafiotricolor,109427018
es.wikipedia.org,2018-07-21 16:51:52,Agusbou2015,Enrico_Armas,/* Producción */ Algunas correcciones de estilo #desafiotricolor.,109427011
es.wikipedia.org,2018-07-21 16:41:03,Agusbou2015,Pedro_Aranguren,Añadida referencia #desafiotricolor,109426798
es.wikipedia.org,2018-07-21 00:01:42,Wiki Carmagnola,Oswaldo_Vigas,#desafiotricolor / Empiezo a aplicar [[WP:PVN]].,109415417
es.wikipedia.org,2018-07-20 18:51:05,Ignacio2403,José_Uranga,referenciado y corrigiendo faltas de ortografía por el #desafiotricolor,109409258
es.wikipedia.org,2018-07-19 19:50:53,LuisRiera Wiki97,Leocenis_García,Wikificando para #desafíotricolor,109389817
es.wikipedia.org,2018-07-19 19:38:54,Wiki Carmagnola,Gran_Barquisimeto,#desafiotricolor / Cambiado formato y archivando algunas referencias.,109389571
es.wikipedia.org,2018-07-19 00:50:45,El informatico,Capitanía_General_de_Venezuela,"/* Territorio */ #desafiotricolor Se mejora redacción en coherencia y signos de puntuación, del primer párrafo de la Sección",109373568
es.wikipedia.org,2018-07-18 19:37:12,Amogollon2013,Universidad_Católica_Santa_Rosa,Estilo #desafiotricolor,109367005
es.wikipedia.org,2018-07-18 18:45:30,Jos requena,Capitanía_General_de_Venezuela,"fecha de creación de la capitanía general, el nombre de la provincia de guayana, y de la peninsula de paria. #desafiotricolor",109365957
es.wikipedia.org,2018-07-18 15:49:27,Wiki Carmagnola,Miss_Sambil_model_Venezuela_2005,#desafiotricolor / Ediciones en estilo menores.,109362530
es.wikipedia.org,2018-07-18 09:42:16,Emo2611,Fortín_Solano,#desafiotricolor,109357474
es.wikipedia.org,2018-07-18 09:23:12,Emo2611,Andrés_Ibarra_(militar),#desafiotricolor. Ajustes de ortografía y puntuacion,109357302
es.wikipedia.org,2018-07-18 02:54:13,Emo2611,Fortín_Solano,#desafiotricolor ajustes menores  de redacción y puntuación,109352979
es.wikipedia.org,2018-07-18 02:43:36,Emo2611,Fortín_Solano,#desafiotricolor,109352800
es.wikipedia.org,2018-07-18 02:14:10,Emo2611,Andrés_Ibarra_(militar),#desafiotricolor ajustes menores de puntucación y ortografía,109352396
es.wikipedia.org,2018-07-17 21:18:48,Wiki Carmagnola,Indicadores_socioeconómicos_de_la_presidencia_de_Hugo_Chávez,#desafiotricolor / Cambiando formato de algunas de referencias; algunas han sido archivadas.,109347439
es.wikipedia.org,2018-07-17 19:54:15,Wiki Carmagnola,Crisis_diplomática_entre_Colombia_y_Venezuela_de_2013,#desafiotricolor / Modificando formato de referencias y archivando algunas.,109345838
es.wikipedia.org,2018-07-17 18:55:23,LuisRiera Wiki97,Junta_Suprema_de_Caracas,Wikificando para #desafíotricolor,109344576
es.wikipedia.org,2018-07-17 18:49:29,Wiki Carmagnola,Reservas_de_petróleo_en_Venezuela,#desafiotricolor / Parámetros de una referencia.,109344422
