Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ca.wikisource.org,2020-05-04 13:40:52,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/37,/* Revisada */ #capsulatexts,135154
ca.wikisource.org,2020-05-04 13:37:20,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/36,/* Revisada */ #capsulatexts,135153
ca.wikisource.org,2020-05-04 13:32:40,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/35,/* Revisada */ #capsulatexts,135152
ca.wikisource.org,2020-05-04 13:28:30,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/34,/* Revisada */ #capsulatexts,135151
ca.wikisource.org,2020-05-04 13:24:33,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/33,/* Revisada */ #capsulatexts,135150
ca.wikisource.org,2020-05-04 13:13:42,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/32,/* Revisada */ #capsulatexts,135149
ca.wikisource.org,2020-05-04 13:12:10,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/31,/* Revisada */ #capsulatexts,135148
ca.wikisource.org,2020-05-04 12:46:14,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/30,/* Revisada */ #capsulatexts,135147
ca.wikisource.org,2020-05-04 12:44:27,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/29,/* Revisada */ #capsulatexts,135146
ca.wikisource.org,2020-05-04 12:36:19,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/28,/* Revisada */ #capsulatexts,135145
ca.wikisource.org,2020-05-04 12:31:12,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/27,/* Revisada */ #capsulatexts,135144
ca.wikisource.org,2020-05-04 11:21:21,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/36,/* Revisada */ #capsulatexts,135139
ca.wikisource.org,2020-05-04 11:18:12,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/35,/* Revisada */ #capsulatexts,135137
ca.wikisource.org,2020-05-04 11:14:36,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/34,/* Revisada */ #capsulatexts,135136
ca.wikisource.org,2020-05-03 21:00:59,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/25,/* Revisada */ #capsulatexts,135133
ca.wikisource.org,2020-05-03 20:50:59,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/24,/* Revisada */ #capsulatexts,135132
ca.wikisource.org,2020-05-03 20:39:19,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/23,/* Revisada */ #capsulatexts,135131
ca.wikisource.org,2020-05-03 20:32:02,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/22,/* Revisada */ #capsulatexts,135130
ca.wikisource.org,2020-05-03 20:29:11,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/21,/* Revisada */ #capsulatexts,135129
ca.wikisource.org,2020-05-03 20:25:12,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/20,/* Revisada */ #capsulatexts,135128
ca.wikisource.org,2020-05-03 20:18:34,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/19,/* Revisada */ #capsulatexts,135127
ca.wikisource.org,2020-05-03 20:13:02,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/18,/* Revisada */ #capsulatexts,135126
ca.wikisource.org,2020-05-03 19:42:49,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/17,/* Revisada */ #capsulatexts,135125
ca.wikisource.org,2020-05-03 19:33:11,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/15,/* Revisada */ #capsulatexts,135124
ca.wikisource.org,2020-05-03 19:31:34,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/14,/* Revisada */ #capsulatexts,135123
ca.wikisource.org,2020-05-03 19:27:25,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/13,/* Revisada */ #capsulatexts,135122
ca.wikisource.org,2020-05-03 19:23:28,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/12,/* Revisada */ #capsulatexts,135121
ca.wikisource.org,2020-05-03 19:20:21,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/11,/* Revisada */ #capsulatexts,135120
ca.wikisource.org,2020-05-03 19:15:02,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/10,/* Revisada */ #capsulatexts,135119
ca.wikisource.org,2020-05-03 18:17:24,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/9,/* Revisada */ #capsulatexts,135117
ca.wikisource.org,2020-05-03 18:13:37,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/8,/* Revisada */ #capsulatexts,135116
ca.wikisource.org,2020-05-03 18:08:15,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/7,/* Revisada */ #capsulatexts,135115
ca.wikisource.org,2020-05-03 17:17:56,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/6,/* Revisada */ #capsulatexts,135114
ca.wikisource.org,2020-05-03 17:08:39,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/5,/* Revisada */ #capsulatexts,135113
ca.wikisource.org,2020-05-03 16:58:16,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/3,/* Revisada */ #capsulatexts,135112
ca.wikisource.org,2020-05-03 16:54:23,Lanxana,Pàgina:Victor Hugo en català (1880).djvu/1,/* Revisada */ #capsulatexts,135111
ca.wikisource.org,2020-04-30 09:30:45,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/33,/* Revisada */ #capsulatexts,134855
ca.wikisource.org,2020-04-29 08:55:48,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/15,/* Revisada */ #capsulatexts,134821
ca.wikisource.org,2020-04-29 08:52:33,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/14,/* Revisada */ #capsulatexts,134820
ca.wikisource.org,2020-04-29 08:50:00,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/13,/* Revisada */ #capsulatexts,134819
ca.wikisource.org,2020-04-29 08:45:50,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/12,/* Revisada */ #capsulatexts,134818
ca.wikisource.org,2020-04-29 08:39:13,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/11,/* Revisada */ #capsulatexts,134817
ca.wikisource.org,2020-04-29 08:35:07,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/10,/* Revisada */ #capsulatexts,134815
ca.wikisource.org,2020-04-29 08:31:11,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/9,/* Revisada */ #capsulatexts,134814
ca.wikisource.org,2020-04-29 08:26:11,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/8,/* Revisada */ #capsulatexts,134813
ca.wikisource.org,2020-04-29 08:04:44,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/32,/* Revisada */ #capsulatexts,134806
ca.wikisource.org,2020-04-27 08:19:12,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/7,/* Revisada */ #capsulatexts,134731
ca.wikisource.org,2020-04-27 08:15:06,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/6,/* Revisada */ #capsulatexts,134729
ca.wikisource.org,2020-04-27 08:10:52,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/3,/* Revisada */ #capsulatexts,134728
ca.wikisource.org,2020-04-27 08:08:01,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/5,/* Revisada */ #capsulatexts,134727
ca.wikisource.org,2020-04-27 08:04:29,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/269,/* Revisada */ #capsulatexts,134723
ca.wikisource.org,2020-04-27 07:54:45,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/270,#capsulatexts,134722
ca.wikisource.org,2020-04-27 07:46:18,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/31,#capsulatexts,134721
ca.wikisource.org,2020-04-27 07:42:04,Nonahg,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/30,#capsulatexts,134719
ca.wikisource.org,2020-04-23 19:28:02,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/29,/* Revisada */ #capsulatexts,134478
ca.wikisource.org,2020-04-23 19:03:25,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/28,/* Revisada */ #capsulatexts,134477
ca.wikisource.org,2020-04-23 18:11:21,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/27,/* Revisada */ #capsulatexts,134475
ca.wikisource.org,2020-04-23 17:49:31,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/26,/* Revisada */ #capsulatexts,134474
ca.wikisource.org,2020-04-23 17:46:39,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/25,/* Revisada */ #capsulatexts,134473
ca.wikisource.org,2020-04-23 17:43:31,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/24,/* Revisada */ #capsulatexts,134472
ca.wikisource.org,2020-04-23 17:39:06,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/22,/* Revisada */ #capsulatexts,134471
ca.wikisource.org,2020-04-23 17:36:22,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/21,/* Revisada */ #capsulatexts,134470
ca.wikisource.org,2020-04-23 17:29:29,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/20,/* Revisada */ #capsulatexts,134468
ca.wikisource.org,2020-04-23 17:25:32,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/19,/* Revisada */ #capsulatexts,134467
ca.wikisource.org,2020-04-23 17:19:17,Lanxana,Pàgina:Lo gayté del Llobregat. Poesias de Don Joaquim Rubiò y Ors (1841).djvu/18,/* Revisada */ #capsulatexts,134466
ca.wikisource.org,2020-04-23 16:00:14,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/158,/* Revisada */ #capsulatexts,134462
ca.wikisource.org,2020-04-23 14:31:07,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/157,/* Revisada */ #capsulatexts,134451
ca.wikisource.org,2020-04-23 13:32:23,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/156,/* Revisada */ #capsulatexts,134449
ca.wikisource.org,2020-04-23 12:48:17,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/155,/* Revisada */ #capsulatexts,134448
ca.wikisource.org,2020-04-22 20:04:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/154,/* Revisada */ #capsulatexts,134444
ca.wikisource.org,2020-04-22 20:02:55,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/153,/* Revisada */ #capsulatexts,134443
ca.wikisource.org,2020-04-22 19:59:30,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/152,/* Revisada */ #capsulatexts,134442
ca.wikisource.org,2020-04-22 19:56:06,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/151,/* Revisada */ #capsulatexts,134441
ca.wikisource.org,2020-04-22 19:52:23,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/150,/* Revisada */ #capsulatexts,134439
ca.wikisource.org,2020-04-22 19:49:03,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/149,/* Revisada */ #capsulatexts,134438
ca.wikisource.org,2020-04-22 19:46:43,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/148,/* Revisada */ #capsulatexts,134437
ca.wikisource.org,2020-04-22 19:43:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/147,/* Revisada */ #capsulatexts,134436
ca.wikisource.org,2020-04-22 19:40:24,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/146,/* Revisada */ #capsulatexts,134435
ca.wikisource.org,2020-04-22 19:37:20,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/145,/* Revisada */ #capsulatexts,134434
ca.wikisource.org,2020-04-22 18:32:10,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/144,/* Revisada */ #capsulatexts,134433
ca.wikisource.org,2020-04-22 18:19:58,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/143,/* Revisada */ #capsulatexts,134432
ca.wikisource.org,2020-04-22 17:51:17,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/142,/* Revisada */ #capsulatexts,134431
ca.wikisource.org,2020-04-22 17:47:06,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/141,/* Revisada */ #capsulatexts,134430
ca.wikisource.org,2020-04-22 17:35:42,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/140,/* Revisada */ #capsulatexts,134428
ca.wikisource.org,2020-04-22 17:31:24,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/139,/* Revisada */ #capsulatexts,134427
ca.wikisource.org,2020-04-22 17:28:02,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/138,/* Revisada */ #capsulatexts,134426
ca.wikisource.org,2020-04-22 17:24:00,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/137,/* Revisada */ #capsulatexts,134425
ca.wikisource.org,2020-04-22 16:56:26,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/135,/* Revisada */ #capsulatexts,134424
ca.wikisource.org,2020-04-22 16:52:55,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/134,/* Revisada */ #capsulatexts,134421
ca.wikisource.org,2020-04-22 16:48:56,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/133,/* Revisada */ #capsulatexts,134420
ca.wikisource.org,2020-04-22 16:45:01,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/132,/* Revisada */ #capsulatexts,134419
ca.wikisource.org,2020-04-22 16:26:54,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/131,/* Revisada */ #capsulatexts,134418
ca.wikisource.org,2020-04-22 16:22:58,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/130,/* Revisada */ #capsulatexts,134417
ca.wikisource.org,2020-04-22 16:17:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/129,/* Revisada */ #capsulatexts,134416
ca.wikisource.org,2020-04-22 16:14:14,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/128,/* Revisada */ #capsulatexts,134415
ca.wikisource.org,2020-04-22 16:10:41,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/127,/* Revisada */ #capsulatexts,134414
ca.wikisource.org,2020-04-22 16:06:26,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/126,/* Revisada */ #capsulatexts,134413
ca.wikisource.org,2020-04-22 16:02:43,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/125,/* Revisada */ #capsulatexts,134412
ca.wikisource.org,2020-04-22 11:03:40,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/124,/* Revisada */ #capsulatexts,134386
ca.wikisource.org,2020-04-22 11:00:12,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/123,/* Revisada */ #capsulatexts,134385
ca.wikisource.org,2020-04-22 10:56:29,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/122,/* Revisada */ #capsulatexts,134384
ca.wikisource.org,2020-04-22 10:52:58,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/121,/* Revisada */ #capsulatexts,134383
ca.wikisource.org,2020-04-22 10:49:44,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/120,/* Revisada */ #capsulatexts,134381
ca.wikisource.org,2020-04-22 10:46:35,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/119,/* Revisada */ #capsulatexts,134380
ca.wikisource.org,2020-04-22 10:43:36,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/118,/* Revisada */ #capsulatexts,134379
ca.wikisource.org,2020-04-22 10:39:51,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/117,/* Revisada */ #capsulatexts,134378
ca.wikisource.org,2020-04-22 10:35:30,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/116,/* Revisada */ #capsulatexts,134377
ca.wikisource.org,2020-04-22 10:32:30,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/115,/* Revisada */ #capsulatexts,134376
ca.wikisource.org,2020-04-22 10:28:06,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/114,/* Revisada */ #capsulatexts,134375
ca.wikisource.org,2020-04-22 10:24:34,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/113,/* Revisada */ #capsulatexts,134374
ca.wikisource.org,2020-04-22 10:22:08,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/112,/* Revisada */ #capsulatexts,134373
ca.wikisource.org,2020-04-22 10:19:15,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/111,/* Revisada */ #capsulatexts,134372
ca.wikisource.org,2020-04-22 10:17:13,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/110,/* Revisada */ #capsulatexts,134371
ca.wikisource.org,2020-04-22 10:13:53,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/109,/* Revisada */ #capsulatexts,134370
ca.wikisource.org,2020-04-22 07:02:53,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/107,/* Revisada */ #capsulatexts,134341
ca.wikisource.org,2020-04-22 07:00:41,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/106,/* Revisada */ #capsulatexts,134340
ca.wikisource.org,2020-04-22 06:57:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/105,/* Revisada */ #capsulatexts,134339
ca.wikisource.org,2020-04-22 06:53:46,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/104,/* Revisada */ #capsulatexts,134338
ca.wikisource.org,2020-04-22 06:50:09,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/103,/* Revisada */ #capsulatexts,134337
ca.wikisource.org,2020-04-22 06:45:33,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/102,/* Revisada */ #capsulatexts,134336
ca.wikisource.org,2020-04-22 06:41:55,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/101,/* Revisada */ #capsulatexts,134335
ca.wikisource.org,2020-04-22 06:39:02,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/100,/* Revisada */ #capsulatexts,134334
ca.wikisource.org,2020-04-22 06:35:31,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/99,/* Revisada */ #capsulatexts,134333
ca.wikisource.org,2020-04-22 06:31:56,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/98,/* Revisada */ #capsulatexts,134332
ca.wikisource.org,2020-04-21 19:21:46,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/97,/* Revisada */ #capsulatexts,134330
ca.wikisource.org,2020-04-21 19:19:16,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/96,/* Revisada */ #capsulatexts,134329
ca.wikisource.org,2020-04-21 19:03:57,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/95,/* Revisada */ #capsulatexts,134328
ca.wikisource.org,2020-04-21 19:00:05,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/94,/* Revisada */ #capsulatexts,134327
ca.wikisource.org,2020-04-21 18:55:59,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/93,/* Revisada */ #capsulatexts,134326
ca.wikisource.org,2020-04-21 18:53:02,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/92,/* Revisada */ #capsulatexts,134325
ca.wikisource.org,2020-04-21 18:50:19,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/91,/* Revisada */ #capsulatexts,134324
ca.wikisource.org,2020-04-21 18:46:27,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/90,/* Revisada */ #capsulatexts,134323
ca.wikisource.org,2020-04-21 18:42:29,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/89,/* Revisada */ #capsulatexts,134322
ca.wikisource.org,2020-04-21 18:14:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/88,/* Revisada */ #capsulatexts,134321
ca.wikisource.org,2020-04-21 18:11:19,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/87,/* Revisada */ #capsulatexts,134320
ca.wikisource.org,2020-04-21 18:08:24,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/86,/* Revisada */ #capsulatexts,134319
ca.wikisource.org,2020-04-21 18:03:22,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/85,/* Revisada */ #capsulatexts,134318
ca.wikisource.org,2020-04-21 17:58:31,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/84,/* Revisada */ #capsulatexts,134317
ca.wikisource.org,2020-04-21 17:56:06,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/83,/* Revisada */ #capsulatexts,134316
ca.wikisource.org,2020-04-21 17:50:45,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/82,/* Revisada */ #capsulatexts,134315
ca.wikisource.org,2020-04-21 17:47:24,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/81,/* Revisada */ #capsulatexts,134314
ca.wikisource.org,2020-04-21 17:42:11,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/80,/* Revisada */ #capsulatexts,134313
ca.wikisource.org,2020-04-21 16:03:21,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/79,/* Revisada */ #capsulatexts,134311
ca.wikisource.org,2020-04-21 15:59:21,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/78,/* Revisada */ #capsulatexts,134310
ca.wikisource.org,2020-04-21 15:55:51,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/77,/* Revisada */ #capsulatexts,134309
ca.wikisource.org,2020-04-21 15:49:54,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/76,/* Revisada */ #capsulatexts,134308
ca.wikisource.org,2020-04-21 15:46:40,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/75,/* Revisada */ #capsulatexts,134307
ca.wikisource.org,2020-04-21 15:41:51,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/74,/* Revisada */ #capsulatexts,134306
ca.wikisource.org,2020-04-21 15:34:53,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/73,/* Revisada */ #capsulatexts,134305
ca.wikisource.org,2020-04-21 15:15:28,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/72,/* Revisada */ #capsulatexts,134302
ca.wikisource.org,2020-04-21 15:08:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/71,/* Revisada */ #capsulatexts,134301
ca.wikisource.org,2020-04-21 14:56:36,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/70,/* Revisada */ #capsulatexts,134299
ca.wikisource.org,2020-04-21 11:35:11,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/69,/* Revisada */ #capsulatexts,134298
ca.wikisource.org,2020-04-21 11:30:14,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/68,/* Revisada */ #capsulatexts,134297
ca.wikisource.org,2020-04-11 21:32:20,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/67,#capsulatexts,134062
ca.wikisource.org,2020-04-11 21:29:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/66,/* Revisada */ #capsulatexts,134061
ca.wikisource.org,2020-04-11 21:25:44,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/65,/* Revisada */ #capsulatexts,134060
ca.wikisource.org,2020-04-11 21:20:22,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/64,/* Sense revisar */ #capsulatexts,134058
ca.wikisource.org,2020-04-11 21:15:18,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/63,/* Revisada */ #capsulatexts,134056
ca.wikisource.org,2020-04-11 21:10:49,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/62,/* Revisada */ #capsulatexts,134055
ca.wikisource.org,2020-04-11 20:27:54,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/61,/* Revisada */ #capsulatexts,134046
ca.wikisource.org,2020-04-11 20:23:21,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/60,/* Revisada */ #capsulatexts,134045
ca.wikisource.org,2020-04-11 20:18:45,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/59,/* Revisada */ #capsulatexts,134044
ca.wikisource.org,2020-04-11 20:15:46,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/58,/* Revisada */ #capsulatexts,134043
ca.wikisource.org,2020-04-11 20:09:45,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/57,/* Revisada */ #capsulatexts,134042
ca.wikisource.org,2020-04-11 20:04:13,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/56,/* Revisada */ #capsulatexts,134041
ca.wikisource.org,2020-04-11 19:57:34,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/55,/* Revisada */ #capsulatexts,134040
ca.wikisource.org,2020-04-11 19:53:50,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/54,/* Revisada */ #capsulatexts,134039
ca.wikisource.org,2020-04-11 19:49:49,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/53,/* Revisada */ #capsulatexts,134038
ca.wikisource.org,2020-04-11 19:46:17,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/52,/* Revisada */ #capsulatexts,134037
ca.wikisource.org,2020-04-11 19:11:02,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/51,/* Revisada */ #capsulatexts,134035
ca.wikisource.org,2020-04-11 19:04:54,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/50,/* Revisada */ #capsulatexts,134034
ca.wikisource.org,2020-04-11 19:01:13,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/49,/* Revisada */ #capsulatexts,134033
ca.wikisource.org,2020-04-11 18:55:33,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/48,/* Revisada */ #capsulatexts,134032
ca.wikisource.org,2020-04-11 18:52:12,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/47,/* Revisada */ #capsulatexts,134031
ca.wikisource.org,2020-04-11 18:46:12,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/46,/* Revisada */ #capsulatexts,134030
ca.wikisource.org,2020-04-11 18:40:28,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/45,#capsulatexts,134029
ca.wikisource.org,2020-04-11 18:33:37,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/44,/* Revisada */ #capsulatexts,134028
ca.wikisource.org,2020-04-11 18:28:39,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/43,/* Revisada */ #capsulatexts,134027
ca.wikisource.org,2020-04-11 18:18:47,Lanxana,Pàgina:El marxant de Venècia (1924).djvu/42,/* Revisada */ #capsulatexts,134024
