Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
fr.wikipedia.org,2022-01-21 18:36:15,Commelinus,Évangile selon Thomas,#moisdusourçage / la réf. est conforme,190102232
fr.wikipedia.org,2022-01-21 18:31:51,Torukmato,Almoravides,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]] et ajout sources,190102125
fr.wikipedia.org,2022-01-21 18:29:20,Commelinus,Dauphin,/* Militaire */ #moisdusourçage / réf. obsolète supprimée,190102063
fr.wikipedia.org,2022-01-21 18:25:43,Commelinus,La Chapelle-du-Bourgay,/* Toponymie */ #moisdusourçage / réf. non conforme corrigée,190101944
fr.wikipedia.org,2022-01-21 17:18:54,HenriDavel,Rita Joe,"Situation initiale : bandeau “à sourcer”, aucune référence, contenu limité  >  #moisdusourçage  >  Apport rapide de  références et apport de contenu correspondant",190100107
fr.wikipedia.org,2022-01-21 17:03:12,Torukmato,Felice Orsini,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]] et ajout sources,190099740
fr.wikipedia.org,2022-01-21 16:08:56,Rachimbourg,Ligne 1 du métro de Grenade,"compléments, précisions, mise à jour, retrait d'informations non-sourcées #moisdusourçage",190098240
fr.wikipedia.org,2022-01-21 15:28:22,HenriDavel,Johanna,"Situation initiale : très peu de référence à des sources, contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",190097097
fr.wikipedia.org,2022-01-21 14:19:00,HenriDavel,Georges Forestier (professeur de littérature),Situation initiale : bandeau “Sources secondaires” >  #moisdusourçage  >  Apport rapide de  références à des sources secondaires,190095262
fr.wikipedia.org,2022-01-21 13:58:07,Skimel,Yoram Moefana,ajout oscar avec source #moisdusourçage,190094789
fr.wikipedia.org,2022-01-21 13:48:22,Torukmato,Fulvie,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190094560
fr.wikipedia.org,2022-01-21 13:27:30,Torukmato,Robert Brasillach,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190094051
fr.wikipedia.org,2022-01-21 13:26:51,Torukmato,Robert Brasillach,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190094038
fr.wikipedia.org,2022-01-21 13:24:26,GrandCelinien,Sayyid Qutb,/* Études */ #moisdusourçage,190093995
fr.wikipedia.org,2022-01-21 13:20:40,Torukmato,Économie de la France,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190093909
fr.wikipedia.org,2022-01-21 13:00:24,LD,Anne et Jean-Pierre Joncheray,/* Anne Joncheray */ [[WP:V]] #moisdusourçage,190093380
fr.wikipedia.org,2022-01-21 12:56:42,LD,Anne et Jean-Pierre Joncheray,[[WP:V]] ; aucune source #moisdusourçage,190093292
fr.wikipedia.org,2022-01-21 12:42:43,Martin-78,Jacques Rapoport,#moisdusourçage Ajout de sources,190092961
fr.wikipedia.org,2022-01-21 12:37:34,LD,Michel Séonnet,/* Biographie */ [[WP:V]] #moisdusourçage,190092805
fr.wikipedia.org,2022-01-21 12:35:43,LD,Michel Séonnet,/* A propos de */ [[WP:TI]] / [[WP:SQ]] #moisdusourçage,190092761
fr.wikipedia.org,2022-01-21 12:21:57,Martin-78,Quatrième accord de paix en Centrafrique,#moisdusourçage Ajout de sources,190092406
fr.wikipedia.org,2022-01-21 11:56:04,GF38storic,Liste de personnalités mortes de la Covid-19,#moisdusourçage ajout chanteuse Hana Horka et une des principale source,190091823
fr.wikipedia.org,2022-01-21 11:28:33,HenriDavel,Ella Cara Deloria,"Situation initiale : une seule  référence à une sources,malgré un texte significatif  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant (début)",190091249
fr.wikipedia.org,2022-01-21 10:26:29,Nattes à chat,Sujet:Wohgykbpxe73o9x8,"Nattes à chat commented on ""Su Rogers"" (C’est pas un concours et il suffit de mettre #moisdusourçage en com de diff et de s’inscrire :))",
fr.wikipedia.org,2022-01-21 10:23:18,HenriDavel,Noyau (illustrateur),"Situation initiale : aucune référence à des sources, contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",190089693
fr.wikipedia.org,2022-01-21 10:11:27,Rachimbourg,Métro de Malaga,"réécriture, mise à jour, amélioration des références #moisdusourçage",190089335
fr.wikipedia.org,2022-01-21 08:20:18,Pa2chant.bis,Lorik Minassian,/* Biographie */ #moisdusourçage : réutilisation de la source BBC,190086841
fr.wikipedia.org,2022-01-20 22:24:57,Torukmato,Attentat de la gare de Bologne,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190079684
fr.wikipedia.org,2022-01-20 22:20:41,Culex,Paratuposa,+ info + réf. #moisdusourçage #1Lib1Ref,190079560
fr.wikipedia.org,2022-01-20 22:19:30,HenriDavel,Anna Sommer,Situation initiale : bandeau “Sources à lier”  >  #moisdusourçage  >  Apport rapide de  références dont des sources mentionnées en bas de page,190079528
fr.wikipedia.org,2022-01-20 21:56:03,Torukmato,Stratégie de la tension,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190078923
fr.wikipedia.org,2022-01-20 21:52:24,Martin-78,Sandra Paños,#moisdusourçage Ajout de sources,190078836
fr.wikipedia.org,2022-01-20 21:39:03,Nattes à chat,Rose Livingston,/* Biographie */ ajout refs et bibliographie + traduction succuncte de la version anglophone #moisdusourçage,190078435
fr.wikipedia.org,2022-01-20 21:28:54,Torukmato,Pietro Calogero,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190078150
fr.wikipedia.org,2022-01-20 21:02:18,Torukmato,Liste de revues historiques par année de création,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190077214
fr.wikipedia.org,2022-01-20 20:03:21,GF38storic,L'Île des vérités,#moisdusourçage correction référence Zarko,190075745
fr.wikipedia.org,2022-01-20 20:00:47,GF38storic,L'Île des vérités,#moisdusourçage correction d'une référence,190075695
fr.wikipedia.org,2022-01-20 19:26:43,Torukmato,Occitanie des années 1940 aux années 1970,Suppression source non fiable et non utilisée #moisdusourçage voir [[WP:OBS]],190074964
fr.wikipedia.org,2022-01-20 19:23:39,Torukmato,Économie de la Grèce,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190074899
fr.wikipedia.org,2022-01-20 19:15:25,HenriDavel,Cecily Brown,Situation initiale : aucune référence à des sources >  #moisdusourçage  >  Apport rapide de  références,190074703
fr.wikipedia.org,2022-01-20 19:03:16,Martin-78,Fiona O'Loughlin (personnalité politique),#moisdusourçage Ajout de sources,190074412
fr.wikipedia.org,2022-01-20 18:55:30,GF38storic,L'Île des vérités,"#moisdusourçage correction références ""Geoffrey "" répétées",190074186
fr.wikipedia.org,2022-01-20 18:35:13,GF38storic,Thierry Mercadal,/* Carrière */ #moisdusourçage ajout périodique,190073674
fr.wikipedia.org,2022-01-20 18:33:54,GF38storic,James I. Loeb,#moisdusourçage ajout des langues,190073646
fr.wikipedia.org,2022-01-20 18:32:10,GF38storic,James I. Loeb,#moisdusourçage correction référence 1,190073589
fr.wikipedia.org,2022-01-20 18:30:24,Commelinus,Première Guerre mondiale,/* État */ #moisdusourçage / réf. non conforme corrigée,190073549
fr.wikipedia.org,2022-01-20 18:23:51,Commelinus,Manuscrit de Voynich,/* John Dee */ #moisdusourçage / réf. non conforme corrigée,190073390
fr.wikipedia.org,2022-01-20 18:11:40,Commelinus,Asclépiade de Samos,#moisdusourçage,190073042
fr.wikipedia.org,2022-01-20 18:07:33,Commelinus,Asclépiade de Samos,#moisdusourçage,190072940
fr.wikipedia.org,2022-01-20 17:09:39,HenriDavel,Tina Brown,"Situation Situation initiale : aucune référence à des sources, et un contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",190071078
fr.wikipedia.org,2022-01-20 16:50:00,Torukmato,Attentat du 6 avril 1994 au Rwanda,Suppression source non fiable #moisdusourçage voir [[WP:OBS]] Virginie Tanlay ? - ajout source,190070433
fr.wikipedia.org,2022-01-20 16:48:21,Martin-78,Marie-Françoise Nicaise,#moisdusourçage Ajout de sources,190070377
fr.wikipedia.org,2022-01-20 16:33:14,Torukmato,Afrique espagnole,Suppression source non fiable et non utilisée #moisdusourçage voir [[WP:OBS]],190069839
fr.wikipedia.org,2022-01-20 16:32:10,Torukmato,Afrique espagnole,Suppression source non fiable et non utilisée #moisdusourçage voir [[WP:OBS]],190069794
fr.wikipedia.org,2022-01-20 15:51:59,Torukmato,"Joseph Garat (homme politique, 1872-1944)",Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190068488
fr.wikipedia.org,2022-01-20 15:44:24,Torukmato,Les Corps tranquilles,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190068188
fr.wikipedia.org,2022-01-20 15:36:46,Torukmato,Histoire de Nîmes,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190067978
fr.wikipedia.org,2022-01-20 15:13:19,Torukmato,Discours de Ratisbonne,ajout de l'avis de l'auteur en source; suppression de source non fiable #moisdusourçage voir [[WP:OBS]],190067298
fr.wikipedia.org,2022-01-20 14:53:44,Torukmato,Convivencia,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190066657
fr.wikipedia.org,2022-01-20 14:20:08,Torukmato,Vieilles colonies,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190065547
fr.wikipedia.org,2022-01-20 14:09:52,Torukmato,Controverse Fischer,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190065209
fr.wikipedia.org,2022-01-20 13:46:57,Torukmato,Relations entre l'Union soviétique et le Saint-Siège,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190064387
fr.wikipedia.org,2022-01-20 13:40:56,Torukmato,Liste de revues scientifiques francophones,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190064150
fr.wikipedia.org,2022-01-20 13:40:49,Nattes à chat,Utilisateur:Galgot/Brouillon,ref #moisdusourçage,190064144
fr.wikipedia.org,2022-01-20 12:17:24,HenriDavel,Beatriz Galindo,"Situation initiale : aucune référence à des sources, contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",190061884
fr.wikipedia.org,2022-01-20 09:39:09,Nattes à chat,Agnès Crittin,ref #moisdusourçage,190057808
fr.wikipedia.org,2022-01-20 09:35:53,Nattes à chat,Agnès Crittin,ref #moisdusourçage,190057730
fr.wikipedia.org,2022-01-20 00:00:58,Skimel,Géographie de Wallis-et-Futuna,Nouvelle section sourcée sur l'organisation administrative de Wallis et Futuna #moisdusourçage,190051063
fr.wikipedia.org,2022-01-19 23:08:23,Torukmato,Giangiacomo Feltrinelli,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190049874
fr.wikipedia.org,2022-01-19 22:59:10,Torukmato,Aldo Moro,Suppression source non fiable #moisdusourçage voir [[WP:OBS]] et passage non pertinent https://roma.corriere.it/notizie/cronaca/18_marzo_10/nella-cella-aldo-moro-c12c1c86-2493-11e8-b2c3-299181c36e1d.shtml,190049634
fr.wikipedia.org,2022-01-19 21:50:09,Skimel,Histoire de Wallis-et-Futuna,ajout source Chave Dartoen #moisdusourçage,190047762
fr.wikipedia.org,2022-01-19 20:32:41,Torukmato,Brigades rouges,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190045487
fr.wikipedia.org,2022-01-19 19:33:49,Nattes à chat,La Sorcière (roman),ref #moisdusourçage,190043921
fr.wikipedia.org,2022-01-19 19:32:02,Nattes à chat,La Sorcière (roman),ref #moisdusourçage,190043873
fr.wikipedia.org,2022-01-19 19:23:40,Nattes à chat,La Sorcière (roman),ref #moisdusourçage,190043644
fr.wikipedia.org,2022-01-19 19:19:07,Nattes à chat,La Sorcière (roman),ref #moisdusourçage,190043528
fr.wikipedia.org,2022-01-19 19:09:50,Wyslijp16,Gaspard Ulliel,/* Jeunesse et formation */ Ajout de sources #moisdusourçage,190043307
fr.wikipedia.org,2022-01-19 18:47:48,Torukmato,Algérie française (expression),Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],190042623
fr.wikipedia.org,2022-01-19 18:42:55,Wyslijp16,Skread,/* Carrière */ Ajout de sources #moisdusourçage,190042504
fr.wikipedia.org,2022-01-19 18:38:24,Torukmato,Noyaux armés révolutionnaires,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],190042362
fr.wikipedia.org,2022-01-19 18:33:33,Torukmato,Paolo Emilio Taviani,"Suppression source non fiable et passage fort douteux, l'attentat de la place de la Loggia est néofasciste #moisdusourçage voir [[WP:OBS]]",190042176
fr.wikipedia.org,2022-01-19 18:01:51,HenriDavel,Cathy Freeman,Situation initiale : une seule référence à une source  >  #moisdusourçage  >  Apport rapide de références supplémentaires,190041274
fr.wikipedia.org,2022-01-19 17:49:59,Nattes à chat,Haylee Wanstall,/* Filmographie */ ref #moisdusourçage,190040897
fr.wikipedia.org,2022-01-19 17:48:17,Nattes à chat,Haylee Wanstall,/* Filmographie */ ref #moisdusourçage,190040845
fr.wikipedia.org,2022-01-19 17:43:51,Nattes à chat,Cloé Vidiane,ref #moisdusourçage,190040712
fr.wikipedia.org,2022-01-19 17:42:32,Nattes à chat,Cloé Vidiane,ref #moisdusourçage,190040663
fr.wikipedia.org,2022-01-19 17:39:47,Nattes à chat,Cloé Vidiane,ref #moisdusourçage,190040571
fr.wikipedia.org,2022-01-19 17:35:15,Nattes à chat,Eloísa Díaz,/* Entrée à l'université */ article sourcé depuis la pose du bandeau + ref du passage non sourcé #moisdusourçage,190040425
fr.wikipedia.org,2022-01-19 17:19:39,GF38storic,Hana Horka,/* Biographie */ #moisdusourçage ajout périodique,190039867
fr.wikipedia.org,2022-01-19 17:17:25,HenriDavel,Elena Frolova,Situation initiale : aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,190039775
fr.wikipedia.org,2022-01-19 17:14:09,GF38storic,Hana Horka,/* Biographie */ #moisdusourçage ajout d'une référence,190039653
fr.wikipedia.org,2022-01-19 17:13:24,GF38storic,Hana Horka,#moisdusourçage ajout d'une source,190039619
fr.wikipedia.org,2022-01-19 16:52:47,GF38storic,Hana Horka,#moisdusourçage ajout d'une autre source,190038846
fr.wikipedia.org,2022-01-19 16:45:56,Skimel,Rois coutumiers de Wallis-et-Futuna,Ajout de citations sourcées #moisdusourçage,190038588
fr.wikipedia.org,2022-01-19 16:42:01,HenriDavel,Institut catholique d'arts et métiers,"Situation initiale : bandeau “Source unique” >  #moisdusourçage  >  Apport rapide de  références suuplémentaires + RETRAIT d'une VINGTAINE de références au site icam.fr  (indépendant du sujet, n'est-ce pas ?): l'ICAM FAIT SA PUB !!!!! Reste à réduire le texte sans source indépendante",190038458
fr.wikipedia.org,2022-01-19 16:41:35,GF38storic,Hana Horka,#moisdusourçage ajout d'une source et de références,190038443
fr.wikipedia.org,2022-01-19 16:11:09,GF38storic,Hana Horka,#moisdusourçage ajout d'une source,190037277
fr.wikipedia.org,2022-01-19 16:03:17,GF38storic,Hana Horka,#moisdusourçage correction de la référence :0,190036971
fr.wikipedia.org,2022-01-19 15:02:03,HenriDavel,Marie Frommer,Situation initiale : aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,190034457
fr.wikipedia.org,2022-01-19 14:35:45,Torukmato,Emilio Chiovenda,Source #moisdusourçage,190033569
fr.wikipedia.org,2022-01-19 14:27:02,Torukmato,Polyptyque de Sant'Antonio,Vérification articles italiens importance moyenne #moisdusourçage,190033269
fr.wikipedia.org,2022-01-19 14:24:43,Skimel,Armande Béjart,En scène au côté de Molière : ajout source pour princesse d'Elide #moisdusourçage,190033187
fr.wikipedia.org,2022-01-19 13:41:02,HenriDavel,Ute Frevert,aucune référence à des sources >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,190031600
fr.wikipedia.org,2022-01-19 13:30:41,GF38storic,Jason Anderson,#moisdusourçage correction de 2 références,190031257
fr.wikipedia.org,2022-01-19 13:29:18,GF38storic,Jason Anderson,#moisdusourçage fermeture ref,190031207
fr.wikipedia.org,2022-01-19 13:27:21,Rachimbourg,Métro de Grenade,"actualisation, mise à jour, précisions, explications, sourçage. #moisdusourçage",190031123
fr.wikipedia.org,2022-01-19 13:27:08,GF38storic,Jason Anderson,"#moisdusourçage ajout du titre, périodique et date manquants à une source et correction d'autres références",190031116
fr.wikipedia.org,2022-01-19 11:05:05,GF38storic,Association nationale des croix de guerre et de la valeur militaire,/* Publications */ #moisdusourçage correction source,190028064
fr.wikipedia.org,2022-01-19 01:45:16,Pa2chant.bis,Ségrégation raciale aux États-Unis,"/* Persistance de la ségrégation et « reségrégation » */ #moisdusourçage ajout ref, clar.",190020962
fr.wikipedia.org,2022-01-18 23:35:33,GF38storic,Sakai Tadakatsu,#moisdusourçage correction de la source a76 répétée,190018803
fr.wikipedia.org,2022-01-18 23:26:09,GF38storic,Sakai Tadakatsu,#moisdusourçage correction des références p50-51 répétées,190018635
fr.wikipedia.org,2022-01-18 22:40:46,Nattes à chat,Ssion,ref #moisdusourçage,190017589
fr.wikipedia.org,2022-01-18 22:39:34,Nattes à chat,Ssion,ref #moisdusourçage,190017552
fr.wikipedia.org,2022-01-18 22:38:28,Nattes à chat,Ssion,ref #moisdusourçage,190017519
fr.wikipedia.org,2022-01-18 22:35:13,Nattes à chat,Ssion,ref #moisdusourçage et retrait bandeau,190017407
fr.wikipedia.org,2022-01-18 22:29:31,Nattes à chat,Ssion,ref #moisdusourçage,190017219
fr.wikipedia.org,2022-01-18 22:21:39,Nattes à chat,Ssion,ref #moisdusourçage,190016969
fr.wikipedia.org,2022-01-18 22:19:42,Nattes à chat,Ssion,ref #moisdusourçage,190016928
fr.wikipedia.org,2022-01-18 22:18:28,Nattes à chat,Ssion,ref #moisdusourçage,190016889
fr.wikipedia.org,2022-01-18 22:04:34,Nattes à chat,T. A. Sarasvati Amma,/* Biographie */ ref #moisdusourçage,190016512
fr.wikipedia.org,2022-01-18 22:02:19,GF38storic,Daniel Zimmermann (écrivain),"/* Biographie */ #moisdusourçage ajout d'une 3e source, celle de Bouchentouf-Siagh",190016455
fr.wikipedia.org,2022-01-18 21:52:57,Nattes à chat,Mia Mottley,ref #moisdusourçage,190016223
fr.wikipedia.org,2022-01-18 21:48:14,GF38storic,Daniel Zimmermann (écrivain),#moisdusourçage ajout d'une nouvelle source et positionnement des références en découlant,190016092
fr.wikipedia.org,2022-01-18 21:37:52,GF38storic,Daniel Zimmermann (écrivain),#moisdusourçage ajout de la première source à l'article,190015829
fr.wikipedia.org,2022-01-18 21:24:39,GF38storic,Confinement (mesure sanitaire),/* Mesures */ #moisdusourçage correction des langues de 2 sources,190015442
fr.wikipedia.org,2022-01-18 21:22:41,GF38storic,Chronologie de Rio de Janeiro,/* 1900-1940 */ #moisdusourçage correction d'une source de Revista Ferroviaria,190015393
fr.wikipedia.org,2022-01-18 21:16:41,GF38storic,Chronologie de Rio de Janeiro,#moisdusourçage correction de la source ABI,190015219
fr.wikipedia.org,2022-01-18 21:11:46,GF38storic,Sead Kolašinac,/* Olympique de Marseille (2022-) */ #moisdusourçage correction de la source eurosport du 18/01/2022,190015051
fr.wikipedia.org,2022-01-18 21:05:24,HenriDavel,Touria Chaoui,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de  références,190014856
fr.wikipedia.org,2022-01-18 18:23:58,HenriDavel,Eugénie Foa,"Situation initiale : une seule référence à une source, contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",190010866
fr.wikipedia.org,2022-01-18 16:49:02,HenriDavel,Zaida de Séville,"Situation initiale : bandeau “à sourcer”, aucune référence dans le texte mais des sources mentionnées en bas de page >  #moisdusourçage  >  Apport rapide de  références et cpmplément sur le contenu",190008153
fr.wikipedia.org,2022-01-18 16:44:34,GF38storic,Port Authority Trans-Hudson,#moisdusourçage correction de la source ERA-Bulletin-Dec2011,190007994
fr.wikipedia.org,2022-01-18 16:39:24,GF38storic,Port Authority Trans-Hudson,#moisdusourçage correction de la référence :27,190007830
fr.wikipedia.org,2022-01-18 16:28:47,GF38storic,Port Authority Trans-Hudson,#moisdusourçage fermeture d'une référence,190007555
fr.wikipedia.org,2022-01-18 16:27:47,GF38storic,Port Authority Trans-Hudson,"#moisdusourçage correction de la source "":26"" répétée",190007529
fr.wikipedia.org,2022-01-18 14:28:03,HenriDavel,Lydia Folger Fowler,"Situation initiale : aucune référence à des sources, un contenu limité  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant",190003914
fr.wikipedia.org,2022-01-18 14:10:10,GF38storic,Port Authority Trans-Hudson,"/* Améliorations des années 2010 */ #moisdusourçage correction référence ""NJ.com-LastNewCar-2011""",190003357
fr.wikipedia.org,2022-01-18 11:35:07,Torukmato,Rejjie Snow,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],189999549
fr.wikipedia.org,2022-01-18 11:29:32,Torukmato,Rejjie Snow,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],189999417
fr.wikipedia.org,2022-01-18 11:28:23,Torukmato,Kavinsky,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],189999387
fr.wikipedia.org,2022-01-18 11:21:08,HenriDavel,Littérature amérindienne,Situation initiale : bandeau “à sourcer”  >  #moisdusourçage  >  Apport rapide de  références et de contenu correspondant   (début),189999236
fr.wikipedia.org,2022-01-18 11:18:59,Torukmato,Andrew Niccol,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],189999177
fr.wikipedia.org,2022-01-18 11:14:09,Torukmato,Roberta Metsola,Source #moisdusourçage mef,189999069
fr.wikipedia.org,2022-01-18 10:34:33,GF38storic,Éruption du Hunga Tonga en 2022,#moisdusourçage ajout référence secondaire Le Monde pour les 2 décès au Pérou,189997967
fr.wikipedia.org,2022-01-18 08:25:11,GF38storic,Port Authority Trans-Hudson,"/* 11 septembre 2001, et reprise */ #moisdusourçage correction référence ERA-Bulletin-Dec2003",189994908
fr.wikipedia.org,2022-01-18 00:22:34,GF38storic,Port Authority Trans-Hudson,"/* Prise des contrôles */ #moisdusourçage correction de la source ""NYTimes-NewFleet-1965""",189990295
fr.wikipedia.org,2022-01-18 00:17:50,GF38storic,Port Authority Trans-Hudson,/* Construction */ #moisdusourçage fermeture ref,189990220
fr.wikipedia.org,2022-01-18 00:17:20,GF38storic,Port Authority Trans-Hudson,"/* Construction */ #moisdusourçage ajout du texte manquant à la référence ""burr"" vide",189990204
fr.wikipedia.org,2022-01-17 22:42:16,Torukmato,Dans la légende,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],189987943
fr.wikipedia.org,2022-01-17 22:38:31,Torukmato,Wonder Woman,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],189987850
fr.wikipedia.org,2022-01-17 22:36:30,Torukmato,Aldi Diassé,Remplacement source non fiable #moisdusourçage voir [[WP:OBS]],189987794
fr.wikipedia.org,2022-01-17 22:30:08,Torukmato,Lasseindra Ninja,Suppression source non fiable #moisdusourçage voir [[WP:OBS]],189987619
fr.wikipedia.org,2022-01-17 22:27:56,Torukmato,Combo (artiste),Suppression source non fiable #moisdusourçage voir [[WP:OBS]],189987552
fr.wikipedia.org,2022-01-17 22:26:18,Torukmato,0.9,Remplacement source non fiable #moisdusourçage,189987505
fr.wikipedia.org,2022-01-17 21:42:21,GF38storic,My Movie Project,/* Controverse(s) */ #moisdusourçage 4 sources déjà présentes pour une information mineure,189986018
fr.wikipedia.org,2022-01-17 21:41:21,GF38storic,My Movie Project,#moisdusourçage suppression référence obsolète,189985983
fr.wikipedia.org,2022-01-17 21:38:20,GF38storic,My Movie Project,#moisdusourçage fermeture ref,189985895
fr.wikipedia.org,2022-01-17 21:37:24,GF38storic,My Movie Project,"#moisdusourçage correction source ""EW""",189985855
fr.wikipedia.org,2022-01-17 20:51:25,HenriDavel,Aino Aalto,"Situation initiale : aucune référence à des sources, dans le texte  >  #moisdusourçage  >  Apport rapide de références",189984402
fr.wikipedia.org,2022-01-17 20:38:54,Commelinus,Charles Dullin,#moisdusourçage / réf. non conforme corrigée,189983994
fr.wikipedia.org,2022-01-17 20:02:19,GF38storic,My Movie Project,#moisdusourçage correction fermeture bracket,189982978
fr.wikipedia.org,2022-01-17 20:01:36,GF38storic,My Movie Project,#moisdusourçage correction de la source NYpost vide,189982957
fr.wikipedia.org,2022-01-17 19:32:00,HenriDavel,Isabella Leonarda,Situation initiale : aucune référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189981966
fr.wikipedia.org,2022-01-17 18:32:58,HenriDavel,Jacqueline François,Situation initiale : peu de référence à des sources  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189980354
fr.wikipedia.org,2022-01-17 18:21:53,Commelinus,Nassandres,/* Toponymie */ #moisdusourçage / réf. mise en forme,189980068
fr.wikipedia.org,2022-01-17 18:07:53,Commelinus,René Lacour,#moisdusourçage / 2 sources ajoutées,189979534
fr.wikipedia.org,2022-01-17 17:52:18,GF38storic,Jerry Lynn,/* Extreme Championship Wrestling (1997–2001) */ #moisdusourçage correction source Slam,189978957
fr.wikipedia.org,2022-01-17 17:51:26,Commelinus,Perfidia judaica,#moisdusourçage / erreur technique corrigée,189978922
fr.wikipedia.org,2022-01-17 17:44:13,GF38storic,Jerry Lynn,#moisdusourçage ajout du titre manquant à la réf Blast,189978691
fr.wikipedia.org,2022-01-17 17:15:43,GF38storic,Nassourdine Imavov,#moisdusourçage ajout du titre manquant,189977846
fr.wikipedia.org,2022-01-17 17:12:45,GF38storic,Eyre de Lanux,/* Créations */ #moisdusourçage correction référence artnet,189977758
fr.wikipedia.org,2022-01-17 17:08:46,GF38storic,Salim Lamrani,/* Biographie */ #moisdusourçage ajout du titre manquant au Monde Diplomatique,189977642
fr.wikipedia.org,2022-01-17 17:02:38,GF38storic,Norvège,/* Classements politiques et économiques */ #moisdusourçage correction source avec ajout du titre et année,189977443
fr.wikipedia.org,2022-01-17 16:52:22,GF38storic,Clisthène (Athènes),#moisdusourçage ajout du titre manquant et correction de l'erreur de langue,189977189
fr.wikipedia.org,2022-01-17 16:37:55,Rectrice Argentée,Luigi Samele,Ajout sources #moisdusourçage,189976740
fr.wikipedia.org,2022-01-17 16:33:34,GF38storic,Concile œcuménique,#moisdusourçage correction référence vatican,189976598
fr.wikipedia.org,2022-01-17 16:19:53,GF38storic,Éruption du Hunga Tonga en 2022,/* Océanie */ #moisdusourçage ajout de la source française Le Monde du 15 janvier 2022 mis à jour le 16 janvier,189976179
fr.wikipedia.org,2022-01-17 15:53:51,HenriDavel,Margot Fonteyn,Situation initiale : aucune référence à des sources dans le texte de la biographie  >  #moisdusourçage  >  Apport rapide de références et de contenu correspondant,189975361
fr.wikipedia.org,2022-01-17 15:32:51,Waltercolor,Visible Human Project,/* Données */ ajout texte et source #moisdusourçage,189974822
fr.wikipedia.org,2022-01-17 13:53:13,HenriDavel,Zoe Leonard,"Situation initiale : bandeau “à sourcer”, dans une page qui n'est pas dénuée de références pourtant  >  #moisdusourçage  >  Apport rapide de  références supplémentaires et retrait du bandeau",189971857
fr.wikipedia.org,2022-01-17 00:50:57,Torukmato,Manifestations de 2014 à Hong Kong,Remplacement source non fiable #moisdusourçage,189959675
fr.wikipedia.org,2022-01-17 00:42:48,Torukmato,Compton (Californie),Remplacement source non fiable #moisdusourçage,189959545
fr.wikipedia.org,2022-01-17 00:32:11,Nattes à chat,Rose Livingston,traduction d'une partie de la version anglophone + refs #moisdusourçage,189959377
fr.wikipedia.org,2022-01-16 23:10:08,GF38storic,Éruption du Hunga Tonga en 2022,/* Alertes lancées */ #moisdusourçage correction de références à paramètres non traduits,189957711
fr.wikipedia.org,2022-01-16 22:24:38,GF38storic,Banque de Barcelone,#moisdusourçage correction des langues des ouvrages présents dans la bibliographie,189956500
fr.wikipedia.org,2022-01-16 22:00:12,GF38storic,Marylène Volpi Fournier,/* Parcours politique */ #moisdusourçage correction de la source rhonefm,189955767
