Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
ha.wikipedia.org,2021-05-15 23:07:31,Musa Vacho77,Werinipre Seibarugo,#HWW,85008
ha.wikipedia.org,2021-05-15 22:58:42,Musa Vacho77,Olurotimi Badero,#HWW,85007
ha.wikipedia.org,2021-05-15 22:57:11,Musa Vacho77,Olurotimi Badero,#HWW,85006
ha.wikipedia.org,2021-05-15 22:52:53,Musa Vacho77,Ola Rotimi,#HWW,85004
ha.wikipedia.org,2021-05-15 22:51:43,Musa Vacho77,Ola Rotimi,#HWW,85003
ha.wikipedia.org,2021-05-15 22:50:07,Musa Vacho77,Ola Rotimi,#HWW,85002
ha.wikipedia.org,2021-05-15 22:44:59,Musa Vacho77,Ola Rotimi,#HWW,85001
ha.wikipedia.org,2021-05-15 22:42:08,Musa Vacho77,Melford Okilo,#HWW,85000
ha.wikipedia.org,2021-05-15 22:40:47,Musa Vacho77,Melford Okilo,#HWW,84999
ha.wikipedia.org,2021-05-15 22:39:00,Musa Vacho77,Melford Okilo,#HWW,84998
ha.wikipedia.org,2021-05-15 22:28:16,Musa Vacho77,Gabriel Okara,#HWW,84995
ha.wikipedia.org,2021-05-15 22:25:59,Musa Vacho77,Gabriel Okara,#HWW,84994
ha.wikipedia.org,2021-05-15 22:23:37,Musa Vacho77,Gabriel Okara,#HWW,84993
ha.wikipedia.org,2021-05-15 22:20:29,Musa Vacho77,Ben Murray Bruce,#HWW,84992
ha.wikipedia.org,2021-05-15 22:19:14,Musa Vacho77,Ben Murray Bruce,#HWW,84991
ha.wikipedia.org,2021-05-15 22:15:23,Musa Vacho77,Ben Murray Bruce,#HWW,84990
ha.wikipedia.org,2021-05-15 22:12:18,Musa Vacho77,Frederic Willian Koko,#HWW,84989
ha.wikipedia.org,2021-05-15 22:09:48,Musa Vacho77,Frederic Willian Koko,#HWW,84988
ha.wikipedia.org,2021-05-15 22:06:15,Musa Vacho77,Isobo Jack,#HWW,84987
ha.wikipedia.org,2021-05-15 22:04:53,Musa Vacho77,Isobo Jack,#HWW,84986
ha.wikipedia.org,2021-05-15 22:03:13,Musa Vacho77,Isobo Jack,#HWW,84985
ha.wikipedia.org,2021-05-15 21:59:58,Musa Vacho77,Albert Horsfall,#HWW,84984
ha.wikipedia.org,2021-05-15 21:58:32,Musa Vacho77,Albert Horsfall,#HWW,84983
ha.wikipedia.org,2021-05-15 21:56:06,Musa Vacho77,Albert Horsfall,#HWW,84982
ha.wikipedia.org,2021-05-15 21:52:58,Musa Vacho77,Albert Horsfall,#HWW,84981
ha.wikipedia.org,2021-05-15 21:51:22,Musa Vacho77,Albert Horsfall,#HWW,84980
