Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sv.wikipedia.org,2019-01-27 00:27:40,Briing,Thomas Andersson (översättare),Lagat trasig länk #1Lib1Ref,
en.wikipedia.org,2019-01-27 00:23:27,Jvankeulen,Tara MacLean,Added citation #1Lib1Ref #WLib,
en.wikipedia.org,2019-01-27 00:21:37,Jwale2,List of festivals in Ghana,#1lib1ref,
sv.wikipedia.org,2019-01-27 00:17:31,Briing,Namdar Nasser,/* Externa länkar */ lagt till extern länk #1Lib1Ref,
sv.wikipedia.org,2019-01-27 00:11:49,Briing,Johanna Hedenberg,Lagat trasig länk #1Lib1Ref,
sv.wikipedia.org,2019-01-27 00:09:12,Briing,Gunnar Gällmo,/* Externa länkar */ Lagat trasig länk #1Lib1Ref,
en.wikipedia.org,2019-01-27 00:01:21,Jvankeulen,Merryweather (band),Added citation #1Lib1Ref #WLib,
sv.wikipedia.org,2019-01-26 23:49:28,Briing,Jan Henrik Swahn,/* Externa länkar */ lagt till extern länk #1Lib1Ref,
sv.wikipedia.org,2019-01-26 23:43:34,Briing,Annakarin Thorburn,Lagt till vidare läsning #1Lib1Ref,
sv.wikipedia.org,2019-01-26 23:35:38,Briing,Niclas Hval,/* Externa länkar */ lagt till info #1Lib1Ref,
sv.wikipedia.org,2019-01-26 23:31:10,Briing,Ida Andersen,Lagt till vidare läsning #1Lib1Ref,
sr.wikipedia.org,2019-01-26 22:49:54,Djordjes,Риста Марјановић,#1Lib1Ref,
en.wikipedia.org,2019-01-26 22:30:36,Pru.mitchell,Dylan Alcott,/* Personal life */ Added new book #1Lib1Ref,
fr.wikipedia.org,2019-01-26 22:27:05,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout de références vers les oeuvres et les gravures de plusieurs artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 22:18:27,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 22:16:01,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 22:15:04,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 22:14:01,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 22:13:05,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 22:11:45,Mgquebec,Detroit Institute of Arts,"/* Principales œuvres */ Insertion des oeuvres de la galerie dans la liste des principales oeuvres, mise en ordre de la liste, ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL",
en.wikipedia.org,2019-01-26 22:09:03,Kaizenify,Victor Omololu Olunloyo,#1Lib1Ref,
ca.wikipedia.org,2019-01-26 22:07:36,Josep Gibert,Josep Fontana i Lázaro,#1Lib1Ref Doctor Honoris causa Universitat de Girona,
ca.wikipedia.org,2019-01-26 22:01:00,Josep Gibert,Josep Fontana i Lázaro,#1Lib1Ref  Biblioteca IUHJVV,
fr.wikipedia.org,2019-01-26 21:59:51,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ précision des informations sur la chapelle gothique et ajout d'une référence vers l'objet #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 21:54:16,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 21:53:06,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout de références vers les oeuvres de plusieurs artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
ca.wikipedia.org,2019-01-26 21:45:35,Josep Gibert,Josep Fontana i Lázaro,#1Lib1Ref Homenatge comunitat academica,
en.wikipedia.org,2019-01-26 21:44:48,Ambrosia10,Ecklonia radiata,Editing binomial authority and adding supporting citation #1Lib1Ref,
fr.wikipedia.org,2019-01-26 21:44:27,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-26 21:43:02,Ambrosia10,Ecklonia radiata,Adding more information and supporting citations #1Lib1Ref,
fr.wikipedia.org,2019-01-26 21:42:23,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
ca.wikipedia.org,2019-01-26 21:38:51,Josep Gibert,Josep Fontana i Lázaro,#1Lib1Ref  Exposició homentage UPF  Enllaç extern,
fr.wikipedia.org,2019-01-26 21:37:42,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 21:36:43,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 21:35:02,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
ca.wikipedia.org,2019-01-26 21:34:09,Josep Gibert,Josep Fontana i Lázaro,#1Lib1Ref Mort,
fr.wikipedia.org,2019-01-26 21:33:51,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 21:30:55,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 21:29:24,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-26 21:28:25,Kaizenify,Tunji Olurin,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 21:28:25,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers une oeuvre #1lib1ref #1bib1ref #UL,
he.wikipedia.org,2019-01-26 21:27:18,Orlysi,רמי הרפז,"/* קישורים חיצוניים */ הוספתי קישורים, #1lib1ref",
en.wikipedia.org,2019-01-26 21:26:26,Ambrosia10,Ecklonia radiata,adding citation #1Lib1Ref,
en.wikipedia.org,2019-01-26 21:24:47,Ambrosia10,Ecklonia radiata,"Adding inline citations, removing further reading section as used publication as reference added reflist markup and added further information #1Lib1Ref",
he.wikipedia.org,2019-01-26 21:14:56,Savtashelgali,אליהו כי טוב,/* מספריו */ #1lib1ref,
ca.wikipedia.org,2019-01-26 21:14:38,79.145.29.31,Josep Fontana i Lázaro,#1Lib1Ref  Donació biblioteca a la UPF (Josep Gibert),
he.wikipedia.org,2019-01-26 21:11:20,TsiyonaBG,עקיבא ארנסט סימון,/* בישראל */ הוספתי מידע על ארכיונו #1lib1ref,
he.wikipedia.org,2019-01-26 21:03:03,TsiyonaBG,אברהם סוצקבר,/* בישראל */ הוספתי מידע על ארכיונו #1lib1ref,
en.wikipedia.org,2019-01-26 20:53:01,Edwin jay,Regions of Ghana,#1lib1ref,
he.wikipedia.org,2019-01-26 20:52:47,TsiyonaBG,דב סדן,/* קורות חייו */ הוספתי קישור לארכיונו #1lib1ref,
he.wikipedia.org,2019-01-26 20:47:35,TsiyonaBG,אנדרה נהר,/* ביוגרפיה */ הוספתי מידע על ארכיונו #1lib1ref,
en.wikipedia.org,2019-01-26 20:46:57,Kaizenify,Sunday Fajinmi,#1Lib1Ref,
en.wikipedia.org,2019-01-26 20:44:02,Kaizenify,Sunday Fajinmi,#1Lib1Ref,
en.wikipedia.org,2019-01-26 20:43:13,Edwin jay,Regions of Ghana,#1lib1ref,
he.wikipedia.org,2019-01-26 20:41:14,TsiyonaBG,אלזה לסקר-שילר,/* קורות חייה */ הוספתי מידע על ארכיונה #1lib1ref,
en.wikipedia.org,2019-01-26 20:40:44,Edwin jay,Regions of Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 20:36:41,Edwin jay,Regions of Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 20:36:04,Kaizenify,Sunday Fajinmi,#1Lib1Ref,
he.wikipedia.org,2019-01-26 20:35:55,TsiyonaBG,יהודה ליב לנדא (יוהנסבורג),/* ביוגרפיה */ הוספתי מידע על ארכיונו #1lib1ref,
he.wikipedia.org,2019-01-26 20:30:59,TsiyonaBG,יוחנן לוי,/* קישורים חיצוניים */ הוספתי קישור לארכיונו #1lib1ref,
en.wikipedia.org,2019-01-26 20:28:40,Kaizenify,Sunday Fajinmi,#1Lib1Ref,
he.wikipedia.org,2019-01-26 20:25:50,TsiyonaBG,אברהם כהנא,/* תולדות חייו */ הוספתי קישור לארכיונו #1lib1ref,
en.wikipedia.org,2019-01-26 20:20:28,Coastal.culture.vulture,Jean White (physician),Details about personal life. References added.  #1Lib1Ref,
he.wikipedia.org,2019-01-26 20:20:05,TsiyonaBG,נתן ילין-מור,/* ביוגרפיה */ הוספתי מידע על ארכיונו #1lib1ref,
he.wikipedia.org,2019-01-26 20:14:12,TsiyonaBG,אברהם שלום יהודה,/* אוסף יהודה */ הוספתי קישור לארכיונו #1lib1ref,
fr.wikipedia.org,2019-01-26 20:13:10,Natharchives,Joseph Légaré,ajout références musée-galerie au Canada #1Lib1Ref #1Bib1Ref #MNBAQ,
en.wikipedia.org,2019-01-26 20:12:34,Kaizenify,Shina Peller,#1Lib1Ref,
en.wikipedia.org,2019-01-26 20:10:08,Jessamyn,Jan Sztolcman,added better image #1lib1ref,
he.wikipedia.org,2019-01-26 20:05:19,TsiyonaBG,אליקים גוטהולד וייל,/* קישורים חיצוניים */ הוספתי קישור לארכיונו #1lib1ref,
fr.wikipedia.org,2019-01-26 20:01:33,Natharchives,Joseph Légaré,/* Biographie */ ajout référence collectionneur et musée #1Lib1Ref #1Bib1Ref #MNBAQ,
en.wikipedia.org,2019-01-26 19:59:53,Coastal.culture.vulture,Jean White (physician),Additional details on family. References added. #1lib1ref,
it.wikipedia.org,2019-01-26 19:59:10,RemoRivelli,Epicarmo Corbino,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
fr.wikipedia.org,2019-01-26 19:56:59,Natharchives,Joseph Légaré,ajout référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 19:55:01,Sofirennes35,Cacographie,ajout d'une réference nécessaire / #1lib1ref #Rennes,
he.wikipedia.org,2019-01-26 19:54:34,TsiyonaBG,אורי צבי גרינברג,/* קורות חייו */ הוספתי מידע על ארכיונו #1lib1ref,
it.wikipedia.org,2019-01-26 19:54:31,RemoRivelli,Leopoldo Cassese,/* Collegamenti esterni */ aggiunto collegamento Elea #1lib1ref,
he.wikipedia.org,2019-01-26 19:46:59,TsiyonaBG,עלי גרוס,/* תולדות חייה */ הוספתי קישור לארכיונה #1lib1ref,
fr.wikipedia.org,2019-01-26 19:41:49,Natharchives,Ludger Ruelland,/* Œuvre et influence */ ajout référence oeuvres #1Lib1Ref #1Bib1Ref #MNBAQ,
en.wikipedia.org,2019-01-26 19:40:48,Coastal.culture.vulture,Jean White (physician),Reference added.  #1Lib1Ref,
en.wikipedia.org,2019-01-26 19:33:52,Kaizenify,Sefiu Adegbenga Kaka,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 19:32:34,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers les oeuvres d'un artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 19:29:23,Natharchives,Cornelius Krieghoff,/* Biographie */ référence #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 19:21:34,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers les oeuvres d'un artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 19:20:03,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers les oeuvres d'un artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 19:18:18,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers les oeuvres d'un artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-26 19:15:18,Kaizenify,Raji Rasaki,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 19:14:31,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers les oeuvres d'un artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
en.wikipedia.org,2019-01-26 19:13:19,Kaizenify,Raji Rasaki,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 19:12:42,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers les oeuvres d'un artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 19:11:42,Natharchives,Pierre-Georges Roy,/* Biographie */ ajout référence bulletins des recherches historiques #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 19:11:21,Mgquebec,Detroit Institute of Arts,/* Principales œuvres */ Ajout d'une référence vers les oeuvres d'un artistes dans la collection du musée #1lib1ref #1bib1ref #UL,
sr.wikipedia.org,2019-01-26 19:11:18,Ванилица,Станко Зечевић,#1Lib1Ref,
en.wikipedia.org,2019-01-26 19:10:45,Kaizenify,Onaolapo Soleye,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 19:09:23,Ванилица,Дејан Зечевић,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 19:07:30,Natharchives,Pierre-Georges Roy,/* Biographie */ ajout référence Rapport de l'archiviste de la Province de Québec #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 18:49:32,Natharchives,Laurier Lacroix,/* Ouvrages publiés */ ajout référence publication Les arts en Nouvelle-France #1Lib1Ref #1Bib1Ref #MNBAQ,
sr.wikipedia.org,2019-01-26 18:48:24,Ванилица,Milovan Filipović,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 18:43:48,Natharchives,Laurier Lacroix,/* Honneurs */ ajout référence conseiller patrimoine #1Lib1Ref #1Bib1Ref #MNBAQ,
sr.wikipedia.org,2019-01-26 18:40:58,Ванилица,Ибрахим Фехмију,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 18:37:56,Ванилица,Јадран Ферлуга,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 18:37:22,Natharchives,Laurier Lacroix,/* Ouvrages publiés */ ajout référence nouvelle publication Le fabuleux destin des tableaux des abbés Desjardins #1Lib1Ref #1Bib1Ref #MNBAQ,
sr.wikipedia.org,2019-01-26 18:35:55,Ванилица,Фереро Роше,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 18:30:45,Ванилица,Дамир Фејзић,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 18:28:28,Ванилица,Faširano meso,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 18:28:21,Natharchives,Louis-Joseph Desjardins,ajout référence tableaux des abbés Desjardins #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 18:26:30,Natharchives,Philippe-Jean-Louis Desjardins,/* La Collection Desjardins */ ajout référence tableaux des abbés Desjardins #1Lib1Ref #1Bib1Ref #MNBAQ,
sr.wikipedia.org,2019-01-26 18:25:54,Ванилица,Slaven Fatić,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 18:23:28,Ванилица,Факултет уметности Универзитета у Нишу,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 18:22:35,Lea-Kim,Jacques Grisé,/* Carrière */ Ajout d'une pièce de théâtre + référence. #1Bib1Ref #1Lib1Ref #BibMtl,
fr.wikipedia.org,2019-01-26 18:21:18,Natharchives,Jean-Baptiste Roy-Audy,ajout 2e référence année de décès artiste modifiée #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 18:20:53,Mgquebec,Marie-Léonie Paradis,/* Biographie */ Ajout d'une référence biographique #1lib1ref #1bib1ref #UL,
fr.wikipedia.org,2019-01-26 18:16:31,Natharchives,Jean-Baptiste Roy-Audy,ajout référence correction date de décès #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 18:07:56,Lea-Kim,Jacques Grisé,Ajout d'info + référence. #1Bib1Ref #1Lib1Ref #BibMtl,
sr.wikipedia.org,2019-01-26 17:57:39,11sasapus11,Mons Aureus (часопис),#1Lib1Ref,
fr.wikipedia.org,2019-01-26 17:50:49,Natharchives,Sarah Robertson,référence en français MBAC #1Lib1Ref #1Bib1Ref #MNBAQ,
fr.wikipedia.org,2019-01-26 17:40:49,Lea-Kim,Jacques Grisé,Ajout de texte et référence. #1Lib1Ref #1Bib1Ref #BibMtl,
sr.wikipedia.org,2019-01-26 17:34:30,11sasapus11,Народна библиотека Смедерево,#1Lib1Ref,
en.wikipedia.org,2019-01-26 17:29:02,Ambrosia10,Wakame,/* New Zealand */ Adding citation and editing citation to include doi #1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:27:50,Ванилица,Факултет техничких наука Универзитета у Новом Саду,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:25:17,Ванилица,Факултет за спорт и физичко васпитање Универзитета у Приштини,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 17:24:38,Lea-Kim,Jacques Grisé,/* Carrière */ Ajout d'une référence. #1Lib1Ref #1Bib1Ref #BibMtl,
sr.wikipedia.org,2019-01-26 17:22:35,11sasapus11,Смедеревско читалиште,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:22:20,Ванилица,Изет Фазлиновић,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 17:18:57,Univers15,Bibliothèque numérique,/* Histoire */ #1bib1ref #1lib1ref #UdeM,
sr.wikipedia.org,2019-01-26 17:17:01,11sasapus11,Смедеревско читалиште,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:17:00,Ванилица,Усековање,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:16:04,Ванилица,Усековање,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:11:19,Ванилица,Успенска црква у Новом Саду,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 17:09:52,Lea-Kim,Jacques Grisé,/* Carrière */ Ajout d'info + référence. #1Lib1Ref #1Bib1Ref #BibMtl,
sr.wikipedia.org,2019-01-26 17:08:24,Ванилица,Успенска црква у Новом Саду,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:07:11,Ванилица,Успенска црква у Новом Саду,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 17:05:54,Sofirennes35,Dol-de-Bretagne,/* Économie */ #1lib1ref #Rennes,
sr.wikipedia.org,2019-01-26 17:03:15,11sasapus11,Читалиште,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 17:01:41,Ванилица,Успенска црква у Новом Саду,#1Lib1Ref,
en.wikipedia.org,2019-01-26 16:57:56,Jaireeodell,1907 in sports,/* Baseball */ #1lib1ref,
en.wikipedia.org,2019-01-26 16:47:00,Jaireeodell,Carotene,/* Production */ #1lib1ref,
fr.wikipedia.org,2019-01-26 16:35:18,Rennaise,Bibliothèques de Rennes,#1Lib1Ref #Rennes,
en.wikipedia.org,2019-01-26 16:34:36,Gweduni,Carlton Cole,/* 2014–15 season */ #1lib1ref,
fr.wikipedia.org,2019-01-26 16:30:48,AnneMarieB,William Leggo,/* Carrière */ ajout info invention + ref #1lib1ref #banq,
en.wikipedia.org,2019-01-26 16:28:17,Gweduni,Ben Hutchinson,/* Kilmarnock */ #1lib1ref,
fr.wikipedia.org,2019-01-26 16:14:54,Rennaise,Bibliothèques de Rennes,#1Lib1Ref #Rennes,
fr.wikipedia.org,2019-01-26 16:14:43,AnneMarieB,John Henry Walker,/* Biographie */ ajout info naissance lien interne + ref #1lib1ref #banq,
he.wikipedia.org,2019-01-26 16:06:48,Baileypoixe,טורקיה,#1lib1ref,
sr.wikipedia.org,2019-01-26 16:05:37,BuhaM,Обућа,#1Lib1Ref,
en.wikipedia.org,2019-01-26 16:05:21,KCVelaga,Archaeoceti,"/* References */ reference fixed, #1lib1ref #vvitwc",
en.wikipedia.org,2019-01-26 16:05:18,Jwale2,List of festivals in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 16:02:48,Botsyoeedinamlily,List of universities in Ghana,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 16:02:37,AnneMarieB,William Leggo,/* Biographie */ ajout info décès + ref #1lib1ref #banq,
en.wikipedia.org,2019-01-26 16:00:28,Botsyoeedinamlily,List of universities in Ghana,#1Lib1Ref,
he.wikipedia.org,2019-01-26 16:00:16,Baileypoixe,מחמוד אחמדינז'אד,#1lib1ref,
he.wikipedia.org,2019-01-26 15:58:12,Baileypoixe,מחמוד אחמדינז'אד,#1lib1ref,
en.wikipedia.org,2019-01-26 15:57:05,Botsyoeedinamlily,List of universities in Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:56:53,Edwin jay,Regions of Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:56:40,Jeffblackjnr07,List of festivals in Ghana,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 15:51:02,GregMiura,Ico (jeu vidéo),/* La forteresse */ #1lib1ref #ubm ajout 2 refs,
fr.wikipedia.org,2019-01-26 15:49:14,AnneMarieB,William Leggo,/* Biographie */ ajout info formation + ref #1lib1ref #banq,
he.wikipedia.org,2019-01-26 15:48:00,Baileypoixe,איראן,#1lib1ref,
en.wikipedia.org,2019-01-26 15:47:02,Jwale2,List of festivals in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:46:54,Botsyoeedinamlily,List of universities in Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:46:53,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:46:13,Jeffblackjnr07,List of festivals in Ghana,#1Lib1Ref,
he.wikipedia.org,2019-01-26 15:45:54,Baileypoixe,איראן,#1lib1ref,
en.wikipedia.org,2019-01-26 15:45:34,Edwin jay,Regions of Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:43:03,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:42:18,Botsyoeedinamlily,List of financial institutions in Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:41:13,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:39:24,Jwale2,List of festivals in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:39:00,Botsyoeedinamlily,List of financial institutions in Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:38:55,Awine22286,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:38:43,Edwin jay,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:38:35,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:36:56,Amamat Zeba,List of festivals in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:36:47,Botsyoeedinamlily,List of financial institutions in Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 15:36:38,Ванилица,Samir Usenagić,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:36:00,Eesabdallah,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:35:34,Vasco Ayere Avoka,List of rivers of Ghana,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 15:34:46,Sofirennes35,Paimpol,/* Chapelle Notre-Dame de Kergrist */ #1lib1ref #Rennes,
en.wikipedia.org,2019-01-26 15:34:18,Botsyoeedinamlily,Vincent Sowah Odotei,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 15:34:09,Ванилица,Samir Usenagić,#1Lib1Ref,
he.wikipedia.org,2019-01-26 15:33:57,Baileypoixe,איראן,#1lib1ref,
fr.wikipedia.org,2019-01-26 15:33:06,AnneMarieB,William Leggo,/* Bibliographie */ ajout d'une référence + section bibliographie #1lib1ref #banq,
en.wikipedia.org,2019-01-26 15:32:44,Eesabdallah,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:32:29,Jeffblackjnr07,List of festivals in Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 15:30:48,Ванилица,Универзитетски кампус у Новом Саду,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:30:00,Vasco Ayere Avoka,List of financial institutions in Ghana,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:29:52,Jwale2,List of festivals in Ghana,#1lib1ref,
sr.wikipedia.org,2019-01-26 15:28:14,Ванилица,Универзитет у Крагујевцу,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 15:28:05,AnneMarieB,William Leggo,/* Leggotype */ ajout info journal new york + ref #1lib1ref #banq,
en.wikipedia.org,2019-01-26 15:26:41,Jwale2,List of festivals in Ghana,#1lib1ref,
sr.wikipedia.org,2019-01-26 15:26:11,Ванилица,Универзитет у Бањој Луци,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:24:40,Edwin jay,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:24:01,Awine22286,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:22:45,Amamat Zeba,Regions of Ghana,#1lib1ref,
fr.wikipedia.org,2019-01-26 15:21:15,AnneMarieB,William Leggo,/* Biographie */ ajout info métier + ref #1lib1ref #banq,
en.wikipedia.org,2019-01-26 15:19:51,Jeffblackjnr07,List of festivals in Ghana,#1Lib1Ref,
sr.wikipedia.org,2019-01-26 15:19:29,Ванилица,Александар Угреновић,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:18:19,Victoria Atiah,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:17:17,Edwin jay,List of financial institutions in Ghana,#1lib1ref,
fr.wikipedia.org,2019-01-26 15:16:59,AnneMarieB,William Leggo,/* Biographie */ ajout info famille + ref #1lib1ref #banq,
en.wikipedia.org,2019-01-26 15:15:59,Vasco Ayere Avoka,List of financial institutions in Ghana,#1lib1ref,
sr.wikipedia.org,2019-01-26 15:15:47,Ванилица,Сулејман Угљанин,#1Lib1Ref,
fr.wikipedia.org,2019-01-26 15:15:43,AnneMarieB,William Leggo,/* Leggotype */ ajout info brevet + ref #1lib1ref #banq,
en.wikipedia.org,2019-01-26 15:13:26,Vasco Ayere Avoka,List of financial institutions in Ghana,#1lib1ref,
sr.wikipedia.org,2019-01-26 15:11:15,Ванилица,Убиство Алисон Паркер и Адама Ворда,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:10:39,Vasco Ayere Avoka,List of financial institutions in Ghana,#1lib1ref,
sr.wikipedia.org,2019-01-26 15:09:14,Ванилица,Убиство Алисон Паркер и Адама Ворда,#1Lib1Ref,
en.wikipedia.org,2019-01-26 15:08:34,Vasco Ayere Avoka,List of financial institutions in Ghana,#1lib1ref,
en.wikipedia.org,2019-01-26 15:07:47,Awine22286,List of financial institutions in Ghana,/* Banks */ #1lib1ref,
sr.wikipedia.org,2019-01-26 15:07:13,Ванилица,Убиство Алисон Паркер и Адама Ворда,#1Lib1Ref,
