Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2019-05-28 14:05:37,Madamebiblio,Les Temps Modernes,agregar información y referencia #1bib1ref,116278850
es.wikipedia.org,2019-05-28 13:46:02,Madamebiblio,Les Temps Modernes,agregar informacion y referencias #1bib1ref,116278517
es.wikipedia.org,2019-05-28 13:09:32,Sanador2.0,Autorregulación emocional,#1Bib1Ref,116277856
es.wikipedia.org,2019-05-28 01:25:11,NitalaPansera,Kelley Johnson,#1bib1ref,116269197
es.wikipedia.org,2019-05-28 01:21:45,NitalaPansera,Kelley Johnson,#1bib1ref,116269150
es.wikipedia.org,2019-05-28 01:00:29,Miacara76,Blanca Rodríguez,#1bib1ref,116268807
es.wikipedia.org,2019-05-28 00:53:16,Miacara76,Alcira Soust Scaffo,#1bib1ref,116268684
es.wikipedia.org,2019-05-28 00:45:05,Miacara76,Valeria Lima,#1bib1ref,116268550
es.wikipedia.org,2019-05-28 00:35:18,Madamebiblio,Banco Ciudad de Buenos Aires (Casa Matriz),agregar informacion y referencias #1bib1ref,116268348
es.wikipedia.org,2019-05-28 00:10:03,Madamebiblio,Vestidito negro,/* Bibliografía */ Agregar referencia #1bib1ref,116267740
es.wikipedia.org,2019-05-27 23:15:12,Madamebiblio,Johnny Depp,/* Reconocimientos artísticos */ agregar información y referencias #1bib1ref,116266609
es.wikipedia.org,2019-05-27 22:27:59,Vjcid,José Antonio Alzate,Se incluyó información sobre pertenencia de Alzate a sociedades científicas y sobre sus publicaciones respecto de la aurora boreal. #1Bib1Ref #WikiBDCV,116265433
es.wikipedia.org,2019-05-27 21:26:55,Iro Bosero,Usuario discusión:Iro Bosero,/* Sobre #1Bib1Ref */,116264027
es.wikipedia.org,2019-05-27 21:25:31,Iro Bosero,Núria Ventura Brusca,#1Bib1Ref,116263994
es.wikipedia.org,2019-05-27 21:23:04,Fixertool,Usuario discusión:Iro Bosero,/* Sobre #1Bib1Ref */,116263925
es.wikipedia.org,2019-05-27 21:19:54,Iro Bosero,Núria Ventura Brusca,#1Bib1Ref,116263836
es.wikipedia.org,2019-05-27 21:19:12,Fixertool,Usuario discusión:Iro Bosero,Sección nueva: /* Sobre #1Bib1Ref */,116263818
es.wikipedia.org,2019-05-27 21:17:11,Iro Bosero,Núria Ventura Brusca,#1Bib1Ref,116263754
es.wikipedia.org,2019-05-27 21:13:37,Iro Bosero,Eva Veiga,#1Bib1Ref,116263614
es.wikipedia.org,2019-05-27 21:07:40,Iro Bosero,Eva Veiga,#1Bib1Ref,116263424
es.wikipedia.org,2019-05-27 21:05:10,Iro Bosero,Pilar Varela,#1Bib1Ref,116263329
es.wikipedia.org,2019-05-27 20:59:47,Iro Bosero,Gloria Valerín Rodríguez,#1Bib1Ref,116263181
es.wikipedia.org,2019-05-27 20:57:43,Iro Bosero,Josefina Valencia de Hubach,#1Bib1Ref,116263121
es.wikipedia.org,2019-05-27 20:56:32,Vjcid,Ignacio Cumplido,"Se añadió información sobre la participación de Cumplido en movimientos armados. Se utilizaron las obras: Ignacio Cumplido : impresor y periodista, además de Ignacio Cumplido : impresor tapatio. #1Bib1Ref #WikiBDCV",116263086
es.wikipedia.org,2019-05-27 20:50:00,Iro Bosero,Joana Serrat,#1Bib1Ref,116262879
es.wikipedia.org,2019-05-27 20:42:34,Iro Bosero,Jackie Sauza,#1Bib1Ref,116262665
es.wikipedia.org,2019-05-27 20:36:29,Iro Bosero,Esther Regina,#1Bib1Ref,116262485
es.wikipedia.org,2019-05-27 20:30:23,Iro Bosero,Agustina Ramírez,#1Bib1Ref,116262329
es.wikipedia.org,2019-05-27 20:29:34,Jprequel770,Educación separada por sexos,#1bib1ref,116262302
es.wikipedia.org,2019-05-27 20:29:13,Iro Bosero,Agustina Ramírez,#1Bib1Ref,116262292
es.wikipedia.org,2019-05-27 20:23:56,Iro Bosero,Ellen Key,#1Bib1Ref,116262187
es.wikipedia.org,2019-05-27 20:22:52,Tbocanegra,Colegio de las Vizcaínas,Agregue dos referencias #1Bib1Ref #WikiBDCV,116262150
es.wikipedia.org,2019-05-27 20:20:11,Iro Bosero,Kathleen Kenyon,#1Bib1Ref,116262093
es.wikipedia.org,2019-05-27 20:16:05,Iro Bosero,Rajkumari Amrit Kaur,#1Bib1Ref,116261999
es.wikipedia.org,2019-05-27 20:08:50,Iro Bosero,Augusta Holmès,#1Bib1Ref,116261824
es.wikipedia.org,2019-05-27 20:07:42,Iro Bosero,Augusta Holmès,#1Bib1Ref,116261791
es.wikipedia.org,2019-05-27 20:00:35,Iro Bosero,Ana Cristina Herreros Ferreira,#1Bib1Ref,116261614
es.wikipedia.org,2019-05-27 19:48:36,Iro Bosero,Agustina Habif,#1Bib1Ref,116261265
es.wikipedia.org,2019-05-27 18:58:21,Iro Bosero,Agustina Habif,#1Bib1Ref,116260092
es.wikipedia.org,2019-05-27 18:53:44,Iro Bosero,Agustina Habif,#1Bib1Ref,116259988
es.wikipedia.org,2019-05-27 17:43:36,Tbocanegra,Catedral Metropolitana de la Ciudad de México,Agregue una referencia y un texto breve #1Bib1Ref #WikiBDCV,116258263
es.wikipedia.org,2019-05-27 17:36:46,Tbocanegra,Catedral Metropolitana de la Ciudad de México,Agregue una referencia #1Bib1Ref #BDCV,116258052
es.wikipedia.org,2019-05-27 17:25:49,Tbocanegra,Desigualdad social,Agregué referencia requerida #1Bib1Ref #WikiBDCV,116257813
es.wikipedia.org,2019-05-27 17:17:56,Vjcid,Ignacio Ramírez,"/* Familia */ Se completó información sobre el hijo de Ignacio Ramírez, a partir del Diccionario Porrúa. #1Bib1Ref #WikiBDCV",116257657
es.wikipedia.org,2019-05-27 16:54:51,Vjcid,Lorenzo Meyer,Se incluyó cita sobre participación en noticiero. Se utilizó información disponible en página del Centro de Estudios Internacionales de El Colegio de México. #1Bib1Ref #WikiBDCV,116257087
es.wikipedia.org,2019-05-27 13:21:44,Miacara76,Laura Martínez (presentadora),#1bib1ref,116252149
es.wikipedia.org,2019-05-27 13:18:47,Maitebanana,Anexo:Ensaladas,/* Referencias */ Corrección en la traducción del texto y en citas y links #1bib1ref,116252103
es.wikipedia.org,2019-05-27 13:07:00,Miacara76,Laura Martínez (presentadora),#1bib1ref,116251910
es.wikipedia.org,2019-05-27 05:41:23,Ninovolador,Milton Friedman,"Agregar referencia, #1bib1ref",116245986
es.wikipedia.org,2019-05-27 05:23:46,Ninovolador,Robert Lawrence Stine,"Agregar referencia, #1bib1ref",116245806
es.wikipedia.org,2019-05-27 00:57:04,DarkGarnet,Nicolas Cage,/* Carrera */ #1bib1ref,116241969
es.wikipedia.org,2019-05-27 00:56:19,DarkGarnet,Nicolas Cage,/* Carrera */ #1bib1ref agregué referencias,116241953
es.wikipedia.org,2019-05-27 00:54:28,DarkGarnet,Nicolas Cage,/* Carrera */ Agregué cita #1bib1ref,116241929
es.wikipedia.org,2019-05-26 16:17:46,Madamebiblio,Vestidito negro,agregar informacion y referencias #1bib1ref,116231586
es.wikipedia.org,2019-05-26 15:45:41,Madamebiblio,Editorial Perfil,agregar información y referencia #1bib1ref,116231045
es.wikipedia.org,2019-05-26 04:58:22,Madamebiblio,Vestidito negro,Completar información y agregar referencia #1bib1ref,116224735
es.wikipedia.org,2019-05-26 04:06:29,Madamebiblio,Vestidito negro,Completar información y agregar referencia #1bib1ref,116224212
es.wikipedia.org,2019-05-26 02:32:26,Madamebiblio,Josefa Sabor,Contenido y referencia #1bib1ref,116222996
es.wikipedia.org,2019-05-26 01:13:12,Madamebiblio,Francis Ford Coppola,Correcion de información y agregar referencia #1bib1ref,116221928
es.wikipedia.org,2019-05-26 00:53:52,Madamebiblio,Facundo Arana,Agregar referencia #1bib1ref,116221685
es.wikipedia.org,2019-05-26 00:49:09,Madamebiblio,Jorge Lanata,Agregar referencia #1bib1ref,116221636
es.wikipedia.org,2019-05-26 00:41:27,Madamebiblio,Florencia Etcheves,Agregar referencia #1bib1ref,116221549
es.wikipedia.org,2019-05-26 00:21:40,Madamebiblio,Luciana Geuna,Agregar referencia #1bib1ref,116221306
es.wikipedia.org,2019-05-25 23:50:11,Madamebiblio,Burt Lancaster,Correcion de información y agregar referencia #1bib1ref,116220868
es.wikipedia.org,2019-05-25 23:30:57,Madamebiblio,Natalia Denegri,Agregar referencia #1bib1ref,116220576
es.wikipedia.org,2019-05-25 23:12:02,Madamebiblio,Katherine Heigl,Agregar referencia #1bib1ref,116220275
fr.wikipedia.org,2019-05-25 23:05:44,Culex,Chrysolina bankii,création (ébauche) + réfs. #1Lib1Ref #1Bib1Ref,159569566
es.wikipedia.org,2019-05-25 22:59:19,Madamebiblio,Terence Stamp,Correcion de información y agregar referencia #1bib1ref,116220082
es.wikipedia.org,2019-05-25 22:19:59,Madamebiblio,Johnny Depp,Agregar referencia #1bib1ref,116219372
es.wikipedia.org,2019-05-25 22:13:32,Madamebiblio,Johnny Depp,Agregar referencia #1bib1ref,116219287
es.wikipedia.org,2019-05-25 22:07:31,Madamebiblio,Javier Bardem,Agregar referencia #1bib1ref,116219188
es.wikipedia.org,2019-05-25 21:51:49,Madamebiblio,Stanley Kramer,Agregar referencia #1bib1ref,116218902
es.wikipedia.org,2019-05-25 21:43:18,Madamebiblio,Angelina Jolie,Correcion de información y agregar referencia #1bib1ref,116218754
es.wikipedia.org,2019-05-25 21:24:59,Madamebiblio,Natalie Wood,Agregar referencia #1bib1ref,116218341
es.wikipedia.org,2019-05-25 21:15:07,Madamebiblio,Gene Tierney,Agregar referencia #1bib1ref,116218111
es.wikipedia.org,2019-05-25 21:00:35,Madamebiblio,Florian Henckel von Donnersmarck,Agregar referencia #1bib1ref,116217791
es.wikipedia.org,2019-05-25 20:49:53,Madamebiblio,Jack Lemmon,Agregar referencia #1bib1ref,116217605
es.wikipedia.org,2019-05-25 20:39:23,Madamebiblio,Doris Day,Corrección de datos y enlaces #1bib1ref,116217387
es.wikipedia.org,2019-05-25 20:36:57,Madamebiblio,Doris Day,Agregar referencia #1bib1ref,116217337
es.wikipedia.org,2019-05-25 20:28:25,Madamebiblio,Sophia Loren,Agregar referencia #1bib1ref,116217132
es.wikipedia.org,2019-05-25 20:13:24,Madamebiblio,Robert Redford,Agregar referencia #1bib1ref,116216803
es.wikipedia.org,2019-05-25 20:08:15,Madamebiblio,Robert De Niro,Agregar referencia #1bib1ref,116216702
es.wikipedia.org,2019-05-25 19:59:02,Madamebiblio,Robert De Niro,Agregar referencia #1bib1ref,116216499
fr.wikipedia.org,2019-05-25 19:27:23,Culex,Molopospermum peloponnesiacum,/* Utilisation */ info + réf. #1Lib1Ref #1Bib1Ref,159564309
fr.wikipedia.org,2019-05-25 19:15:20,Culex,Molopospermum peloponnesiacum,/* Nom */ infos + 3 réfs. #1Lib1Ref #1Bib1Ref,159564036
es.wikipedia.org,2019-05-25 17:23:00,LUMUMBA,La Cacha,#1bib1ref,116213609
es.wikipedia.org,2019-05-25 16:18:08,NitalaPansera,Kelly Anne Bates,#1bib1ref,116212380
es.wikipedia.org,2019-05-25 16:13:17,NitalaPansera,Kelly Anne Bates,#1bib1ref,116212272
es.wikipedia.org,2019-05-25 16:05:05,NitalaPansera,Kelly Anne Bates,#1bib1ref,116212114
es.wikipedia.org,2019-05-25 15:56:36,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211947
es.wikipedia.org,2019-05-25 15:54:28,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211896
es.wikipedia.org,2019-05-25 15:39:21,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211603
es.wikipedia.org,2019-05-25 15:38:08,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211568
es.wikipedia.org,2019-05-25 15:29:01,NitalaPansera,Kelly Anne Bates,#1bib1ref,116211365
es.wikipedia.org,2019-05-25 00:39:06,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201676
es.wikipedia.org,2019-05-25 00:33:34,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201577
es.wikipedia.org,2019-05-25 00:31:06,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201551
es.wikipedia.org,2019-05-25 00:25:49,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201489
es.wikipedia.org,2019-05-25 00:14:38,NitalaPansera,Kelly Anne Bates,#1bib1ref,116201378
es.wikipedia.org,2019-05-25 00:03:19,NitalaPansera,Friedrich Braun,#1bib1ref,116201243
es.wikipedia.org,2019-05-24 23:54:35,NitalaPansera,Nashe Radio,#1bib1ref,116201136
es.wikipedia.org,2019-05-24 23:51:00,NitalaPansera,Nashe Radio,#1bib1ref,116201099
es.wikipedia.org,2019-05-24 20:23:19,Tbocanegra,Dead Can Dance,Agregué referencia requerida #1Bib1Ref #WikiBDCV,116197277
es.wikipedia.org,2019-05-24 18:35:48,Iro Bosero,Guerrilla Girls,#1Bib1Ref,116195087
es.wikipedia.org,2019-05-24 18:30:22,Iro Bosero,Guerrilla Girls,#1Bib1Ref,116194980
es.wikipedia.org,2019-05-24 18:17:27,Iro Bosero,Javiera Díaz de Valdés,#1Bib1Ref,116194702
es.wikipedia.org,2019-05-24 18:12:17,Iro Bosero,Javiera Díaz de Valdés,#1Bib1Ref,116194594
es.wikipedia.org,2019-05-24 18:08:30,Iro Bosero,Esmeralda Arboleda,#1Bib1Ref,116194521
es.wikipedia.org,2019-05-24 17:47:16,Jprequel770,Contar,#1bib1ref,116194139
es.wikipedia.org,2019-05-24 17:29:48,Jprequel770,Pedagogía Waldorf,#1bib1ref,116193830
es.wikipedia.org,2019-05-24 14:49:23,Jasyi,Pastor Milciades Coronel,agregué cita #1bib1ref,116191120
es.wikipedia.org,2019-05-24 14:35:12,Lorena-com,Partido Liberal Radical Auténtico,/* Referencias */ Agregue referencias #1bib1ref,116190894
es.wikipedia.org,2019-05-24 14:10:47,Jasyi,Pastor Milciades Coronel,agregué referencia #1bib1ref,116190525
es.wikipedia.org,2019-05-24 03:37:09,Tamayoyañez,Museo Nacional de Medicina Dr. Enrique Laval,/* Historia */ #1bib1ref,116183236
es.wikipedia.org,2019-05-24 02:18:04,NitalaPansera,Eugenio Colorni,#1bib1ref,116182036
es.wikipedia.org,2019-05-24 01:54:21,NitalaPansera,Sarah McTernan,#1bib1ref,116181664
es.wikipedia.org,2019-05-24 01:37:57,NitalaPansera,Waldisa Rússio,#1bib1ref,116181425
es.wikipedia.org,2019-05-24 01:31:33,NitalaPansera,Waldisa Rússio,#1bib1ref Wikifico.,116181308
es.wikipedia.org,2019-05-24 00:56:15,NitalaPansera,Nick Adams,#1bib1ref,116180703
es.wikipedia.org,2019-05-23 20:28:20,Maitebanana,Cade Skywalker,/* Historia */ #1Bib1Ref,116175000
es.wikipedia.org,2019-05-23 19:08:35,Jacqueline1959,Incidente de la bandera,"#1Bib1Ref  #WikiBDCV se añadieron referencias faltantes, se corrigió ortografía y redacción",116173123
es.wikipedia.org,2019-05-23 17:56:52,Josepedro770,Maria Montessori,#1bib1ref,116171573
es.wikipedia.org,2019-05-23 17:51:41,Josepedro770,Maria Montessori,#1bib1ref,116171444
es.wikipedia.org,2019-05-23 17:35:36,Afronea,Antón Makárenko,#1bib1ref,116171081
es.wikipedia.org,2019-05-23 17:20:10,Iro Bosero,Francesca Ancarola,#1Bib1Ref,116170734
es.wikipedia.org,2019-05-23 16:45:36,Jacqueline1959,Hermila Galindo,#1Bib1Ref  #WikiBDCV se añadió 1 referencia (fallecimiento),116169939
es.wikipedia.org,2019-05-22 22:37:06,Tercerriel,Partido de clasificación Argentina-Colombia para la Copa Mundial de Fútbol 1994,#1bib1ref #ifts13 se agrega una sección,116153888
es.wikipedia.org,2019-05-22 22:36:54,Maurizc99,Dinosaurio Diablo,Añadimos enlaces a definiciones y referencias a un cómic. #1bib1ref #IFTS13,116153884
es.wikipedia.org,2019-05-22 22:33:55,Malisav,Club Atlético San Lorenzo de Almagro,/* Entrenadores */  #1bib1ref agregue el entrenador actual,116153815
es.wikipedia.org,2019-05-22 22:32:52,Lyann33,Articulación del hombro,Complementé información en referencia a los ligamentos glenohumerales #1bib1ref #ifts13,116153788
es.wikipedia.org,2019-05-22 22:32:01,Cejota77,Perramus,agregamos foto del autor del guion #1bib1ref #ifts13,116153770
es.wikipedia.org,2019-05-22 22:21:36,Tercerriel,Cumbia argentina,/* Subgéneros */ Aporte de cita de articulo periodístico #1bib1ref #ifts13,116153542
es.wikipedia.org,2019-05-22 22:20:34,Fabiderosa,Mate (infusión),#1bib1ref agregue referencia del dia nacional del mate,116153511
es.wikipedia.org,2019-05-22 22:13:20,Alegiseinza,René Favaloro,/* Homenajes */ agregamos informacion biografica #1bib1ref #ifts13,116153345
es.wikipedia.org,2019-05-22 22:07:23,Victorhugomeza1985,Analectas de Confucio,#1bib1ref cuadro destacado en cita,116153194
es.wikipedia.org,2019-05-22 22:01:14,Selene56,Martha Graham,"/* sección inicial */  parafraseo de artículo ""La técnica Graham de danza moderna"". #1bib1ref #ifts13",116153060
es.wikipedia.org,2019-05-22 21:55:23,Christianaleamorin,Analectas de Confucio,"Cita del libro ""Las Analectas"" (Confucio) #1bib1ref #IFTS13",116152923
es.wikipedia.org,2019-05-22 21:52:12,FRANCOYGABY,Giovanni Battista Viotti,/* Su obra */ Datos del compositor sobre su vida y obras #ifts13 #1bib1ref,116152849
es.wikipedia.org,2019-05-22 21:48:45,Selene56,Martha Graham,/* sección inicial */ agregamos la técnica Graham de danza moderna #1bib1ref,116152793
fr.wikipedia.org,2019-05-22 16:57:49,Lea-Kim,Grande Bibliothèque,/* Direction */ ajout d'info et référence #1lib1ref #1bib1ref,159484835
es.wikipedia.org,2019-05-22 16:56:50,Jacqueline1959,Expedición punitiva contra Francisco Villa,"#1Bib1Ref  #WikiBDCV se corrigió la ortografía y la redacción del artículo, se agregaron enlances internos, también se agregaron referencias, bibliografía",116145954
es.wikipedia.org,2019-05-21 20:09:41,Maitebanana,Frittata,Se editó información y se agregaron referencias #1bib1ref,116124524
es.wikipedia.org,2019-05-21 19:09:55,Geom,Usuario discusión:Jacqueline1959,Sección nueva: /*  #1bib1ref  */,116123425
es.wikipedia.org,2019-05-21 19:01:18,Jacqueline1959,Juan M. Banderas,#1Bib1Ref  #WikiBDCV se añadió enlace externo,116123254
es.wikipedia.org,2019-05-21 18:56:37,Jacqueline1959,Joaquín Amaro Domínguez,#1Bib1Ref  #WikiBDCV se añadió enlace externo,116123146
es.wikipedia.org,2019-05-21 18:47:58,Jacqueline1959,José Inés García Chávez,"#1Bib1Ref  #WikiBDCV se corrigió el artículo (ortografía), se agregaron secciones (pues no tenían), se agregaron más datos y referencias, así como bibliografía, se eliminó una parte de texto pues era un copiado y pegado de un sitio de noticias y no se agregaba la fuente así que se añadió como un enlance externo y además se añadio otro  enlace externo",116122980
es.wikipedia.org,2019-05-21 18:12:35,Maitebanana,Fettuccine,Se editó información y se agregaron referencias #1bib1ref,116122368
es.wikipedia.org,2019-05-21 16:34:28,Jacqueline1959,Aquiles Serdán,#1Bib1Ref  #WikiBDCV se añadió enlace externo,116120248
es.wikipedia.org,2019-05-21 16:21:31,Jacqueline1959,Benjamín Argumedo,#1Bib1Ref #WikiBDCV se añadió enlace externo,116119950
es.wikipedia.org,2019-05-21 16:11:36,Jacqueline1959,Convención de Aguascalientes,#1Bib1Ref #WikiBDCV se añadió enlace externo,116119720
es.wikipedia.org,2019-05-21 15:38:34,Jacqueline1959,Venustiano Carranza,#1Bib1Ref  #WikiBDCV se añadieron enlaces externos,116118854
es.wikipedia.org,2019-05-21 13:58:06,Maitebanana,Chacarero,/* Preparación */ /*Aporte calórico*/ Se agregaron citas #1bib1ref,116116295
fr.wikipedia.org,2019-05-21 12:40:28,Culex,Llauro,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159450903
fr.wikipedia.org,2019-05-21 12:12:10,Culex,La Llagonne,/* Liste des maires */ liste complète + même réf. #1Lib1Ref #1Bib1Ref,159449983
fr.wikipedia.org,2019-05-21 10:54:45,Culex,Latour-de-France,/* Liste des maires */ ajout liste complète + réf. #1Lib1Ref #1Bib1Ref,159448395
fr.wikipedia.org,2019-05-21 09:49:49,Culex,Saint-Marsal,/* Liste des maires */ liste complète + réf. #1Lib1Ref #1Bib1Ref,159446334
meta.wikimedia.org,2019-05-21 05:58:01,AVasanth (WMF),The Wikipedia Library/Newsletter/March-April 2019/fr,"Created page with ""Dans ce numéro, nous soulignons #1Bib1Ref,les développements mondiaux et, comme toujours, un tour d'horizon des nouvelles et des articles de la communauté liés aux bibliot...""",19110591
meta.wikimedia.org,2019-05-21 05:58:01,AVasanth (WMF),Translations:The Wikipedia Library/Newsletter/March-April 2019/20/fr,"Created page with ""Dans ce numéro, nous soulignons #1Bib1Ref,les développements mondiaux et, comme toujours, un tour d'horizon des nouvelles et des articles de la communauté liés aux bibliot...""",19110590
es.wikipedia.org,2019-05-21 01:31:41,Madamebiblio,Iglesia de San Ignacio (Buenos Aires),/* Referencias */ corregir referencia #1bib1ref,116106651
es.wikipedia.org,2019-05-21 01:19:05,Madamebiblio,Kevin Johansen,/* Años 2000 */ corregir referencia #1bib1ref,116106377
es.wikipedia.org,2019-05-21 01:07:34,Madamebiblio,Biblioteca Nacional de la República Argentina,/* Publicaciones en línea */ corregir referencia #1bib1ref,116106077
es.wikipedia.org,2019-05-21 00:51:58,Madamebiblio,Biblioteca Nacional de la República Argentina,/* Nuevo Edificio */ Agregar referencia y enlace #1bib1ref,116105744
es.wikipedia.org,2019-05-21 00:34:43,Madamebiblio,Biblioteca Nacional de la República Argentina,/* Escuela de bibliotecarios */ Agregar referencia #1bib1ref,116105380
es.wikipedia.org,2019-05-21 00:16:22,Madamebiblio,Biblioteca Nacional de la República Argentina,/* Sede actual */ Agregar referencias #1bib1ref #1lib1ref,116104977
es.wikipedia.org,2019-05-20 23:56:37,Madamebiblio,Natalia Oreiro,"/* 2014-2017: Nasha Natasha, Entre caníbales y Gilda, no me arrepiento de este amor */ contenido y agregar referencias #1bib1ref",116104506
es.wikipedia.org,2019-05-20 22:13:00,Silva Selva,Usuario:Raguiluz/Taller,#1Bib1Ref corregí formato de cita -  Bernal Historia Verdadera,116102099
es.wikipedia.org,2019-05-20 20:14:33,Iro Bosero,Amy Pascal,/* Referencias */ #1Bib1Ref,116099318
es.wikipedia.org,2019-05-20 20:13:51,Iro Bosero,Amy Pascal,#1Bib1Ref,116099295
es.wikipedia.org,2019-05-20 19:46:10,Iro Bosero,Pita Amor,#1Bib1Ref,116098666
es.wikipedia.org,2019-05-20 19:45:34,Mbtorres,Revista académica,#1bib1ref,116098657
es.wikipedia.org,2019-05-20 19:44:59,Iro Bosero,Pita Amor,#1Bib1Ref,116098647
es.wikipedia.org,2019-05-20 19:38:19,Iro Bosero,Anne-Marie Alonzo,#1Bib1Ref,116098495
es.wikipedia.org,2019-05-20 19:37:02,Madamebiblio,Keri Russell,Referencia #1bib1ref,116098458
es.wikipedia.org,2019-05-20 19:29:21,Iro Bosero,Carolina-Dafne Alonso-Cortés,#1Bib1Ref,116098211
es.wikipedia.org,2019-05-20 19:21:08,Iro Bosero,Laura Albarellos,#1Bib1Ref,116097976
es.wikipedia.org,2019-05-20 18:32:11,Jacqueline1959,Toma de Zacatecas (1914),#1Bib1Ref  #WikiBDCV se añadieron 3 libros a la sección de bibliografía,116096612
es.wikipedia.org,2019-05-20 18:09:13,Silva Selva,Jean Tague-Sutcliffe,"#1Bib1Ref cambié el título de ""Enlaces externos"" a ""Referencias""",116096126
es.wikipedia.org,2019-05-20 18:08:24,Silva Selva,Jean Tague-Sutcliffe,/* Biografía */ #WikiBDCV #1Bib1Ref,116096109
es.wikipedia.org,2019-05-20 17:52:44,Silva Selva,Córdoba (México),#1Bib1Ref,116095732
es.wikipedia.org,2019-05-20 17:48:56,Jacqueline1959,Toma de Zacatecas (1914),#1Bib1Ref #WikiBDCV se añadieron enlaces externos,116095656
es.wikipedia.org,2019-05-20 17:31:08,Jacqueline1959,Felipe Ángeles,#1Bib1Ref  #WikiBDCV se añadieron enlaces externos,116095213
es.wikipedia.org,2019-05-20 17:11:59,Jacqueline1959,Batalla de Torreón,#1Bib1Ref #WikiBDCV se añadieron enlaces externos,116094768
es.wikipedia.org,2019-05-20 16:04:29,Silva Selva,Alfred J. Lotka,#1Bib1Ref,116093295
es.wikipedia.org,2019-05-20 16:00:15,Silva Selva,Alfred J. Lotka,#1Bib1Ref,116093178
es.wikipedia.org,2019-05-20 15:58:29,Jacqueline1959,Batalla de Celaya,#1Bib1Ref Se añadió sección de enlaces externos,116093140
es.wikipedia.org,2019-05-20 15:48:18,Jacqueline1959,Toma de Ciudad Juárez,#1Bib1Ref Se añadió enlace externo,116092912
es.wikipedia.org,2019-05-20 01:08:15,Miacara76,Tatiana Oroño,#1bib1ref,116079121
es.wikipedia.org,2019-05-20 00:50:28,Miacara76,Gustavo Alamón,#1bib1ref,116078753
es.wikipedia.org,2019-05-20 00:20:41,Miacara76,Álvaro Amengual,#1Bib1Ref,116078288
es.wikipedia.org,2019-05-20 00:14:38,Miacara76,Álvaro Amengual,#1Bib1Ref,116078207
es.wikipedia.org,2019-05-19 23:53:50,Miacara76,Ignacio Iturria,#1bib1ref,116077734
es.wikipedia.org,2019-05-19 22:23:37,Iro Bosero,Magdalena Aicega,#1Bib1Ref,116075817
es.wikipedia.org,2019-05-19 22:02:12,Iro Bosero,Ana Paula Aguirre,#1Bib1Ref,116075218
es.wikipedia.org,2019-05-19 21:49:50,Iro Bosero,Rocío Aguilar Montoya,#1Bib1Ref,116074901
es.wikipedia.org,2019-05-19 21:47:50,Iro Bosero,Rocío Aguilar Montoya,#1Bib1Ref,116074845
es.wikipedia.org,2019-05-19 21:39:44,Iro Bosero,Ainhoa Adin Jauregui,#1Bib1Ref,116074607
es.wikipedia.org,2019-05-19 21:36:12,Iro Bosero,Ainhoa Adin Jauregui,#1Bib1Ref,116074499
es.wikipedia.org,2019-05-19 21:32:08,Iro Bosero,Claudia Acuña,#1Bib1Ref,116074335
es.wikipedia.org,2019-05-19 21:22:39,Iro Bosero,Yanet Acosta,#1Bib1Ref,116074071
es.wikipedia.org,2019-05-19 21:09:11,Iro Bosero,Lago Rimachi,#1Bib1Ref,116073724
es.wikipedia.org,2019-05-19 21:01:26,Iro Bosero,Ricardo Belmont,#1Bib1Ref,116073573
es.wikipedia.org,2019-05-19 20:50:37,Iro Bosero,Museo Numismático Nacional (México),#1Bib1Ref,116073350
es.wikipedia.org,2019-05-19 17:30:38,Madamebiblio,Léon,Agregar referencia #1bib1ref,116068738
es.wikipedia.org,2019-05-19 02:51:06,Madamebiblio,Hard Rain (película),Agregar referencia #1bib1ref,116056042
es.wikipedia.org,2019-05-19 02:01:58,NitalaPansera,Avoirdupois,#1bib1ref,116055106
es.wikipedia.org,2019-05-19 02:00:10,NitalaPansera,Avoirdupois,#1bib1ref,116055074
es.wikipedia.org,2019-05-19 01:59:17,NitalaPansera,Avoirdupois,#1bib1ref,116055057
es.wikipedia.org,2019-05-19 01:58:11,DarkGarnet,Cadena Perpetua (banda argentina),#1bib1ref,116055034
es.wikipedia.org,2019-05-19 01:52:32,DarkGarnet,Cadena Perpetua (banda argentina),#1bib1ref,116054921
es.wikipedia.org,2019-05-19 01:48:34,Madamebiblio,Lali Espósito,referencias #1bib1ref,116054846
es.wikipedia.org,2019-05-19 01:37:18,Madamebiblio,Jenny Williams,referencia #1bib1ref,116054660
es.wikipedia.org,2019-05-18 16:10:54,Iro Bosero,Ernesto Díaz (bailarín),#1Bib1Ref,116040420
es.wikipedia.org,2019-05-18 16:06:13,Iro Bosero,Ernesto Díaz (bailarín),#1Bib1Ref,116040285
es.wikipedia.org,2019-05-18 16:00:47,Iro Bosero,Nuria Pomares,#1Bib1Ref,116040138
