Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
en.wikipedia.org,2021-05-17 18:18:33,Tebhogho,Phandu Skelemani,#AfLibWk #1lib 1ref added a link,1023675811
en.wikipedia.org,2021-05-17 12:48:53,Tebhogho,David Magang,"#AfLibWk #1lib 1ref corrected spacing, punctuation",1023627624
en.wikipedia.org,2021-05-17 12:42:47,Tebhogho,David Magang,"#AfLibWk #1lib 1ref corrected spacing, punctuation",1023626931
en.wikipedia.org,2021-05-17 12:36:33,Tebhogho,Charma Gal,#AfLibWk #1lib 1ref corrected spelling,1023626167
en.wikipedia.org,2021-05-17 12:29:07,Tebhogho,David Magang,"#AfLibWk #1lib 1ref corrected spacing, punctuation",1023625159
en.wikipedia.org,2021-05-17 08:40:38,AfricanLibrarian,"Madonna University, Elele",/* Campuses */ Added two words #1lib#1ref #WikiAfLibs,1023601902
en.wikipedia.org,2021-05-13 16:53:16,AbrewaAccraLady,KNUST Library,#AfLibWk #1Lib#1Ref modified formattng,1022983753
en.wikipedia.org,2021-05-13 16:51:21,AbrewaAccraLady,KNUST Library,#AfLibWk #1Lib#1Ref modified formattng,1022983459
fr.wikipedia.org,2021-05-06 11:53:06,Renard Marseillais,Utilisateur:Renard Marseillais,création de page #1lib#1ref #AMU,182639844
en.wikipedia.org,2021-04-20 14:21:04,Tebhogho,Bogolo Kenewendo,#1lib 1ref corrected spacing,1018901484
en.wikipedia.org,2021-02-28 15:44:32,Johannes der Taucher,Mycology,/* History */ Citation Hunt #1Lib#1Ref,1009433886
fr.wikipedia.org,2021-02-18 16:50:54,Cquoi,L'Élixir du révérend père Gaucher,/* Publication */ #1Lib#1Ref,180042427
it.wikipedia.org,2021-02-18 15:20:58,Giaccai,Riformismo,/* Bibliografia */ #1Lib#1Ref,118745623
fr.wikipedia.org,2021-02-03 00:53:29,Bernipède,The Quebec Mercury,Ajout d'une référence #1Lib#1Ref,179518295
en.wikipedia.org,2021-02-02 15:29:20,Ryszka366,Rich Gannon,#1lib#1ref,1004431162
en.wikipedia.org,2021-02-02 07:23:27,Lisa Longhi (BEIC),Étienne Bézout,/* Work */ + Publications section #1Lib!Ref,1004366193
he.wikipedia.org,2021-02-01 09:00:49,Ororlap,בית היתומים של יאנוש קורצ'אק,/* קישורים חיצוניים */ #1lib 1ref#,30533404
he.wikipedia.org,2021-02-01 08:53:15,Ororlap,בית היתומים של יאנוש קורצ'אק,לקריאה נוספת #1lib 1 ref#,30533332
fr.wikipedia.org,2021-01-29 08:55:50,Bens89,Élisabeth Traissac,/* Articles */ Ajout de 2 articles #1Lib#1Ref #UBM,179336025
pl.wikipedia.org,2021-01-28 13:44:28,Janetcetera,Marpessa,źródła/przypisy #1Lib1Ref #1Lib#RefCEE,62176664
en.wikipedia.org,2021-01-26 16:57:32,Gkbediako,Daniel Alolga Akata Pore,#1Lib 1Ref I added a citation,1002919292
en.wikipedia.org,2021-01-26 03:57:07,Pakoire,Lani Tupu,"restructured, expanded added citation #1Lib#Ref",1002809364
en.wikipedia.org,2021-01-25 12:25:53,AfricanLibrarian,Human trafficking in Nigeria,/* Human Trafficking of Nigerians in Italy */ Added two words #1lib#1ref #WikiAfLibs,1002646331
en.wikipedia.org,2021-01-24 04:33:46,DrThneed,Alice Horsley,/* Career */ #1lib#ref,1002382823
fr.wikipedia.org,2021-01-23 17:19:08,Volairte,Nudité,/* La nudité comme affirmation religieuse */ #1lib#1ref,179126684
en.wikipedia.org,2021-01-23 06:28:21,Pakoire,Colin McCahon,/* Influences */ reduced content to address flags and expanded with citation #1Lib#1Ref,1002184324
fr.wikipedia.org,2021-01-22 15:23:47,CelineBib,Luc Ferry,/* Une présence médiatique */ #1lib#ref #scdAMU ajout d'une source,179086877
fr.wikipedia.org,2021-01-22 15:12:11,CelineBib,Dominique Farrugia,/* Producteur et réalisateur de comédies (années 2010) */ #1lib#ref #scdAMU ajout d'une source,179086475
fr.wikipedia.org,2021-01-22 15:10:32,CelineBib,Dominique Farrugia,"/* Producteur et réalisateur de comédies (années 2010) */ #1lib#ref #scdAMU ajout d'une source (j'ai enlevé ""filme le plus rentable de l’année 2010"" car je n'ai pas trouvé de références en ce sens)",179086416
fr.wikipedia.org,2021-01-22 14:58:07,CelineBib,Lus-la-Croix-Haute,/* Climat */ #1lib#ref #scdAMU ajout d'une source,179086033
fr.wikipedia.org,2021-01-22 14:24:07,CelineBib,Sylvie Vartan,/* Sur scène */ #1lib#ref #scdAMU ajout d'une source,179084997
fr.wikipedia.org,2021-01-22 14:01:14,CelineBib,Arthur Rimbaud,/* Premières compositions (1865 à 1869) */ #1lib#ref #scdAMU ajout d'une source,179084166
fr.wikipedia.org,2021-01-22 13:52:14,CelineBib,Arthur Rimbaud,/* Famille et enfance */ #1lib#ref #scdAMU ajout d'une source,179083850
ca.wikipedia.org,2021-01-21 19:24:07,Joana2406,Xavier Moret Ros,#1lib#1ref,26097370
en.wikipedia.org,2021-01-21 06:53:46,Pakoire,Anand Satyanand,/* Governor-General of New Zealand */ addressed citation problem - added new citation #1Lib#1Ref,1001769427
en.wikipedia.org,2021-01-20 19:17:04,Pakoire,Harataonga,added citation #1Lib#Ref,1001670943
en.wikipedia.org,2021-01-20 12:08:09,Susi Noll,Springs Boys' High School,#1lib#1ref Added citation,1001600257
en.wikipedia.org,2021-01-20 12:05:28,Susi Noll,Springs Boys' High School,#1lib#1ref Added citation,1001599970
en.wikipedia.org,2021-01-20 10:57:06,Susi Noll,Springs Boys' High School,#1lib#1ref Added citation,1001591598
en.wikipedia.org,2021-01-20 10:40:43,Susi Noll,Springs Boys' High School,#1lib#1ref Added citation,1001589347
en.wikipedia.org,2021-01-20 09:03:53,Susi Noll,Springs Boys' High School,#1lib#1ref Added citation,1001577568
en.wikipedia.org,2021-01-20 08:25:30,Susi Noll,Springs Boys' High School,#1lib#1ref Added citation,1001573540
fr.wikipedia.org,2021-01-19 00:51:55,Bernipède,Maria Chapdelaine,/* Bibliographie */ Ajout d'une référence #1Lib#Ref,178962612
en.wikipedia.org,2021-01-18 10:38:38,AfricanLibrarian,Human rights in Nigeria,/* Forced evictions */ Added two words #1lib#1ref #WikiAfLibs,1001128084
fr.wikipedia.org,2021-01-15 08:50:54,Amy75000,Bibliothécaire assistant spécialisé,Création de page Bibliothécaire assistant spécialisé #1lib#1ref,178821969
fr.wikipedia.org,2021-01-14 18:10:29,Randoss,Frédéric Pajak,Ajout référence #1lib/1ref,178800089
ca.wikipedia.org,2021-01-11 16:54:32,88.26.238.215,Rutu Modan,/* Llibres infantils */ Bibliografia actualitzada #1lib,25976373
fr.wikipedia.org,2020-12-03 16:45:51,Marie-Latour,Hypollite Herménégilde Tell,Ajout de ref #1Lib#1Ref,177237497
fr.wikipedia.org,2020-10-15 14:47:14,Madehub,Recherches germaniques,/* Histoire */ ajout d'une référence #1lib#1ref,175599100
it.wikipedia.org,2020-10-09 06:38:57,Giaccai,Lanzichenecchi,#1Lib!Ref,115951422
fr.wikipedia.org,2020-10-07 20:55:24,Culex,Mégalithisme en Europe,/* {{France}} */ +1 réf. #1Lib,175381098
en.wikipedia.org,2020-09-13 13:50:07,KudratAbiola,Iragbiji,#AfLib #1Lib 1Ref added 1 reference to support Iragbiji local history,978197601
meta.wikimedia.org,2020-09-02 18:52:48,Omotecho,The Wikipedia Library/1Lib1Ref/Share/ja,"Created page with ""== #1Lib!Refについて ==""",20417148
meta.wikimedia.org,2020-09-02 18:52:47,Omotecho,Translations:The Wikipedia Library/1Lib1Ref/Share/5/ja,"Created page with ""== #1Lib!Refについて ==""",20417146
en.wikipedia.org,2020-08-31 21:19:51,Detlef Pfeifer,User:Detlef Pfeifer/sandbox,#1lib 1ref changes spelling faultes,976042289
it.wikipedia.org,2020-06-15 11:30:22,Giaccai,Ida Baccini,/* Bibliografia */ #1Lib!Ref,113704783
en.wikipedia.org,2020-06-13 20:52:34,Bukky658,List of academic libraries in Nigeria,/* Polytechnic Libraries */ #1lib 1ref added an external link,962400930
en.wikipedia.org,2020-06-13 20:47:35,Bukky658,List of academic libraries in Nigeria,/* Private Universities */ #1lib 1ref added external link,962400212
en.wikipedia.org,2020-06-13 20:40:40,Bukky658,List of academic libraries in Nigeria,/* Federal Universities */ #1lib 1refaded external link,962399331
en.wikipedia.org,2020-06-13 20:28:29,Bukky658,List of academic libraries in Nigeria,/* State Universities */ #1lib 1ref added external link',962397725
en.wikipedia.org,2020-06-13 20:19:10,Bukky658,List of academic libraries in Nigeria,/* Polytechnic Libraries */ #1lib 1ref added external link',962396449
en.wikipedia.org,2020-06-12 18:58:29,KudratAbiola,"Offa, Kwara",#AfLib #1Lib#1Ref linked ceremony to the existing ceremony on wikipedia for better understanding,962212208
en.wikipedia.org,2020-06-10 12:27:46,KudratAbiola,"Offa, Kwara",#AfLib #1Lib!ref added 1 reference to support the quantity and eating of potatoes by Offa indigines,961790802
it.wikipedia.org,2020-06-07 18:40:22,Giaccai,Fedora Barbieri,/* Biografia */ #1Lib!Ref,113532633
fr.wikipedia.org,2020-06-05 21:47:02,Volairte,Bibliothèque universitaire de droit et sciences économiques de Nancy,"Modification totale de l'article : ajout des différents titres de paragraphes, modification du texte existant #1lib#1ref",171711425
fr.wikipedia.org,2020-06-05 16:44:32,CelineBib,Betterave,#1lib#ref #scdAMU ajout d'une source,171702498
fr.wikipedia.org,2020-06-05 16:26:56,CelineBib,"Topaze (film, 1936)",#1lib#ref #scdAMU ajout d'une source,171701909
fr.wikipedia.org,2020-06-05 16:21:59,CelineBib,"Topaze (film, 1933, Gasnier)",#1lib#ref #scdAMU ajout d'une source,171701711
fr.wikipedia.org,2020-06-05 16:21:18,CelineBib,"Topaze (film, 1936)",#1lib#ref #scdAMU ajout d'une source,171701687
fr.wikipedia.org,2020-06-05 15:47:54,CelineBib,Le Spleen de Paris,#1lib#ref #scdAMU,171700518
fr.wikipedia.org,2020-06-05 09:02:15,CelineBib,Histoire du jeu vidéo,#1lib#ref #scdAMU,171684703
fr.wikipedia.org,2020-06-05 08:53:00,CelineBib,LGBT au cinéma,#1lib#ref #scdAMU,171684450
fr.wikipedia.org,2020-06-05 08:43:44,CelineBib,Athis-Mons,#1lib#ref #scdAMU,171684192
fr.wikipedia.org,2020-06-05 08:16:35,CelineBib,Tour de Nesle,#1lib#ref #scdAMU,171683400
fr.wikipedia.org,2020-06-05 08:02:27,CelineBib,Norrent-Fontes,#1lib#ref #scdAMU,171682983
en.wikipedia.org,2020-06-05 07:50:39,KudratAbiola,User:197.210.52.111,"#AfLib #1Lib#1Ref [The Title, The Logo of Offa Town, The Mascot, The current population has been included, The Tradition is updated,",960852832
fr.wikipedia.org,2020-06-03 22:10:29,Volairte,Catherine Frot,/* Décorations */ #1lib#1ref,171639013
fr.wikipedia.org,2020-06-03 20:43:23,Volairte,Hacking,/* Historique */ #1lib#1ref,171636483
en.wikipedia.org,2020-05-30 22:01:05,Tebhogho,Air Botswana,#AfLibWk #1lib 1ref made an edition,959843262
en.wikipedia.org,2020-05-30 21:27:34,Tebhogho,Bank of Botswana,#AfLibWk #1lib 1ref made an edition/edit,959837937
en.wikipedia.org,2020-05-30 21:06:44,KudratAbiola,"Offa, Kwara",#Aflib #1Lib#1ref [inserted 1 url for more information about the subtitle home of sweet potate ~~~~],959834300
en.wikipedia.org,2020-05-30 21:03:41,Gloryokeagu,Patrick Ibrahim Yakowa,#AflibWk #1lib 1ref/* Death */ added blank link,959833700
ar.wikipedia.org,2020-05-30 20:42:01,Mirghanib,جماعة التكفير والهجرة,#aflibwk #1lib 1ref add,47820606
ar.wikipedia.org,2020-05-30 20:39:01,Mirghanib,جماعة التكفير والهجرة,#aflibwk #1lib 1ref add,47820551
ar.wikipedia.org,2020-05-30 20:36:01,Mirghanib,جماعة التكفير والهجرة,#aflibwk #1lib 1ref add,47820518
ar.wikipedia.org,2020-05-30 20:30:45,Mirghanib,جماعة التكفير والهجرة,#aflibwk #1lib 1ref add,47820450
ar.wikipedia.org,2020-05-30 20:27:22,Mirghanib,جماعة التكفير والهجرة,#aflibwk #1lib 1ref add,47820344
ar.wikipedia.org,2020-05-30 20:24:07,Mirghanib,جماعة التكفير والهجرة,#aflibwk #1lib 1ref add,47820235
ar.wikipedia.org,2020-05-30 19:57:06,Mirghanib,حركة العدل والمساواة,#aflibwk #1lib 1ref add,47819709
en.wikipedia.org,2020-05-30 18:28:50,Tebhogho,Botswana passport,#AfLibWk #1lib 1ref made an edition,959805460
en.wikipedia.org,2020-05-30 18:25:09,Tebhogho,Botswana passport,#AfLibWk #1lib 1ref made an edition,959804805
en.wikipedia.org,2020-05-30 18:20:07,Tebhogho,Botswana passport,#AfLibWk #1lib 1ref made an edition,959803921
en.wikipedia.org,2020-05-30 18:05:43,Tebhogho,Botswana passport,#AfLibWk #1lib 1ref made an edition,959801558
en.wikipedia.org,2020-05-30 17:50:28,Tebhogho,University of Botswana,#AfLibWk #1lib 1ref made an edition,959798998
en.wikipedia.org,2020-05-30 17:33:34,Tebhogho,University of Botswana,#AfLibWk #1lib 1ref made an edition,959796035
en.wikipedia.org,2020-05-30 17:18:04,Tebhogho,University of Botswana,#AfLibWk #1lib 1ref made an edition,959793381
en.wikipedia.org,2020-05-30 14:47:13,Meritkosy,Fourth Nigerian Republic,#aflibwk #1lib 1ref added a citation,959771089
en.wikipedia.org,2020-05-30 14:31:14,Meritkosy,British West Africa,#aflibwk #1lib 1ref added a citation,959768773
en.wikipedia.org,2020-05-30 14:24:47,Meritkosy,Borgu,#aflibwk #1lib 1ref added a citation,959767928
en.wikipedia.org,2020-05-30 14:23:27,Meritkosy,Borgu,#aflibwk #1lib 1ref added a citation,959767758
en.wikipedia.org,2020-05-30 14:18:03,Meritkosy,Third Nigerian Republic,#aflibwk #1lib 1ref added a citation,959766983
en.wikipedia.org,2020-05-30 14:11:41,Meritkosy,Nigerian Civil War,#aflibwk #1lib 1ref added a citation,959766113
en.wikipedia.org,2020-05-30 14:04:03,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation,959765096
en.wikipedia.org,2020-05-30 13:58:33,Meritkosy,Kingdom of Nri,#aflibwk #1lib 1ref added a citation,959764401
en.wikipedia.org,2020-05-30 13:57:35,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959764279
en.wikipedia.org,2020-05-30 13:54:43,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959763918
en.wikipedia.org,2020-05-30 13:52:47,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959763654
en.wikipedia.org,2020-05-30 13:42:13,Meritkosy,Ijaw people,#aflibwk #1lib 1ref added a citation,959762246
en.wikipedia.org,2020-05-30 13:42:13,Onotete,Felicia Edu-Uwem Etim,Create page for Felicia Edu-Uwen Etim. #AfLibWk #1Lib 1Ref,959762245
en.wikipedia.org,2020-05-30 13:24:42,Meritkosy,Christian eschatology,#aflibwk #1lib 1ref added a citation,959759899
en.wikipedia.org,2020-05-30 12:55:58,AbrewaAccraLady,IMANI Centre for Policy and Education,#AfLibWk #1Lib#1Ref /* eternal links */ updated website link,959755957
en.wikipedia.org,2020-05-30 12:39:52,Titilola A. Mafe,Nigerian Army,#AfLibWk #1Lib 1Ref /* History */ added an external link,959753768
en.wikipedia.org,2020-05-30 12:23:22,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959751752
en.wikipedia.org,2020-05-30 12:21:46,Titilola A. Mafe,Nigerian Navy,#ALibWk #1Lib 1Ref /* Naval Training Command */ added a reference,959751576
en.wikipedia.org,2020-05-30 12:20:34,Bukky658,Colonial Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959751405
en.wikipedia.org,2020-05-30 12:06:18,Bukky658,Transport in Nigeria,/* International highways */ #AfLibWk  #1lib 1ref added Citation needed tag,959749805
en.wikipedia.org,2020-05-30 12:02:12,Bukky658,Transport in Nigeria,/* International highways */ #AfLibWk  #1lib 1ref added Citation needed tag,959749291
en.wikipedia.org,2020-05-30 12:00:52,Bukky658,Transport in Nigeria,/* International highways */ #AfLibWk  #1lib 1ref added Citation,959749103
en.wikipedia.org,2020-05-30 11:57:15,Bukky658,Transport in Nigeria,/* Highways */ #AfLibWk  #1lib 1ref added Citation needed tag,959748676
en.wikipedia.org,2020-05-30 11:54:19,Bukky658,Transport in Nigeria,/* Railways */ #AfLibWk  #1lib 1ref added Citation needed tag,959748353
en.wikipedia.org,2020-05-30 11:52:27,Bukky658,Rail transport in Nigeria,/* Construction */ #AfLibWk  #1lib 1ref added Citation needed tag,959748156
en.wikipedia.org,2020-05-30 11:50:35,Bukky658,Rail transport in Nigeria,/* Cape gauge */ #AfLibWk  #1lib 1ref added Citation needed tag,959747950
en.wikipedia.org,2020-05-30 11:48:33,Bukky658,Rail transport in Nigeria,/* Cape gauge */ #AfLibWk  #1lib 1ref added Citation needed tag,959747712
en.wikipedia.org,2020-05-30 11:47:12,Bukky658,Rail transport in Nigeria,/* National network */ #AfLibWk  #1lib 1ref added Citation needed tag,959747554
en.wikipedia.org,2020-05-30 11:45:42,Bukky658,Rail transport in Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959747390
en.wikipedia.org,2020-05-30 11:40:49,Bukky658,Nigerian cuisine,/* Rice-Based */ #AfLibWk  #1lib 1ref added Citation needed tag,959746851
en.wikipedia.org,2020-05-30 11:22:16,Bukky658,Nigerian cuisine,#AfLibWk  #1lib 1ref added Citation needed tag,959744691
en.wikipedia.org,2020-05-30 11:20:14,Bukky658,Nigerian cuisine,#AfLibWk  #1lib 1ref added internal Link,959744443
en.wikipedia.org,2020-05-30 11:05:56,Titilola A. Mafe,Colonial Nigeria,#AfLibWk #1Lib 1Ref /* Commerce */ added a citation,959742780
en.wikipedia.org,2020-05-30 11:05:54,Bukky658,Nigerian cuisine,#AfLibWk  #1lib 1ref added Citation needed tag,959742774
en.wikipedia.org,2020-05-30 10:41:11,Bukky658,Okomu National Park,#AfLibWk  #1lib 1ref added Citation needed tag,959739894
en.wikipedia.org,2020-05-30 10:38:40,Bukky658,Okomu National Park,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959739616
en.wikipedia.org,2020-05-30 10:36:43,Bukky658,Okomu National Park,#AfLibWk  #1lib 1ref added Citation needed tag,959739432
en.wikipedia.org,2020-05-30 10:32:36,Bukky658,Kainji National Park,/* Flora */ #AfLibWk  #1lib 1ref added Citation needed tag,959738979
en.wikipedia.org,2020-05-30 10:30:23,Bukky658,Kainji National Park,/* Geography */ #1lib 1ref #AfLibWk added Citation needed tag,959738753
en.wikipedia.org,2020-05-30 10:27:57,Bukky658,Kainji National Park,/* Flora */ #1lib 1ref #AfLibWk added Citation needed tag,959738482
en.wikipedia.org,2020-05-30 10:26:36,Bukky658,Kainji National Park,#AfLibWk  #1lib 1ref added Citation needed tag,959738353
en.wikipedia.org,2020-05-30 10:23:50,Bukky658,Kainji National Park,#AfLibWk  #1lib 1ref added Citation needed tag,959738030
en.wikipedia.org,2020-05-30 10:10:04,Bukky658,Kainji National Park,#AfLibWk  #1lib 1ref added internal Link,959736353
en.wikipedia.org,2020-05-30 10:07:13,Bukky658,Yoruba language,#AfLibWk  #1lib 1ref added Citation needed tag,959736020
en.wikipedia.org,2020-05-30 10:04:37,Onotete,Abraka,/* Tourism */ Added a sentence and external link. #AfLibWk #1Lib 1Ref,959735693
en.wikipedia.org,2020-05-30 09:19:06,Edozie Victoria,Uche Azikiwe,/* Affiliations */ AfLibWk #1lib #1ref added external link,959730768
en.wikipedia.org,2020-05-30 09:17:46,Edozie Victoria,Uche Azikiwe,/* Affiliations */ AfLibWk #1lib #1ref added external link,959730646
en.wikipedia.org,2020-05-30 09:01:48,Bukky658,Yoruba language,#AfLibWk  #1lib 1ref added Citation needed tag,959727976
en.wikipedia.org,2020-05-30 08:59:04,Bukky658,Yoruba language,#AfLibWk  #1lib 1ref added Citation needed tag,959727653
en.wikipedia.org,2020-05-30 08:55:05,Bukky658,Yoruba language,#AfLibWk  #1lib 1ref added Citation needed tag,959727221
en.wikipedia.org,2020-05-30 08:55:01,Edozie Victoria,Uche Azikiwe,AfLibWk #1lib #1ref added a word,959727203
en.wikipedia.org,2020-05-30 08:51:15,Bukky658,Yoruba language,#AfLibWk  #1lib 1ref added internal Link,959726770
en.wikipedia.org,2020-05-30 08:48:35,Bukky658,Mandara Plateau mosaic,/* Threats and preservation */ #AfLibWk  #1lib 1ref added Citation needed tag,959726484
en.wikipedia.org,2020-05-30 08:47:10,Onotete,Nigerian Society of Engineers,/* Publication */ Added external link. #AfLibWk #1Lib 1Ref,959726325
en.wikipedia.org,2020-05-30 08:46:31,Bukky658,Video games in Nigeria,/* Current situation */ #AfLibWk  #1lib 1ref added Citation needed tag,959726250
en.wikipedia.org,2020-05-30 08:44:21,Bukky658,Video games in Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959725996
en.wikipedia.org,2020-05-30 08:42:49,Bukky658,Video games in Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959725818
en.wikipedia.org,2020-05-30 08:42:42,Edozie Victoria,Teju Cole,/* Author */ AfLibWk #1lib #1ref changed a subheading to italics,959725805
en.wikipedia.org,2020-05-30 08:41:32,Bukky658,Video games in Nigeria,#AfLibWk  #1lib 1ref added Citation needed tag,959725687
en.wikipedia.org,2020-05-30 08:32:32,Bukky658,Nigerian Pidgin,/* Homophones */ #AfLibWk  #1lib 1ref added Citation needed tag,959724739
en.wikipedia.org,2020-05-30 08:31:49,Blaqwatt,Social comparison theory,#arflib #1lib 1 ref,959724664
en.wikipedia.org,2020-05-30 08:30:24,Bukky658,Nigerian Pidgin,/* Homophones */ #AfLibWk  #1lib 1ref added Citation needed tag,959724514
en.wikipedia.org,2020-05-30 08:28:46,Bukky658,Nigerian Pidgin,/* Nigerian Standard English */ #AfLibWk  #1lib 1ref added Citation needed tag,959724363
en.wikipedia.org,2020-05-30 08:27:28,Bukky658,Nigerian Pidgin,/* Nigerian Standard English */ #AfLibWk  #1lib 1ref added Citation needed tag,959724204
en.wikipedia.org,2020-05-30 08:26:02,Bukky658,Nigerian Pidgin,/* Similarity to Caribbean Creoles */ #AfLibWk  #1lib 1ref added Citation needed tag,959724066
en.wikipedia.org,2020-05-30 08:23:47,Bukky658,Nigerian Pidgin,/* Similarity to Caribbean Creoles */ #AfLibWk  #1lib 1ref added Citation needed tag,959723865
en.wikipedia.org,2020-05-30 08:18:03,Edozie Victoria,Chin Ce,/* Biography */ AfLibWk #1lib #1ref added a heading,959723261
en.wikipedia.org,2020-05-30 08:16:32,Edozie Victoria,Chin Ce,AfLibWk #1lib #1ref added citation needed tag,959723112
en.wikipedia.org,2020-05-30 08:15:14,Bukky658,Nigerian Pidgin,#AfLibWk  #1lib 1ref added Citation needed tag,959722973
en.wikipedia.org,2020-05-30 08:14:25,Edozie Victoria,J. P. Clark,/* Other works */ AfLibWk #1lib #1ref added a link,959722886
en.wikipedia.org,2020-05-30 08:13:53,Edozie Victoria,J. P. Clark,/* Other work */ AfLibWk #1lib #1ref added a word,959722831
en.wikipedia.org,2020-05-30 08:13:31,Bukky658,Nigerian Pidgin,/* Variations */ #AfLibWk  #1lib 1ref added Citation needed tag,959722808
en.wikipedia.org,2020-05-30 08:11:04,Edozie Victoria,Odafe Atogun,AfLibWk #1lib #1ref added a link,959722536
en.wikipedia.org,2020-05-30 08:07:43,Edozie Victoria,Yemisi Aribisala,/* Works */ AfLibWk #1lib #1ref arranged a heading,959722203
en.wikipedia.org,2020-05-30 08:06:54,Edozie Victoria,Yemisi Aribisala,/* Longthroat Memoirs */ AfLibWk #1lib #1ref added a heading,959722105
en.wikipedia.org,2020-05-30 08:05:45,Edozie Victoria,Yemisi Aribisala,/* Writing */ AfLibWk #1lib #1ref added citation needed tag,959721987
en.wikipedia.org,2020-05-30 08:04:37,Edozie Victoria,Yemisi Aribisala,/* Writing */ AfLibWk #1lib #1ref added citation needed tag,959721868
en.wikipedia.org,2020-05-30 08:03:35,Edozie Victoria,Yemisi Aribisala,/* Life and career */ AfLibWk #1lib #1ref added citation needed tag,959721739
en.wikipedia.org,2020-05-30 08:02:36,Edozie Victoria,Yemisi Aribisala,/* Life and career */ AfLibWk #1lib #1ref added a link,959721625
en.wikipedia.org,2020-05-30 08:01:52,Edozie Victoria,Yemisi Aribisala,AfLibWk #1lib #1ref added a link,959721551
en.wikipedia.org,2020-05-30 08:00:27,Edozie Victoria,Yemisi Aribisala,AfLibWk #1lib #1ref corrected a word,959721362
en.wikipedia.org,2020-05-30 07:59:13,Edozie Victoria,Yemisi Aribisala,AfLibWk #1lib #1ref added a link,959721214
en.wikipedia.org,2020-05-30 07:58:46,Edozie Victoria,Yemisi Aribisala,AfLibWk #1lib #1ref added a link,959721172
en.wikipedia.org,2020-05-30 07:55:42,Bukky658,Nigerian Pidgin,/* Variations */ #AfLibWk  #1lib 1ref added Citation needed tag,959720846
en.wikipedia.org,2020-05-30 07:54:33,Bukky658,Nigerian Pidgin,/* Variations */ #AfLibWk  #1lib 1ref added Citation needed tag,959720737
en.wikipedia.org,2020-05-30 07:53:04,Bukky658,Nigerian Pidgin,#AfLibWk  #1lib 1ref added Citation needed tag,959720576
en.wikipedia.org,2020-05-30 07:49:06,Bukky658,Nigerian Pidgin,#AfLibWk  #1lib 1ref added Citation needed tag,959720170
en.wikipedia.org,2020-05-30 07:47:24,Bukky658,Nigerian Pidgin,#AfLibWk  #1lib 1ref added Citation needed tag,959719993
en.wikipedia.org,2020-05-30 07:43:00,Bukky658,Scout Association of Nigeria,/* Campsites */ #AfLibWk  #1lib 1ref added Citation needed tag,959719499
en.wikipedia.org,2020-05-30 07:41:48,Bukky658,Scout Association of Nigeria,/* Activities */ #AfLibWk  #1lib 1ref added Citation needed tag,959719367
en.wikipedia.org,2020-05-30 07:40:33,Bukky658,Scout Association of Nigeria,/* Activities */ #AfLibWk  #1lib 1ref added Citation needed tag,959719233
en.wikipedia.org,2020-05-30 07:39:29,Bukky658,Scout Association of Nigeria,/* Program */ #AfLibWk  #1lib 1ref added Citation needed tag,959719134
en.wikipedia.org,2020-05-30 07:38:06,Bukky658,Scout Association of Nigeria,/* Activities */ #AfLibWk  #1lib 1ref added Citation needed tag,959719009
en.wikipedia.org,2020-05-30 07:36:09,Bukky658,Scout Association of Nigeria,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959718785
en.wikipedia.org,2020-05-30 07:35:07,Bukky658,Scout Association of Nigeria,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959718680
en.wikipedia.org,2020-05-30 07:32:05,Bukky658,Scout Association of Nigeria,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959718300
en.wikipedia.org,2020-05-30 07:30:52,Bukky658,Scout Association of Nigeria,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959718162
en.wikipedia.org,2020-05-30 07:29:02,Bukky658,Scout Association of Nigeria,#AfLibWk  #1lib 1ref added Citation,959717974
en.wikipedia.org,2020-05-30 07:23:17,Bukky658,Scout Association of Nigeria,#AfLibWk  #1lib 1ref added Citation,959717391
en.wikipedia.org,2020-05-30 07:15:25,Bukky658,National Space Research and Development Agency,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959716552
en.wikipedia.org,2020-05-30 07:14:01,Bukky658,National Space Research and Development Agency,/* History */ #AfLibWk  #1lib 1ref added Citation needed tag,959716413
en.wikipedia.org,2020-05-30 07:12:24,Bukky658,National Space Research and Development Agency,#AfLibWk  #1lib 1ref added internal Link,959716244
en.wikipedia.org,2020-05-30 07:11:00,Bukky658,National Space Research and Development Agency,#AfLibWk  #1lib 1ref added internal Link,959716113
