Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
es.wikipedia.org,2021-09-09 03:55:46,Mbulig,Gregorio Weinberg,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138223805
es.wikipedia.org,2021-09-09 02:54:18,Lililu071,Terakoya,#WikiXLaEducación,138222740
es.wikipedia.org,2021-09-08 02:54:41,Mbulig,Escuela Lenguas Vivas,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138200114
es.wikipedia.org,2021-09-08 02:23:10,Mbulig,Luce Fabbri,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138199674
es.wikipedia.org,2021-09-07 19:24:24,Link58,The Anglo Mexican Foundation,#WikiXLaEducación,138191442
es.wikipedia.org,2021-09-07 19:23:21,Link58,The Anglo Mexican Foundation,#WikiXLaEducación,138191424
es.wikipedia.org,2021-09-07 10:08:50,MiguelAlanCS,Becky Soundy,#WikiXLaEducación,138182106
en.wikipedia.org,2021-09-07 09:10:43,MiguelAlanCS,Becky Soundy,#WikiXLaEducación,1042896323
es.wikipedia.org,2021-09-07 09:10:40,MiguelAlanCS,Becky Soundy,#WikiXLaEducación,138181656
es.wikipedia.org,2021-09-07 08:57:13,MiguelAlanCS,Becky Soundy,#WikiXLaEducación mejoras,138181503
es.wikipedia.org,2021-09-07 08:49:09,MiguelAlanCS,Becky Soundy,#WikiXLaEducación,138181442
es.wikipedia.org,2021-09-07 08:47:49,MiguelAlanCS,Becky Soundy,#WikiXLaEducación,138181430
es.wikipedia.org,2021-09-07 03:16:59,Mbulig,Luce Fabbri,Sumé referencia. #WikiXLaEducación,138178743
es.wikipedia.org,2021-09-06 02:56:35,Mbulig,Renate Schottelius,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138155313
es.wikipedia.org,2021-09-05 16:14:30,Link58,Yilen Gómez Maqueo Chew,#WikiXLaEducación,138142542
es.wikipedia.org,2021-09-05 15:36:41,Link58,Observatorio Astronómico Nacional San Pedro Mártir,#WikiXLaEducación,138141877
es.wikipedia.org,2021-09-05 14:20:17,Link58,Paulo Freire,#WikiXLaEducación,138140815
es.wikipedia.org,2021-09-05 14:14:16,Link58,Jaime Torres Bodet,#WikiXLaEducación,138140768
es.wikipedia.org,2021-09-05 14:11:05,Link58,Carlos A. Carrillo (pedagogo),#WikiXLaEducación,138140736
es.wikipedia.org,2021-09-05 14:06:06,Link58,Enrique Rébsamen,#WikiXLaEducación,138140700
es.wikipedia.org,2021-09-05 14:00:51,Link58,Gabino Barreda,#WikiXLaEducación,138140664
es.wikipedia.org,2021-09-05 13:56:10,Link58,Pedro de Gante,#WikiXLaEducación,138140620
es.wikipedia.org,2021-09-05 13:52:59,Link58,Pedro de Gante,#WikiXLaEducación,138140581
es.wikipedia.org,2021-09-05 13:46:17,Link58,Pedro de Gante,#WikiXLaEducación,138140514
es.wikipedia.org,2021-09-05 13:44:03,Link58,Pedro de Gante,#WikiXLaEducación,138140494
es.wikipedia.org,2021-09-05 13:38:42,Link58,Pedro de Gante,#WikiXLaEducación,138140440
es.wikipedia.org,2021-09-05 04:40:54,Mbulig,Ernesto Epstein,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138135735
es.wikipedia.org,2021-09-05 01:49:06,Darthvader2,Susana Zanetti,#WikiXLaEducación,138133414
es.wikipedia.org,2021-09-05 00:56:11,Mbulig,Ernesto Epstein,Sumé referencia y enlace interno. #WikiXLaEducación,138132769
es.wikipedia.org,2021-09-05 00:51:53,Link58,José María Rodríguez y Cos,#WikiXLaEducación,138132721
es.wikipedia.org,2021-09-05 00:51:37,Mbulig,Ernesto Epstein,"Sumé contenido, referencias y enlaces internos al artículo que recién traduje. Agregué ficha de persona. #WikiXLaEducación",138132717
es.wikipedia.org,2021-09-05 00:37:08,Link58,Alfabetización por Televisión,#WikiXLaEducación,138132523
es.wikipedia.org,2021-09-05 00:22:27,Link58,Literacy for the Américas,#WikiXLaEducación,138132288
es.wikipedia.org,2021-09-05 00:06:17,Link58,CLASA,#WikiXLaEducación,138131992
es.wikipedia.org,2021-09-04 22:10:16,Darthvader2,María Teresa Gramuglio,#WikiXLaEducación,138129696
es.wikipedia.org,2021-09-04 17:54:17,Link58,Google Expeditions,#WikiXLaEducación,138124795
es.wikipedia.org,2021-09-04 17:54:04,Link58,Google Expeditions,#WikiXLaEducación,138124792
es.wikipedia.org,2021-09-04 17:30:46,Link58,Didáctica tecnológica,#WikiXLaEducación,138124363
es.wikipedia.org,2021-09-04 13:52:54,PatoAnidae02,Julia Tagüeña,#WikiXLaEducación,138120457
es.wikipedia.org,2021-09-04 04:21:25,Mbulig,Ljerko Spiller,"Sumé contenido, referencias y enlaces internos. Reacomodé, corregí y refraseé algunas partes. #WikiXLaEducación",138115512
es.wikipedia.org,2021-09-04 03:14:04,Link58,Manuel Ascunce Domenech,#WikiXLaEducación,138114715
es.wikipedia.org,2021-09-04 03:11:11,Link58,Manuel Ascunce Domenech,#WikiXLaEducación,138114682
es.wikipedia.org,2021-09-04 02:52:10,Link58,Manuel Ascunce Domenech,#WikiXLaEducación,138114533
es.wikipedia.org,2021-09-04 00:59:49,Karlalhdz,Academy of Interactive Entertainment,#WikiXLaEducación Agregando las academias disponibles en Australia de AIE,138113223
es.wikipedia.org,2021-09-04 00:54:16,Mbulig,Ljerko Spiller,Sumé enlaces internos y realicé pequeñas correcciones. #WikiXLaEducación,138113150
es.wikipedia.org,2021-09-04 00:45:43,Karlalhdz,Academy of Interactive Entertainment,#WikiXLaEducación Agregando seccion de patrocinadores con referencias actualizadas,138113046
es.wikipedia.org,2021-09-04 00:35:22,Karlalhdz,Academy of Interactive Entertainment,#WikiXLaEducación Agregando y wificando lista de premios.,138112920
es.wikipedia.org,2021-09-03 23:36:08,Link58,Back in Time (aplicación),#WikiXLaEducación,138111993
es.wikipedia.org,2021-09-03 23:00:06,Link58,MediaSmarts,#WikiXLaEducación,138111408
es.wikipedia.org,2021-09-03 22:29:35,Link58,Estudios de datos críticos,#WikiXLaEducación,138110811
es.wikipedia.org,2021-09-03 15:08:44,Link58,Aldea global,#WikiXLaEducación,138101993
es.wikipedia.org,2021-09-03 15:03:03,Link58,Ludología,#WikiXLaEducación,138101901
es.wikipedia.org,2021-09-03 14:41:34,Link58,Earthscore,#WikiXLaEducación,138101516
es.wikipedia.org,2021-09-03 14:27:02,Link58,Berkeley Media Studies Group,#WikiXLaEducación,138101263
es.wikipedia.org,2021-09-03 14:08:00,Link58,Decodificación aberrante,#WikiXLaEducación,138100914
es.wikipedia.org,2021-09-03 14:07:09,Link58,Decodificación aberrante,#WikiXLaEducación,138100894
es.wikipedia.org,2021-09-03 14:06:34,Link58,Decodificación aberrante,#WikiXLaEducación,138100878
es.wikipedia.org,2021-09-03 12:31:23,PatoAnidae02,Code.org,#WikiXLaEducación,138099527
es.wikipedia.org,2021-09-03 11:59:09,PatoAnidae02,Aprendizaje basado en proyectos,#WikiXLaEducación,138099163
es.wikipedia.org,2021-09-03 11:22:56,PatoAnidae02,Inteligencia artificial,#WikiXLaEducación,138098800
es.wikipedia.org,2021-09-02 19:49:25,Mbulig,Escuela normal,Sumé referencia y enlaces internos. #WikiXLaEducación,138084988
es.wikipedia.org,2021-09-02 19:32:04,Mbulig,Escuela normal,"Sumé referencias, enlaces internos e hice correcciones en la redacción. Reformulé referencia que estaba pegada directamente dentro del texto. #WikiXLaEducación",138084570
es.wikipedia.org,2021-09-02 12:42:22,MiguelAlanCS,Aprendizaje basado en proyectos,#WikiXLaEducación,138076017
es.wikipedia.org,2021-09-02 12:39:15,MiguelAlanCS,Escuelas ORT (Argentina),#WikiXLaEducación,138075960
es.wikipedia.org,2021-09-02 12:33:06,MiguelAlanCS,Categoría:Innovación educativa,#WikiXLaEducación,138075867
es.wikipedia.org,2021-09-02 12:16:36,MiguelAlanCS,Concurso Nacional de Buenas Prácticas Docentes,#WikiXLaEducación,138075589
es.wikipedia.org,2021-09-02 12:05:30,MiguelAlanCS,Concurso Nacional de Buenas Prácticas Docentes,#WikiXLaEducación,138075467
es.wikipedia.org,2021-09-02 02:04:14,Mbulig,José María Ramos Mejía,Eliminé plantilla que solicitaba referencias (las agregué en la edición previa). #WikiXLaEducación,138068712
es.wikipedia.org,2021-09-02 02:02:58,Mbulig,José María Ramos Mejía,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138068690
es.wikipedia.org,2021-09-01 19:59:11,MiguelAlanCS,Categoría:Educación sexual en Perú,#WikiXLaEducación,138061411
es.wikipedia.org,2021-09-01 19:56:04,MiguelAlanCS,Usuario:MiguelAlanCS/Taller/Programa Nacional de Educación Sexual,#WikiXLaEducación,
es.wikipedia.org,2021-09-01 16:24:52,MiguelAlanCS,Usuario:MiguelAlanCS/Taller/Programa Nacional de Educación Sexual,#WikiXLaEducación,138056664
es.wikipedia.org,2021-09-01 14:46:08,MiguelAlanCS,Amauta de la artesanía,#WikiXLaEducación mejoras,138054618
es.wikipedia.org,2021-09-01 02:53:02,Mbulig,Leonela Relys,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138045605
es.wikipedia.org,2021-09-01 02:36:41,Darthvader2,Mariano Garreta Leclercq,#WikiXLaEducación,138045297
es.wikipedia.org,2021-09-01 02:05:52,Mbulig,Leonela Relys,"Corregí el uso de presente histórico, y otros pequeños errores de redacción. #WikiXLaEducación",138044746
es.wikipedia.org,2021-08-31 21:04:44,MiguelAlanCS,Coquito (texto),#WikiXLaEducación,138038393
es.wikipedia.org,2021-08-31 20:21:40,MiguelAlanCS,Categoría:Anexos:Educación en Perú,#WikiXLaEducación,138037423
es.wikipedia.org,2021-08-31 19:22:45,MiguelAlanCS,Anexo:Recipientes de la Orden de las Palmas Magisteriales,#WikiXLaEducación,138036125
es.wikipedia.org,2021-08-31 03:59:32,Mbulig,Luz Vieira Mendez,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",138022803
es.wikipedia.org,2021-08-31 00:51:39,Karlalhdz,Aprendizaje semipresencial,#WikiXLaEducación agregando ilustración adecuada para tendencias actuales.,138020003
es.wikipedia.org,2021-08-31 00:43:29,Karlalhdz,Aprendizaje semipresencial,#WikiXLaEducación Agregando imagen de autoria propia sobre elementos del aprendizaje semipresencial.,138019861
es.wikipedia.org,2021-08-30 21:46:18,Lililu071,Universidad Autónoma de Chiriquí,#WikiXLaEducación +referencias,138016509
es.wikipedia.org,2021-08-30 21:26:03,Lililu071,Universidad Autónoma de Chiriquí,#WikiXLaEducación +referencias,138016030
es.wikipedia.org,2021-08-30 20:56:32,Darthvader2,José Amícola,#WikiXLaEducación,138015346
es.wikipedia.org,2021-08-30 20:38:46,Lililu071,Educación médica en Panamá,#WikiXLaEducación,138014933
es.wikipedia.org,2021-08-30 18:56:30,MiguelAlanCS,Maestra (película),#WikiXLaEducación,138012928
es.wikipedia.org,2021-08-30 18:42:52,MiguelAlanCS,Maestra (película),#WikiXLaEducación,138012631
es.wikipedia.org,2021-08-30 15:58:03,Karlalhdz,Aprendizaje en red,/* Definición y origen */ #WikiXLaEducación restaurando enlace roto,138009122
es.wikipedia.org,2021-08-30 15:53:21,Karlalhdz,Aprendizaje semipresencial,#WikiXLaEducación Agregando citaciones requeridas y wificado entre otros detalles menores.,138009026
es.wikipedia.org,2021-08-30 07:44:54,MiguelAlanCS,Usuario:MiguelAlanCS/Taller/Reforma educativa en Perú de 1972,#WikiXLaEducación,138002054
es.wikipedia.org,2021-08-30 00:11:03,Lililu071,Mariana Cincunegui,#WikiXLaEducación,137995970
es.wikipedia.org,2021-08-29 20:24:39,Mbulig,Raquel Camaña,"Sumé contenido, referencias, imagen y enlaces internos. #WikiXLaEducación",137991419
es.wikipedia.org,2021-08-29 20:18:48,Lililu071,Conéctate con la estrella,#WikiXLaEducación,137991277
es.wikipedia.org,2021-08-29 19:42:03,Piacopp,Competencias digitales,/* Herramientas digitales */  #WikiXLaEducación,137990350
es.wikipedia.org,2021-08-29 19:36:17,Piacopp,Aula virtual,/* Plataformas Propietarias */ /* Aula virtual */  #wikixlaeducacion,137990205
es.wikipedia.org,2021-08-29 15:18:48,Darthvader2,Axel Rivas,#WikiXLaEducación,137984600
es.wikipedia.org,2021-08-29 15:05:21,Mbulig,Clementina Isabel Azlor,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",137984435
es.wikipedia.org,2021-08-29 07:00:48,Link58,Academy of Interactive Entertainment,#WikiXLaEducación,137979688
es.wikipedia.org,2021-08-29 06:59:49,Link58,Academy of Interactive Entertainment,#WikiXLaEducación,137979675
es.wikipedia.org,2021-08-29 06:08:51,Karlalhdz,Aprendizaje en red,#WikiXLaEducación agregando ventajas y mejorando redacción ademas de wikificado,137979097
es.wikipedia.org,2021-08-29 05:40:13,Karlalhdz,Aprendizaje en red,#WikiXLaEducación agregando ventajas,137978772
es.wikipedia.org,2021-08-29 04:38:57,Karlalhdz,Aprendizaje en red,#WikiXLaEducación Agregando ilustración sobre una red de aprendizaje.,137978034
es.wikipedia.org,2021-08-29 04:27:07,Karlalhdz,Aprendizaje en red,#WikiXLaEducación wikificando,137977864
es.wikipedia.org,2021-08-29 02:29:17,Link58,Educación cinematográfica,#WikiXLaEducación,137976152
es.wikipedia.org,2021-08-29 02:15:53,Link58,Cinemeducación,#WikiXLaEducación,137976013
es.wikipedia.org,2021-08-28 22:34:41,Mbulig,Patricia Sadovsky,"Sumé contenido, referencias y enlaces internos. #WikiXLaEducación",137972341
es.wikipedia.org,2021-08-28 21:53:37,Darthvader2,Marta Souto,#WikiXLaEducación,137971566
es.wikipedia.org,2021-08-28 14:34:05,Darthvader2,Graciela Clotilde Riquelme,#WikiXLaEducación,137964281
es.wikipedia.org,2021-08-27 22:16:29,Darthvader2,Jason Beech,#WikiXLaEducación,137953505
es.wikipedia.org,2021-08-27 21:31:28,Darthvader2,Fanor Mondragón,#WikiXLaEducación,137952623
es.wikipedia.org,2021-08-27 18:34:41,Link58,Educación médica,#WikiXLaEducación,137949404
es.wikipedia.org,2021-08-27 17:54:49,Link58,Aprendizaje basado en problemas,#WikiXLaEducación,137948709
es.wikipedia.org,2021-08-27 17:52:55,Link58,Aprendizaje basado en problemas,#WikiXLaEducación,137948669
es.wikipedia.org,2021-08-27 14:55:54,Darthvader2,Elena Stashenko,#WikiXLaEducación,137945001
