Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
commons.wikimedia.org,2021-03-24 18:34:40,TemboUngwe,File:-Paul Jacob Naftel- MET DP-386-235.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020688
commons.wikimedia.org,2021-03-24 18:34:38,TemboUngwe,File:-Paul Jacob Naftel- MET DP-386-235.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020681
commons.wikimedia.org,2021-03-24 18:34:36,TemboUngwe,File:-Unknown Subject- MET DP-386-233.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020674
commons.wikimedia.org,2021-03-24 18:34:34,TemboUngwe,File:-Unknown Subject- MET DP-386-233.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020670
commons.wikimedia.org,2021-03-24 18:34:31,TemboUngwe,File:-Unknown Subject- MET DP-386-231.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020663
commons.wikimedia.org,2021-03-24 18:34:30,TemboUngwe,File:-Unknown Subject- MET DP-386-231.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020661
commons.wikimedia.org,2021-03-24 18:34:27,TemboUngwe,File:-Augustin Moreau-Vauthier- MET DP-386-229.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020655
commons.wikimedia.org,2021-03-24 18:34:25,TemboUngwe,File:-Augustin Moreau-Vauthier- MET DP-386-229.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020647
commons.wikimedia.org,2021-03-24 18:34:22,TemboUngwe,File:-Unknown Subject- MET DP-386-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020642
commons.wikimedia.org,2021-03-24 18:34:20,TemboUngwe,File:-Unknown Subject- MET DP-386-021.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020633
commons.wikimedia.org,2021-03-24 18:34:18,TemboUngwe,File:-John Henry Mole- MET DP-386-227.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020626
commons.wikimedia.org,2021-03-24 18:34:16,TemboUngwe,File:-John Henry Mole- MET DP-386-227.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020616
commons.wikimedia.org,2021-03-24 18:34:14,TemboUngwe,File:-John Henry Mole- MET DP-386-227.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q483501]], #quickstatements; #temporary_batch_1616609190451",546020611
commons.wikimedia.org,2021-03-24 18:34:12,TemboUngwe,File:-John Henry Mole- MET DP-386-225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020599
commons.wikimedia.org,2021-03-24 18:34:10,TemboUngwe,File:-John Henry Mole- MET DP-386-225.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020587
commons.wikimedia.org,2021-03-24 18:34:07,TemboUngwe,File:-John Everett Millais- MET DP-386-223.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020575
commons.wikimedia.org,2021-03-24 18:34:05,TemboUngwe,File:-John Everett Millais- MET DP-386-223.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020563
commons.wikimedia.org,2021-03-24 18:34:03,TemboUngwe,File:-John Everett Millais- MET DP-386-221.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020555
commons.wikimedia.org,2021-03-24 18:34:01,TemboUngwe,File:-John Everett Millais- MET DP-386-221.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020543
commons.wikimedia.org,2021-03-24 18:33:58,TemboUngwe,File:-Paul Friedrich Meyerheim- MET DP367505.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020534
commons.wikimedia.org,2021-03-24 18:33:56,TemboUngwe,File:-Paul Friedrich Meyerheim- MET DP367505.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020525
commons.wikimedia.org,2021-03-24 18:33:54,TemboUngwe,File:-Paul Friedrich Meyerheim- MET DP367505.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020517
commons.wikimedia.org,2021-03-24 18:33:51,TemboUngwe,File:Franz Heyerheim MET DP367491.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020506
commons.wikimedia.org,2021-03-24 18:33:49,TemboUngwe,File:Franz Heyerheim MET DP367491.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020500
commons.wikimedia.org,2021-03-24 18:33:46,TemboUngwe,File:Franz Heyerheim MET DP367491.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020490
commons.wikimedia.org,2021-03-24 18:33:42,TemboUngwe,File:-Adolph Menzel- MET DP367490.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020473
commons.wikimedia.org,2021-03-24 18:33:40,TemboUngwe,File:-Adolph Menzel- MET DP367490.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020466
commons.wikimedia.org,2021-03-24 18:33:37,TemboUngwe,File:Louis Leloir MET DP-386-219.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020458
commons.wikimedia.org,2021-03-24 18:33:35,TemboUngwe,File:Louis Leloir MET DP-386-219.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020448
commons.wikimedia.org,2021-03-24 18:33:32,TemboUngwe,File:-David Hall McKewan- MET DP-386-217.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020434
commons.wikimedia.org,2021-03-24 18:33:29,TemboUngwe,File:-David Hall McKewan- MET DP-386-217.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020421
commons.wikimedia.org,2021-03-24 18:33:26,TemboUngwe,File:-Jervis McEntee- MET DP350038.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020395
commons.wikimedia.org,2021-03-24 18:33:23,TemboUngwe,File:-Jervis McEntee- MET DP350038.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020386
commons.wikimedia.org,2021-03-24 18:33:20,TemboUngwe,File:-Gerald Massey- MET DP-386-215.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020369
commons.wikimedia.org,2021-03-24 18:33:17,TemboUngwe,File:-Gerald Massey- MET DP-386-215.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020364
commons.wikimedia.org,2021-03-24 18:33:15,TemboUngwe,File:-Gerald Massey- MET DP-386-215.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020350
commons.wikimedia.org,2021-03-24 18:33:12,TemboUngwe,File:-George Mason- MET DP-386-213.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020335
commons.wikimedia.org,2021-03-24 18:33:09,TemboUngwe,File:-George Mason- MET DP-386-213.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020322
commons.wikimedia.org,2021-03-24 18:33:06,TemboUngwe,File:-George Mason- MET DP-386-213.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020308
commons.wikimedia.org,2021-03-24 18:33:04,TemboUngwe,File:-William Calder Marshall- MET DP-386-211.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020294
commons.wikimedia.org,2021-03-24 18:33:01,TemboUngwe,File:-William Calder Marshall- MET DP-386-211.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020282
commons.wikimedia.org,2021-03-24 18:33:00,TemboUngwe,File:-Baron Carlo (Charles) Marochetti- MET DP-386-209.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020275
commons.wikimedia.org,2021-03-24 18:32:58,TemboUngwe,File:-Baron Carlo (Charles) Marochetti- MET DP-386-209.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020265
commons.wikimedia.org,2021-03-24 18:32:55,TemboUngwe,File:-Charles Mandel- MET DP367508.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020256
commons.wikimedia.org,2021-03-24 18:32:53,TemboUngwe,File:-Charles Mandel- MET DP367508.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020245
commons.wikimedia.org,2021-03-24 18:32:51,TemboUngwe,File:-Unknown Subject- MET DP-386-207.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020238
commons.wikimedia.org,2021-03-24 18:32:49,TemboUngwe,File:-Unknown Subject- MET DP-386-207.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020230
commons.wikimedia.org,2021-03-24 18:32:47,TemboUngwe,File:-Unknown Subject- MET DP-386-207.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020222
commons.wikimedia.org,2021-03-24 18:32:45,TemboUngwe,File:-Egron Sellif Lundgren- MET DP-386-205.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020213
commons.wikimedia.org,2021-03-24 18:32:42,TemboUngwe,File:-Egron Sellif Lundgren- MET DP-386-205.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020200
commons.wikimedia.org,2021-03-24 18:32:40,TemboUngwe,File:-Charles Lucy- MET DP-386-203.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020189
commons.wikimedia.org,2021-03-24 18:32:37,TemboUngwe,File:-Charles Lucy- MET DP-386-203.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020179
commons.wikimedia.org,2021-03-24 18:32:34,TemboUngwe,File:-Ludwig von Löfftz- MET DP-386-201.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020165
commons.wikimedia.org,2021-03-24 18:32:31,TemboUngwe,File:-Ludwig von Löfftz- MET DP-386-201.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020151
commons.wikimedia.org,2021-03-24 18:32:28,TemboUngwe,File:-John Linnel- MET DP-386-199.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020143
commons.wikimedia.org,2021-03-24 18:32:25,TemboUngwe,File:-John Linnel- MET DP-386-199.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020133
commons.wikimedia.org,2021-03-24 18:32:22,TemboUngwe,File:-John Frederick Lewis- MET DP-386-197.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020124
commons.wikimedia.org,2021-03-24 18:32:18,TemboUngwe,File:-John Frederick Lewis- MET DP-386-197.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020117
commons.wikimedia.org,2021-03-24 18:32:15,TemboUngwe,File:-John Frederick Lewis- MET DP-386-197.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020108
commons.wikimedia.org,2021-03-24 18:32:12,TemboUngwe,File:-Unknown Subject- MET DP367488.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020096
commons.wikimedia.org,2021-03-24 18:32:09,TemboUngwe,File:-Unknown Subject- MET DP367488.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020088
commons.wikimedia.org,2021-03-24 18:32:06,TemboUngwe,File:-Unknown Subject- MET DP367488.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020082
commons.wikimedia.org,2021-03-24 18:32:03,TemboUngwe,File:-Unknown Subject- MET DP-386-195.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020071
commons.wikimedia.org,2021-03-24 18:32:01,TemboUngwe,File:-Unknown Subject- MET DP-386-195.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020062
commons.wikimedia.org,2021-03-24 18:31:59,TemboUngwe,File:-George Dunlop Leslie- MET DP-386-193.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020055
commons.wikimedia.org,2021-03-24 18:31:57,TemboUngwe,File:-George Dunlop Leslie- MET DP-386-193.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020049
commons.wikimedia.org,2021-03-24 18:31:55,TemboUngwe,File:-Henry LeJeune- MET DP-386-191.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020042
commons.wikimedia.org,2021-03-24 18:31:52,TemboUngwe,File:-Henry LeJeune- MET DP-386-191.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020031
commons.wikimedia.org,2021-03-24 18:31:49,TemboUngwe,File:-Henry LeJeune- MET DP-386-191.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546020021
commons.wikimedia.org,2021-03-24 18:31:47,TemboUngwe,File:-Sir Frederic Leighton- MET DP-386-189.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546020010
commons.wikimedia.org,2021-03-24 18:31:45,TemboUngwe,File:-Sir Frederic Leighton- MET DP-386-189.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546020004
commons.wikimedia.org,2021-03-24 18:31:43,TemboUngwe,File:-Sir Frederic Leighton- MET DP-386-189.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019993
commons.wikimedia.org,2021-03-24 18:31:41,TemboUngwe,File:-John Leech- MET DP-386-187.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019984
commons.wikimedia.org,2021-03-24 18:31:39,TemboUngwe,File:-John Leech- MET DP-386-187.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019976
commons.wikimedia.org,2021-03-24 18:31:36,TemboUngwe,File:-Frederick Richard Lee- MET DP-386-185.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019972
commons.wikimedia.org,2021-03-24 18:31:34,TemboUngwe,File:-Frederick Richard Lee- MET DP-386-185.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019964
commons.wikimedia.org,2021-03-24 18:31:32,TemboUngwe,File:-Eugene Benson- MET DP-386-019.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019958
commons.wikimedia.org,2021-03-24 18:31:30,TemboUngwe,File:-Eugene Benson- MET DP-386-019.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019950
commons.wikimedia.org,2021-03-24 18:31:28,TemboUngwe,File:-Benjamin William Leader- MET DP-386-183.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546019944
commons.wikimedia.org,2021-03-24 18:31:26,TemboUngwe,File:-Benjamin William Leader- MET DP-386-183.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019938
commons.wikimedia.org,2021-03-24 18:31:23,TemboUngwe,File:-Benjamin William Leader- MET DP-386-183.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019934
commons.wikimedia.org,2021-03-24 18:31:21,TemboUngwe,File:-Louis Lang- MET DP-386-181.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019928
commons.wikimedia.org,2021-03-24 18:31:18,TemboUngwe,File:-Louis Lang- MET DP-386-181.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019923
commons.wikimedia.org,2021-03-24 18:31:16,TemboUngwe,File:-Richard James Lane- MET DP-386-179.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019916
commons.wikimedia.org,2021-03-24 18:31:14,TemboUngwe,File:-Richard James Lane- MET DP-386-179.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019912
commons.wikimedia.org,2021-03-24 18:31:12,TemboUngwe,File:-Thomas Landseer- MET DP-386-177.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019906
commons.wikimedia.org,2021-03-24 18:31:09,TemboUngwe,File:-Thomas Landseer- MET DP-386-177.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019901
commons.wikimedia.org,2021-03-24 18:31:06,TemboUngwe,File:-Charles Landseer- MET DP-386-175.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019894
commons.wikimedia.org,2021-03-24 18:31:04,TemboUngwe,File:-Charles Landseer- MET DP-386-175.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019888
commons.wikimedia.org,2021-03-24 18:31:02,TemboUngwe,File:-Unknown Subject- MET DP-386-173.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q4382010]], #quickstatements; #temporary_batch_1616609190451",546019883
commons.wikimedia.org,2021-03-24 18:30:59,TemboUngwe,File:-Unknown Subject- MET DP-386-173.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019875
commons.wikimedia.org,2021-03-24 18:30:57,TemboUngwe,File:-Unknown Subject- MET DP-386-173.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019864
commons.wikimedia.org,2021-03-24 18:30:55,TemboUngwe,File:-Edward S. ? Kuntze- MET DP-386-171.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019855
commons.wikimedia.org,2021-03-24 18:30:53,TemboUngwe,File:-Edward S. ? Kuntze- MET DP-386-171.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019845
commons.wikimedia.org,2021-03-24 18:30:51,TemboUngwe,File:-Edward S. ? Kuntze- MET DP-386-171.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q1123855]], #quickstatements; #temporary_batch_1616609190451",546019835
commons.wikimedia.org,2021-03-24 18:30:48,TemboUngwe,File:-Charles Henry Bennett- MET DP-386-017.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019826
commons.wikimedia.org,2021-03-24 18:30:46,TemboUngwe,File:-Charles Henry Bennett- MET DP-386-017.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019818
commons.wikimedia.org,2021-03-24 18:30:44,TemboUngwe,File:-Kraus- MET DP367510.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019812
commons.wikimedia.org,2021-03-24 18:30:42,TemboUngwe,File:-Kraus- MET DP367510.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019808
commons.wikimedia.org,2021-03-24 18:30:40,TemboUngwe,File:-John Prescott Knight- MET DP-386-169.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q134307]], #quickstatements; #temporary_batch_1616609190451",546019801
commons.wikimedia.org,2021-03-24 18:30:38,TemboUngwe,File:-John Prescott Knight- MET DP-386-169.jpg,"/* wbcreateclaim-create:1| */ [[d:Special:EntityPage/P180]]: [[d:Special:EntityPage/Q8441]], #quickstatements; #temporary_batch_1616609190451",546019791
