Domain,Timestamp,Username,Page_title,Edit_summary,Revision_id
sr.wikipedia.org,2021-08-27 10:02:06,Nikolina Šepić,1248,+слика #WPWP #WPWPSR,24012262
sr.wikipedia.org,2021-08-27 10:00:34,Nikolina Šepić,1251,+слика #WPWP #WPWPSR,24012260
sr.wikipedia.org,2021-08-27 09:49:47,Nikolina Šepić,1272,+слика #WPWP #WPWPSR,24012254
sr.wikipedia.org,2021-08-27 09:36:11,Nikolina Šepić,1280,+слика #WPWP #WPWPSR,24012244
sr.wikipedia.org,2021-08-27 09:35:26,Nikolina Šepić,1282,+слика #WPWP #WPWPSR,24012243
sr.wikipedia.org,2021-08-27 09:34:03,Nikolina Šepić,1285,+слика #WPWP #WPWPSR,24012242
sr.wikipedia.org,2021-08-27 09:31:43,Nikolina Šepić,1295,+слика #WPWP #WPWPSR,24012240
sr.wikipedia.org,2021-08-27 09:24:17,Nikolina Šepić,1297,+слика #WPWP #WPWPSR,24012236
sr.wikipedia.org,2021-08-27 09:21:37,Nikolina Šepić,1301,+слика #WPWP #WPWPSR,24012233
sr.wikipedia.org,2021-08-27 09:20:41,Nikolina Šepić,1304,+слика #WPWP #WPWPSR,24012231
sr.wikipedia.org,2021-08-27 09:20:11,Nikolina Šepić,1305,+слика #WPWP #WPWPSR,24012230
sr.wikipedia.org,2021-08-27 09:19:22,Nikolina Šepić,1306,+слика #WPWP #WPWPSR,24012228
sr.wikipedia.org,2021-08-27 09:17:42,Nikolina Šepić,1308,+слика #WPWP #WPWPSR,24012224
sr.wikipedia.org,2021-08-27 09:15:56,Nikolina Šepić,1312,+слика #WPWP #WPWPSR,24012221
sr.wikipedia.org,2021-08-27 09:14:11,Nikolina Šepić,1318,+слика #WPWP #WPWPSR,24012217
sr.wikipedia.org,2021-08-27 09:13:29,Nikolina Šepić,1319,+слика #WPWP #WPWPSR,24012214
sr.wikipedia.org,2021-08-27 09:12:27,Nikolina Šepić,1320,+слика #WPWP #WPWPSR,24012211
sr.wikipedia.org,2021-08-27 09:10:46,Nikolina Šepić,1324,+слика #WPWP #WPWPSR,24012208
sr.wikipedia.org,2021-08-27 09:09:02,Nikolina Šepić,1329,+слика #WPWP #WPWPSR,24012205
sr.wikipedia.org,2021-08-27 09:08:29,Nikolina Šepić,1330,+слика #WPWP #WPWPSR,24012203
sr.wikipedia.org,2021-08-27 09:07:41,Nikolina Šepić,1331,+слика #WPWP #WPWPSR,24012200
sr.wikipedia.org,2021-08-27 09:06:11,Nikolina Šepić,1335,+слика #WPWP #WPWPSR,24012199
sr.wikipedia.org,2021-08-27 09:05:06,Nikolina Šepić,1338,+слика #WPWP #WPWPSR,24012197
sr.wikipedia.org,2021-08-27 09:04:20,Nikolina Šepić,1339,+слика #WPWP #WPWPSR,24012196
sr.wikipedia.org,2021-08-27 09:03:40,Nikolina Šepić,1340,+слика #WPWP #WPWPSR,24012194
sr.wikipedia.org,2021-08-27 09:01:56,Nikolina Šepić,1345,+слика #WPWP #WPWPSR,24012191
sr.wikipedia.org,2021-08-27 09:00:47,Nikolina Šepić,1347,+слика #WPWP #WPWPSR,24012189
sr.wikipedia.org,2021-08-26 21:00:29,Nikolina Šepić,1350,+слика #WPWP #WPWPSR,24011793
sr.wikipedia.org,2021-08-26 20:54:22,Nikolina Šepić,1367,+слика #WPWP #WPWPSR,24011792
sr.wikipedia.org,2021-08-26 20:52:02,Nikolina Šepić,1376,+слика #WPWP #WPWPSR,24011791
sr.wikipedia.org,2021-08-26 20:32:39,Nikolina Šepić,1419,+слика #WPWP #WPWPSR,24011771
sr.wikipedia.org,2021-08-26 20:17:13,Nikolina Šepić,1461,+слика #WPWP #WPWPSR,24011766
sr.wikipedia.org,2021-08-26 20:08:34,Nikolina Šepić,1491,+слика #WPWP #WPWPSR,24011761
sr.wikipedia.org,2021-08-26 20:07:25,Nikolina Šepić,1492,+слика #WPWP #WPWPSR,24011760
sr.wikipedia.org,2021-08-26 19:47:45,Nikolina Šepić,1497,+слика #WPWP #WPWPSR,24011753
sr.wikipedia.org,2021-08-26 19:45:31,Nikolina Šepić,1505,+слика #WPWP #WPWPSR,24011750
sr.wikipedia.org,2021-08-26 19:25:32,Nikolina Šepić,1509,+слика #WPWP #WPWPSR,24011744
sr.wikipedia.org,2021-08-26 19:17:08,Nikolina Šepić,1518,+слика #WPWP #WPWPSR,24011739
sr.wikipedia.org,2021-08-26 19:14:13,Nikolina Šepić,1530,+слика #WPWP #WPWPSR,24011737
sr.wikipedia.org,2021-08-26 19:12:39,Nikolina Šepić,1534,+слика #WPWP #WPWPSR,24011736
sr.wikipedia.org,2021-08-26 19:09:15,Nikolina Šepić,1542,+слика #WPWP #WPWPSR,24011732
sr.wikipedia.org,2021-08-26 19:07:42,Nikolina Šepić,1546,+слика #WPWP #WPWPSR,24011730
sr.wikipedia.org,2021-08-26 19:06:28,Nikolina Šepić,1551,+слика #WPWP #WPWPSR,24011728
sr.wikipedia.org,2021-08-26 19:04:38,Nikolina Šepić,1554,+слика #WPWP #WPWPSR,24011726
sr.wikipedia.org,2021-08-26 19:02:29,Nikolina Šepić,1560,+слика #WPWP #WPWPSR,24011724
sr.wikipedia.org,2021-08-26 19:01:00,Nikolina Šepić,1564,+слика #WPWP #WPWPSR,24011721
sr.wikipedia.org,2021-08-26 18:57:38,Nikolina Šepić,1566,+слика #WPWP #WPWPSR,24011719
sr.wikipedia.org,2021-08-26 18:56:53,Nikolina Šepić,1567,+слика #WPWP #WPWPSR,24011718
sr.wikipedia.org,2021-08-26 18:54:58,Nikolina Šepić,1570,+слика #WPWP #WPWPSR,24011712
sr.wikipedia.org,2021-08-26 18:54:20,Nikolina Šepić,1571,+слика #WPWP #WPWPSR,24011711
sr.wikipedia.org,2021-08-26 18:53:27,Nikolina Šepić,1574,+слика #WPWP #WPWPSR,24011709
sr.wikipedia.org,2021-08-26 18:51:40,Nikolina Šepić,1579,+слика #WPWP #WPWPSR,24011707
sr.wikipedia.org,2021-08-26 18:51:01,Nikolina Šepić,1580,+слика #WPWP #WPWPSR,24011706
sr.wikipedia.org,2021-08-26 18:50:30,Nikolina Šepić,1581,+слика #WPWP #WPWPSR,24011703
sr.wikipedia.org,2021-08-26 18:49:27,Nikolina Šepić,1582,+слика #WPWP #WPWPSR,24011702
sr.wikipedia.org,2021-08-26 18:48:53,Nikolina Šepić,1583,+слика #WPWP #WPWPSR,24011700
sr.wikipedia.org,2021-08-26 18:48:15,Nikolina Šepić,1584,+слика #WPWP #WPWPSR,24011698
sr.wikipedia.org,2021-08-26 18:47:22,Nikolina Šepić,1586,+слика #WPWP #WPWPSR,24011695
sr.wikipedia.org,2021-08-26 18:46:25,Nikolina Šepić,1588,+слика #WPWP #WPWPSR,24011693
sr.wikipedia.org,2021-08-26 18:44:12,Nikolina Šepić,1593,+слика #WPWP #WPWPSR,24011689
sr.wikipedia.org,2021-08-26 18:43:33,Nikolina Šepić,1594,+слика #WPWP #WPWPSR,24011687
sr.wikipedia.org,2021-08-26 18:42:40,Nikolina Šepić,1597,+слика #WPWP #WPWPSR,24011684
sr.wikipedia.org,2021-08-26 18:39:54,Nikolina Šepić,1605,+слика #WPWP #WPWPSR,24011678
sr.wikipedia.org,2021-08-26 18:37:59,Nikolina Šepić,1610,+слика #WPWP #WPWPSR,24011674
sr.wikipedia.org,2021-08-26 18:37:33,Nikolina Šepić,1611,+слика #WPWP #WPWPSR,24011673
sr.wikipedia.org,2021-08-26 18:33:18,Nikolina Šepić,1624,+слика #WPWP #WPWPSR,24011670
sr.wikipedia.org,2021-08-26 18:30:41,Nikolina Šepić,1630,+слика #WPWP #WPWPSR,24011667
sr.wikipedia.org,2021-08-26 18:23:37,Nikolina Šepić,1638,+слика #WPWP #WPWPSR,24011662
sr.wikipedia.org,2021-08-26 18:21:32,Nikolina Šepić,1642,+слика #WPWP #WPWPSR,24011659
sr.wikipedia.org,2021-08-26 17:07:22,Nikolina Šepić,1666,+слика #WPWP #WPWPSR,24011535
sr.wikipedia.org,2021-08-26 17:05:18,Nikolina Šepić,1674,+слика #WPWP #WPWPSR,24011530
sr.wikipedia.org,2021-08-26 16:55:40,Nikolina Šepić,1688,+слика #WPWP #WPWPSR,24011507
sr.wikipedia.org,2021-08-26 16:55:01,Nikolina Šepić,1689,+слика #WPWP #WPWPSR,24011504
sr.wikipedia.org,2021-08-26 16:52:38,Nikolina Šepić,1694,+слика #WPWP #WPWPSR,24011499
sr.wikipedia.org,2021-08-26 16:51:55,Nikolina Šepić,1695,+слика #WPWP #WPWPSR,24011498
sr.wikipedia.org,2021-08-26 16:49:53,Nikolina Šepić,1704,+слика #WPWP #WPWPSR,24011494
sr.wikipedia.org,2021-08-26 16:48:55,Nikolina Šepić,1706,+слика #WPWP #WPWPSR,24011492
sr.wikipedia.org,2021-08-26 16:47:09,Nikolina Šepić,1714,+слика #WPWP #WPWPSR,24011490
sr.wikipedia.org,2021-08-26 16:45:47,Nikolina Šepić,1717,+слика #WPWP #WPWPSR,24011488
sr.wikipedia.org,2021-08-26 16:42:44,Nikolina Šepić,1725,+слика #WPWP #WPWPSR,24011483
sr.wikipedia.org,2021-08-26 16:41:43,Nikolina Šepić,1727,+слика #WPWP #WPWPSR,24011480
sr.wikipedia.org,2021-08-26 16:41:00,Nikolina Šepić,1729,+слика #WPWP #WPWPSR,24011478
sr.wikipedia.org,2021-08-26 16:39:26,Nikolina Šepić,1735,+слика #WPWP #WPWPSR,24011474
sr.wikipedia.org,2021-08-26 16:36:28,Nikolina Šepić,1736,+слика #WPWP #WPWPSR,24011469
sr.wikipedia.org,2021-08-26 16:34:17,Nikolina Šepić,1743,+слика #WPWP #WPWPSR,24011463
sr.wikipedia.org,2021-08-26 16:32:56,Nikolina Šepić,1747,+слика #WPWP #WPWPSR,24011461
sr.wikipedia.org,2021-08-26 16:32:23,Nikolina Šepić,1749,+слика #WPWP #WPWPSR,24011459
sr.wikipedia.org,2021-08-26 16:30:44,Nikolina Šepić,1754,+слика #WPWP #WPWPSR,24011456
sr.wikipedia.org,2021-08-26 16:29:35,Nikolina Šepić,1758,+слика #WPWP #WPWPSR,24011453
sr.wikipedia.org,2021-08-26 16:28:38,Nikolina Šepić,1759,+слика #WPWP #WPWPSR,24011452
sr.wikipedia.org,2021-08-26 16:27:54,Nikolina Šepić,1761,+слика #WPWP #WPWPSR,24011449
sr.wikipedia.org,2021-08-26 16:25:27,Nikolina Šepić,1770,+слика #WPWP #WPWPSR,24011445
sr.wikipedia.org,2021-08-26 16:24:45,Nikolina Šepić,1771,+слика #WPWP #WPWPSR,24011443
sr.wikipedia.org,2021-08-26 16:24:18,Nikolina Šepić,1772,+слика #WPWP #WPWPSR,24011440
sr.wikipedia.org,2021-08-26 16:22:47,Nikolina Šepić,1776,+слика #WPWP #WPWPSR,24011435
sr.wikipedia.org,2021-08-26 16:20:19,Nikolina Šepić,1784,+слика #WPWP #WPWPSR,24011430
sr.wikipedia.org,2021-08-26 16:18:30,Nikolina Šepić,1787,+слика #WPWP #WPWPSR,24011428
sr.wikipedia.org,2021-08-26 16:17:33,Nikolina Šepić,1788,+слика #WPWP #WPWPSR,24011425
sr.wikipedia.org,2021-08-26 16:15:27,Nikolina Šepić,1792,+слика #WPWP #WPWPSR,24011422
sr.wikipedia.org,2021-08-26 16:12:56,Nikolina Šepić,1798,+слика #WPWP #WPWPSR,24011418
sr.wikipedia.org,2021-08-26 16:11:27,Nikolina Šepić,1801,+слика #WPWP #WPWPSR,24011416
sr.wikipedia.org,2021-08-26 16:09:06,Nikolina Šepić,1808,+слика #WPWP #WPWPSR,24011414
sr.wikipedia.org,2021-08-26 16:08:02,Nikolina Šepić,1809,+слика #WPWP #WPWPSR,24011412
sr.wikipedia.org,2021-08-26 16:03:13,Nikolina Šepić,1811,+слика #WPWP #WPWPSR,24011402
sr.wikipedia.org,2021-08-26 16:02:40,Nikolina Šepić,1812,+слика #WPWP #WPWPSR,24011401
sr.wikipedia.org,2021-08-26 16:01:18,Nikolina Šepić,1813,+слика #WPWP #WPWPSR,24011396
sr.wikipedia.org,2021-08-26 16:00:34,Nikolina Šepić,1814,+слика #WPWP #WPWPSR,24011394
sr.wikipedia.org,2021-08-26 15:56:52,Nikolina Šepić,1816,+слика #WPWP #WPWPSR,24011389
sr.wikipedia.org,2021-08-26 15:55:43,Nikolina Šepić,1818,+слика #WPWP #WPWPSR,24011388
sr.wikipedia.org,2021-08-26 15:54:31,Nikolina Šepić,1821,+слика #WPWP #WPWPSR,24011385
sr.wikipedia.org,2021-08-26 15:53:23,Nikolina Šepić,1823,+слика #WPWP #WPWPSR,24011384
sr.wikipedia.org,2021-08-26 15:52:37,Nikolina Šepić,1824,+слика #WPWP #WPWPSR,24011381
sr.wikipedia.org,2021-08-26 13:27:28,Nikolina Šepić,1825,+слика #WPWP #WPWPSR,24011152
sr.wikipedia.org,2021-08-26 13:25:44,Nikolina Šepić,1830,+слика #WPWP #WPWPSR,24011148
sr.wikipedia.org,2021-08-26 13:24:28,Nikolina Šepić,1831,+слика #WPWP #WPWPSR,24011147
sr.wikipedia.org,2021-08-26 13:23:37,Nikolina Šepić,1832,+слик� #WPWP #WPWPSR,24011146
sr.wikipedia.org,2021-08-26 13:22:44,Nikolina Šepić,1833,+слика #WPWP #WPWPSR,24011143
sr.wikipedia.org,2021-08-26 13:21:19,Nikolina Šepić,1834,+слика #WPWP #WPWPSR,24011139
sr.wikipedia.org,2021-08-26 13:20:30,Nikolina Šepić,1835,+слика #WPWP #WPWPSR,24011138
sr.wikipedia.org,2021-08-26 13:19:43,Nikolina Šepić,1836,+слика #WPWP #WPWPSR,24011136
sr.wikipedia.org,2021-08-26 13:17:50,Nikolina Šepić,1839,+слика #WPWP #WPWPSR,24011135
sr.wikipedia.org,2021-08-26 13:17:03,Nikolina Šepić,1840,+слика #WPWP #WPWPSR,24011134
sr.wikipedia.org,2021-08-26 13:16:03,Nikolina Šepić,1841,+слика #WPWP #WPWPSR,24011131
sr.wikipedia.org,2021-08-26 13:14:14,Nikolina Šepić,1843,+слика #WPWP #WPWPSR,24011129
sr.wikipedia.org,2021-08-26 13:13:03,Nikolina Šepić,1846,+слика #WPWP #WPWPSR,24011128
sr.wikipedia.org,2021-08-26 13:10:42,Nikolina Šepić,1848,+слика #WPWP #WPWPSR,24011125
sr.wikipedia.org,2021-08-26 13:10:08,Nikolina Šepić,1849,+слика #WPWP #WPWPSR,24011124
sr.wikipedia.org,2021-08-26 13:07:09,Nikolina Šepić,1855,+слика #WPWP #WPWPSR,24011121
sr.wikipedia.org,2021-08-26 13:03:39,Nikolina Šepić,1858,+слика #WPWP #WPWPSR,24011120
sr.wikipedia.org,2021-08-26 13:00:50,Nikolina Šepić,1865,+слика #WPWP #WPWPSR,24011117
sr.wikipedia.org,2021-08-26 12:59:47,Nikolina Šepić,1867,+слика #WPWP #WPWPSR,24011113
sr.wikipedia.org,2021-08-26 12:57:31,Nikolina Šepić,1868,+слика #WPWP #WPWPSR,24011111
sr.wikipedia.org,2021-08-26 12:50:44,Nikolina Šepić,1879,+слика #WPWP #WPWPSR,24011104
sr.wikipedia.org,2021-08-26 12:48:51,Nikolina Šepić,1881,+слика #WPWP #WPWPSR,24011103
sr.wikipedia.org,2021-08-26 12:47:24,Nikolina Šepić,1883,+слика #WPWP #WPWPSR,24011102
sr.wikipedia.org,2021-08-26 12:45:51,Nikolina Šepić,1885,+слика #WPWP #WPWPSR,24011099
sr.wikipedia.org,2021-08-26 12:44:32,Nikolina Šepić,1886,+слика #WPWP #WPWPSR,24011097
sr.wikipedia.org,2021-08-26 12:43:24,Nikolina Šepić,1887,+слика #WPWP #WPWPSR,24011096
sr.wikipedia.org,2021-08-26 12:41:58,Nikolina Šepić,1888,+слика #WPWP #WPWPSR,24011094
sr.wikipedia.org,2021-08-26 12:39:20,Nikolina Šepić,1892,+слика #WPWP #WPWPSR,24011093
sr.wikipedia.org,2021-08-26 12:36:33,Nikolina Šepić,1898,+слика #WPWP #WPWPSR,24011092
sr.wikipedia.org,2021-08-26 12:34:35,Nikolina Šepić,1901,+слика #WPWP #WPWPSR,24011091
sr.wikipedia.org,2021-08-26 12:33:02,Nikolina Šepić,1903,+сли�а #WPWP #WPWPSR,24011088
sr.wikipedia.org,2021-08-26 11:27:16,Nikolina Šepić,1912,+слика #WPWP #WPWPSR,24011026
sr.wikipedia.org,2021-08-26 11:23:20,Nikolina Šepić,1923,+слика #WPWP #WPWPSR,24011022
sr.wikipedia.org,2021-08-26 11:19:40,Nikolina Šepić,1932,+слика #WPWP #WPWPSR,24011016
sr.wikipedia.org,2021-08-26 11:08:20,Nikolina Šepić,1937,+слика #WPWP #WPWPSR,24010996
sr.wikipedia.org,2021-08-26 11:01:26,Nikolina Šepić,1945,+слика #WPWP #WPWPSR,24010980
sr.wikipedia.org,2021-08-26 10:58:52,Nikolina Šepić,1950,+слика #WPWP #WPWPSR,24010977
sr.wikipedia.org,2021-08-26 10:57:03,Nikolina Šepić,1954,+слика #WPWP #WPWPSR,24010969
sr.wikipedia.org,2021-08-26 10:56:06,Nikolina Šepić,1955,+слика #WPWP #WPWPSR,24010965
sr.wikipedia.org,2021-08-26 10:53:15,Nikolina Šepić,1961,+слика #WPWP #WPWPSR,24010955
sr.wikipedia.org,2021-08-26 10:52:04,Nikolina Šepić,1963,+слика #WPWP #WPWPSR,24010949
sr.wikipedia.org,2021-08-26 10:51:14,Nikolina Šepić,1964,+слика #WPWP #WPWPSR,24010947
sr.wikipedia.org,2021-08-26 10:50:25,Nikolina Šepić,1965,+слика #WPWP #WPWPSR,24010944
sr.wikipedia.org,2021-08-26 10:49:13,Nikolina Šepić,1967,+слика #WPWP #WPWPSR,24010942
sr.wikipedia.org,2021-08-26 10:47:56,Nikolina Šepić,1969,+слика #WPWP #WPWPSR,24010939
sr.wikipedia.org,2021-08-26 10:47:08,Nikolina Šepić,1970,+слика #WPWP #WPWPSR,24010936
sr.wikipedia.org,2021-08-26 10:46:11,Nikolina Šepić,1971,+слика #WPWP #WPWPSR,24010932
sr.wikipedia.org,2021-08-26 10:42:33,Nikolina Šepić,1977,+слика #WPWP #WPWPSR,24010917
sr.wikipedia.org,2021-08-26 10:41:28,Nikolina Šepić,1978,+слика #WPWP #WPWPSR,24010912
sr.wikipedia.org,2021-08-26 10:39:33,Nikolina Šepić,1982,+слика #WPWP #WPWPSR,24010907
sr.wikipedia.org,2021-08-26 10:38:35,Nikolina Šepić,1984,+слика #WPWP #WPWPSR,24010905
sr.wikipedia.org,2021-08-26 10:37:49,Nikolina Šepić,1985,+слика #WPWP #WPWPSR,24010903
sr.wikipedia.org,2021-08-26 10:33:14,Nikolina Šepić,1990,+слика #WPWP #WPWPSR,24010899
sr.wikipedia.org,2021-08-26 10:29:47,Nikolina Šepić,1997,+слика #WPWP #WPWPSR,24010894
sr.wikipedia.org,2021-08-26 10:28:10,Nikolina Šepić,2001,+слика #WPWP #WPWPSR,24010888
sr.wikipedia.org,2021-08-26 10:27:15,Nikolina Šepić,2002,+слика #WPWP #WPWPSR,24010885
sr.wikipedia.org,2021-08-26 10:25:12,Nikolina Šepić,2007,+слика #WPWP #WPWPSR,24010881
sr.wikipedia.org,2021-08-26 10:02:31,Nikolina Šepić,2011,+слика #WPWP #WPWPSR,24010859
sr.wikipedia.org,2021-08-26 10:01:49,Nikolina Šepić,2012,+слика #WPWP #WPWPSR,24010857
sr.wikipedia.org,2021-08-26 10:01:10,Nikolina Šepić,2013,+слика #WPWP #WPWPSR,24010856
sr.wikipedia.org,2021-08-26 10:00:16,Nikolina Šepić,2014,+слика #WPWP #WPWPSR,24010853
sr.wikipedia.org,2021-08-26 09:59:29,Nikolina Šepić,2015,+слика #WPWP #WPWPSR,24010852
sr.wikipedia.org,2021-08-26 09:58:48,Nikolina Šepić,2016,+слика #WPWP #WPWPSR,24010851
sr.wikipedia.org,2021-08-26 09:58:02,Nikolina Šepić,2017,+слика #WPWP #WPWPSR,24010850
sr.wikipedia.org,2021-08-26 09:57:19,Nikolina Šepić,2018,+слика #WPWP #WPWPSR,24010848
sr.wikipedia.org,2021-08-26 09:56:14,Nikolina Šepić,2019,+слика #WPWP #WPWPSR,24010847
sr.wikipedia.org,2021-08-26 09:55:24,Nikolina Šepić,2020,+слика #WPWP #WPWPSR,24010846
sr.wikipedia.org,2021-08-26 09:53:56,Nikolina Šepić,2021,+слика #WPWP #WPWPSR,24010845
sr.wikipedia.org,2021-08-25 15:58:29,Nikolina Šepić,Колективна интелигенција,+слика #WPWP #WPWPSR,24009418
sr.wikipedia.org,2021-08-25 15:57:45,Nikolina Šepić,Компјутерски Го,+слика #WPWP #WPWPSR,24009415
sh.wikipedia.org,2021-08-25 15:56:27,Nikolina Šepić,Rješavanje problema,+слика #WPWP #WPWPSR,41124266
sr.wikipedia.org,2021-08-25 15:56:06,Nikolina Šepić,Решавање задатака,+слика #WPWP #WPWPSR,24009413
sr.wikipedia.org,2021-08-25 15:55:30,Nikolina Šepić,Heuristika (informatika),+слика #WPWP #WPWPSR,24009412
sh.wikipedia.org,2021-08-25 15:52:51,Nikolina Šepić,Optičko prepoznavanje znakova,+слика #WPWP #WPWPSR,41124265
sr.wikipedia.org,2021-08-25 15:52:23,Nikolina Šepić,Optičko prepoznavanje znakova,+слика #WPWP #WPWPSR,24009409
sr.wikipedia.org,2021-08-25 15:51:40,Nikolina Šepić,Еволуциони алгоритам,+слика #WPWP #WPWPSR,24009408
sh.wikipedia.org,2021-08-25 15:50:34,Nikolina Šepić,Ekspertni sistemi,+слика #WPWP #WPWPSR,41124264
sr.wikipedia.org,2021-08-25 15:50:12,Nikolina Šepić,Ekspertski sistemi,+слика #WPWP #WPWPSR,24009407
sh.wikipedia.org,2021-08-25 15:48:12,Nikolina Šepić,Prosopagnozija,+слика #WPWP #WPWPSR,41124263
sr.wikipedia.org,2021-08-25 15:48:01,Nikolina Šepić,Prosopagnozija,+слика #WPWP #WPWPSR,24009404
sh.wikipedia.org,2021-08-25 15:47:50,Nikolina Šepić,Količnik inteligencije,+слика #WPWP #WPWPSR,41124262
sr.wikipedia.org,2021-08-25 15:47:24,Nikolina Šepić,Количник интелигенције,+слика #WPWP #WPWPSR,24009403
sr.wikipedia.org,2021-08-25 15:46:44,Nikolina Šepić,Ментални узраст,+слика #WPWP #WPWPSR,24009402
sh.wikipedia.org,2021-08-25 15:46:29,Nikolina Šepić,Vunderkind,+слика #WPWP #WPWPSR,41124260
sr.wikipedia.org,2021-08-25 15:44:34,Nikolina Šepić,Вундеркинд,+слика #WPWP #WPWPSR,24009399
sr.wikipedia.org,2021-08-25 15:29:21,Nikolina Šepić,Параплегија,+слика #WPWP #WPWPSR,24009376
sh.wikipedia.org,2021-08-25 15:28:47,Nikolina Šepić,Inhibitor aromatične L-aminokiselinske dekarboksilaze,+слика #WPWP #WPWPSR,41124259
sr.wikipedia.org,2021-08-25 15:28:23,Nikolina Šepić,Inhibitor aromatične L-aminokiselinske dekarboksilaze,+слика #WPWP #WPWPSR,24009374
sr.wikipedia.org,2021-08-25 15:27:50,Nikolina Šepić,SB-277011-A,+слика #WPWP #WPWPSR,24009373
sr.wikipedia.org,2021-08-25 15:27:20,Nikolina Šepić,Ciladopa,+слика #WPWP #WPWPSR,24009370
sh.wikipedia.org,2021-08-25 15:26:52,Nikolina Šepić,COMT inhibitor,+слика #WPWP #WPWPSR,41124258
sr.wikipedia.org,2021-08-25 15:26:30,Nikolina Šepić,COMT inhibitor,+слика #WPWP #WPWPSR,24009368
sh.wikipedia.org,2021-08-25 14:47:29,Nikolina Šepić,Antiepileptik,+слика #WPWP #WPWPSR,41124255
sr.wikipedia.org,2021-08-25 14:47:08,Nikolina Šepić,Антиепилептик,+слика #WPWP #WPWPSR,24009302
sr.wikipedia.org,2021-08-25 14:42:03,Nikolina Šepić,Зубобоља,+слика #WPWP #WPWPSR,24009291
sh.wikipedia.org,2021-08-25 14:39:45,Nikolina Šepić,Spektar autizma,+слика #WPWP #WPWPSR,41124253
sr.wikipedia.org,2021-08-25 14:39:22,Nikolina Šepić,Spektar autističnih poremećaja,+слика #WPWP #WPWPSR,24009275
sh.wikipedia.org,2021-08-25 14:12:44,Nikolina Šepić,Disocijativna fuga,+слика #WPWP #WPWPSR,41124250
sr.wikipedia.org,2021-08-25 14:12:34,Nikolina Šepić,Дисоцијативна фуга,+слика #WPWP #WPWPSR,24009212
sh.wikipedia.org,2021-08-25 14:10:55,Nikolina Šepić,Neurologija,+слика #WPWP #WPWPSR,41124249
sr.wikipedia.org,2021-08-25 14:10:28,Nikolina Šepić,Неурологија,+слика #WPWP #WPWPSR,24009207
sr.wikipedia.org,2021-08-25 14:09:34,Nikolina Šepić,Пирамидални пут,+слика #WPWP #WPWPSR,24009206
sr.wikipedia.org,2021-08-25 14:08:41,Nikolina Šepić,Refleksni luk,+слика #WPWP #WPWPSR,24009204
sh.wikipedia.org,2021-08-25 14:08:08,Nikolina Šepić,Sinapsa,+слика #WPWP #WPWPSR,41124248
sr.wikipedia.org,2021-08-25 14:07:24,Nikolina Šepić,Синапса,+слика #WPWP #WPWPSR,24009186
sh.wikipedia.org,2021-08-25 14:01:46,Nikolina Šepić,Konvulzija,+слика #WPWP #WPWPSR,41124245
sr.wikipedia.org,2021-08-25 14:01:33,Nikolina Šepić,Konvulzija,+слика #WPWP #WPWPSR,24009140
sh.wikipedia.org,2021-08-25 14:01:02,Nikolina Šepić,Kuru,+слика #WPWP #WPWPSR,41124243
sr.wikipedia.org,2021-08-25 14:00:37,Nikolina Šepić,Куру,+слика #WPWP #WPWPSR,24009134
sr.wikipedia.org,2021-08-25 14:00:14,Nikolina Šepić,Магнетоенцефалографија,+слика #WPWP #WPWPSR,24009131
sh.wikipedia.org,2021-08-25 13:59:36,Nikolina Šepić,Agnozija,+слика #WPWP #WPWPSR,41124242
sr.wikipedia.org,2021-08-25 13:59:24,Nikolina Šepić,Агнозија,+слика #WPWP #WPWPSR,24009128
sh.wikipedia.org,2021-08-25 13:59:01,Nikolina Šepić,Anosmija,+слика #WPWP #WPWPSR,41124241
sr.wikipedia.org,2021-08-25 13:58:40,Nikolina Šepić,Аносмија,+слика #WPWP #WPWPSR,24009124
sh.wikipedia.org,2021-08-25 13:58:08,Nikolina Šepić,Autonomni nervni sistem,+слика #WPWP #WPWPSR,41124240
sr.wikipedia.org,2021-08-25 13:57:25,Nikolina Šepić,Аутономни нервни систем,+слика #WPWP #WPWPSR,24009114
sr.wikipedia.org,2021-08-25 13:47:30,Nikolina Šepić,Povreda na radu,+слика #WPWP #WPWPSR,24009064
sr.wikipedia.org,2021-08-25 13:46:48,Nikolina Šepić,Nejonizujuće zračenje,+слика #WPWP #WPWPSR,24009061
sh.wikipedia.org,2021-08-25 13:42:22,Nikolina Šepić,Pegilirani interferon alfa-2a,+слика #WPWP #WPWPSR,41124239
sr.wikipedia.org,2021-08-25 13:42:10,Nikolina Šepić,Pegilirani interferon alfa-2a,+слика #WPWP #WPWPSR,24008977
sr.wikipedia.org,2021-08-25 13:41:39,Nikolina Šepić,Вакцина против малих богиња,+слика #WPWP #WPWPSR,24008949
sr.wikipedia.org,2021-08-25 13:38:54,Nikolina Šepić,Активна и пасивна имунизација против беснила,+слика #WPWP #WPWPSR,24008912
sr.wikipedia.org,2021-08-25 13:36:39,Nikolina Šepić,Simptomatska terapija multiple skleroze,+слика #WPWP #WPWPSR,24008896
sh.wikipedia.org,2021-08-25 13:36:02,Nikolina Šepić,Internacionalna federacija za multiplu sklerozu,+слика #WPWP #WPWPSR,41124238
sr.wikipedia.org,2021-08-25 13:35:40,Nikolina Šepić,Međunarodna federacija za multiplu sklerozu,+слика #WPWP #WPWPSR,24008890
